createdAt,value
2018-07-08T00:01:08.835Z,7.53
2018-07-08T00:03:37.029Z,7.70
2018-07-08T00:06:05.265Z,7.78
2018-07-08T00:08:33.485Z,8.20
2018-07-08T00:11:01.688Z,7.50
2018-07-08T00:13:29.865Z,7.67
2018-07-08T00:15:58.058Z,7.45
2018-07-08T00:18:26.257Z,6.95
2018-07-08T00:20:55.219Z,7.00
2018-07-08T00:23:24.152Z,7.22
2018-07-08T00:25:52.429Z,7.47
2018-07-08T00:28:20.904Z,7.47
2018-07-08T00:30:49.183Z,8.10
2018-07-08T00:33:17.358Z,7.67
2018-07-08T00:35:45.294Z,6.92
2018-07-08T00:38:13.613Z,7.12
2018-07-08T00:40:41.838Z,7.20
2018-07-08T00:43:10.169Z,7.28
2018-07-08T00:45:38.380Z,7.28
2018-07-08T00:48:06.558Z,6.42
2018-07-08T00:50:34.760Z,7.10
2018-07-08T01:10:20.974Z,7.17
2018-07-08T01:12:49.184Z,6.55
2018-07-08T01:15:17.391Z,6.67
2018-07-08T01:17:45.626Z,6.53
2018-07-08T01:20:13.817Z,6.60
2018-07-08T01:22:42.012Z,6.78
2018-07-08T01:25:13.260Z,6.22
2018-07-08T01:27:41.469Z,6.60
2018-07-08T01:30:10.876Z,6.45
2018-07-08T01:32:39.101Z,6.45
2018-07-08T01:35:07.412Z,6.10
2018-07-08T01:37:35.612Z,5.78
2018-07-08T01:40:04.174Z,6.40
2018-07-08T01:42:32.364Z,5.85
2018-07-08T01:45:00.753Z,5.50
2018-07-08T01:47:28.926Z,5.53
2018-07-08T01:49:57.080Z,5.22
2018-07-08T01:52:25.939Z,5.78
2018-07-08T01:54:54.662Z,5.60
2018-07-08T01:57:22.991Z,5.53
2018-07-08T01:59:51.950Z,5.42
2018-07-08T02:02:20.495Z,5.42
2018-07-08T02:04:49.095Z,5.45
2018-07-08T02:07:17.509Z,4.67
2018-07-08T02:09:45.794Z,5.22
2018-07-08T02:12:14.284Z,4.70
2018-07-08T02:14:42.509Z,5.37
2018-07-08T02:17:11.237Z,4.83
2018-07-08T02:19:39.481Z,4.97
2018-07-08T02:22:07.718Z,4.58
2018-07-08T02:24:35.948Z,4.60
2018-07-08T02:27:04.391Z,4.90
2018-07-08T02:29:33.300Z,4.05
2018-07-08T02:32:01.511Z,4.10
2018-07-08T02:34:29.734Z,4.17
2018-07-08T02:36:57.942Z,4.15
2018-07-08T02:39:26.162Z,4.15
2018-07-08T02:41:54.366Z,4.08
2018-07-08T02:44:22.607Z,4.10
2018-07-08T02:46:50.840Z,4.42
2018-07-08T02:49:19.969Z,4.22
2018-07-08T02:51:48.214Z,4.10
2018-07-08T02:54:16.428Z,3.95
2018-07-08T02:56:44.645Z,3.87
2018-07-08T02:59:12.909Z,4.12
2018-07-08T03:01:41.135Z,4.12
2018-07-08T03:04:09.376Z,3.70
2018-07-08T03:06:37.575Z,4.45
2018-07-08T03:09:06.718Z,3.70
2018-07-08T03:11:34.672Z,4.00
2018-07-08T03:14:02.955Z,3.80
2018-07-08T03:16:31.215Z,3.72
2018-07-08T03:18:59.536Z,4.55
2018-07-08T03:21:27.492Z,3.77
2018-07-08T03:23:55.702Z,3.85
2018-07-08T03:26:23.890Z,3.62
2018-07-08T03:28:52.124Z,3.95
2018-07-08T03:31:20.353Z,3.95
2018-07-08T03:33:48.582Z,3.80
2018-07-08T03:36:16.823Z,4.00
2018-07-08T03:38:45.115Z,3.95
2018-07-08T03:41:13.332Z,3.65
2018-07-08T03:43:41.540Z,4.10
2018-07-08T03:46:09.777Z,3.77
2018-07-08T03:48:38.398Z,3.67
2018-07-08T03:51:06.385Z,3.92
2018-07-08T03:53:34.759Z,3.87
2018-07-08T03:56:02.976Z,3.80
2018-07-08T03:58:31.210Z,3.98
2018-07-08T04:00:59.188Z,3.70
2018-07-08T04:03:27.439Z,4.10
2018-07-08T04:05:55.683Z,3.87
2018-07-08T04:08:23.894Z,3.90
2018-07-08T04:10:52.415Z,4.35
2018-07-08T04:13:20.362Z,4.40
2018-07-08T04:15:48.623Z,4.30
2018-07-08T04:18:16.848Z,4.80
2018-07-08T04:20:45.068Z,4.30
2018-07-08T04:23:13.294Z,4.90
2018-07-08T04:25:41.521Z,4.60
2018-07-08T04:28:09.724Z,4.65
2018-07-08T04:30:37.957Z,4.53
2018-07-08T04:33:06.237Z,4.47
2018-07-08T04:35:34.448Z,4.45
2018-07-08T04:38:02.649Z,4.12
2018-07-08T04:40:30.860Z,4.25
2018-07-08T04:42:58.811Z,4.20
2018-07-08T04:45:27.043Z,4.12
2018-07-08T04:47:55.276Z,4.60
2018-07-08T04:50:23.464Z,4.08
2018-07-08T04:52:51.673Z,4.20
2018-07-08T04:55:19.916Z,4.08
2018-07-08T04:57:48.127Z,3.83
2018-07-08T05:00:16.320Z,3.98
2018-07-08T05:02:44.569Z,4.15
2018-07-08T05:05:12.761Z,4.25
2018-07-08T05:07:40.740Z,3.95
2018-07-08T05:10:08.942Z,4.45
2018-07-08T05:12:37.170Z,4.58
2018-07-08T05:15:05.464Z,4.30
2018-07-08T05:17:33.656Z,4.10
2018-07-08T05:20:01.605Z,4.25
2018-07-08T05:22:29.826Z,4.05
2018-07-08T05:24:58.019Z,4.35
2018-07-08T05:27:26.259Z,4.55
2018-07-08T05:29:54.343Z,4.40
2018-07-08T05:32:22.456Z,4.20
2018-07-08T05:34:50.668Z,3.87
2018-07-08T05:37:18.923Z,3.58
2018-07-08T05:39:47.133Z,4.28
2018-07-08T05:42:15.351Z,3.50
2018-07-08T05:44:43.574Z,3.45
2018-07-08T05:47:11.824Z,3.85
2018-07-08T05:49:40.046Z,3.70
2018-07-08T05:52:08.545Z,3.60
2018-07-08T05:54:36.844Z,3.62
2018-07-08T05:57:04.820Z,3.60
2018-07-08T05:59:32.778Z,3.15
2018-07-08T06:02:01.005Z,3.70
2018-07-08T06:04:29.231Z,3.45
2018-07-08T06:06:57.496Z,3.60
2018-07-08T06:09:25.739Z,3.40
2018-07-08T06:11:53.962Z,3.72
2018-07-08T06:14:22.211Z,3.70
2018-07-08T06:16:50.529Z,4.37
2018-07-08T06:19:18.712Z,3.10
2018-07-08T06:21:46.915Z,3.22
2018-07-08T06:24:15.183Z,3.33
2018-07-08T06:26:43.378Z,3.40
2018-07-08T06:29:11.579Z,3.30
2018-07-08T06:31:39.814Z,3.58
2018-07-08T06:34:08.050Z,3.55
2018-07-08T06:36:36.358Z,3.40
2018-07-08T06:39:05.245Z,4.42
2018-07-08T06:41:33.468Z,3.47
2018-07-08T06:44:02.088Z,3.75
2018-07-08T06:46:30.298Z,3.05
2018-07-08T06:48:58.529Z,3.55
2018-07-08T06:51:26.722Z,3.62
2018-07-08T06:53:54.937Z,3.30
2018-07-08T06:56:23.141Z,3.72
2018-07-08T06:58:51.354Z,3.75
2018-07-08T07:01:19.585Z,3.67
2018-07-08T07:03:47.836Z,3.92
2018-07-08T07:06:16.020Z,3.40
2018-07-08T07:08:44.216Z,3.90
2018-07-08T07:11:12.431Z,3.52
2018-07-08T07:13:40.387Z,4.28
2018-07-08T07:16:08.615Z,3.83
2018-07-08T07:18:36.818Z,3.70
2018-07-08T07:21:05.129Z,3.98
2018-07-08T07:23:33.340Z,4.00
2018-07-08T07:26:01.543Z,4.00
2018-07-08T07:28:29.778Z,4.17
2018-07-08T07:30:57.943Z,3.90
2018-07-08T07:33:26.136Z,3.95
2018-07-08T07:35:54.122Z,3.90
2018-07-08T07:38:22.065Z,3.30
2018-07-08T07:40:50.270Z,3.92
2018-07-08T07:43:18.485Z,3.92
2018-07-08T07:45:46.690Z,3.90
2018-07-08T07:48:14.938Z,3.98
2018-07-08T07:50:43.143Z,3.92
2018-07-08T07:53:11.332Z,3.45
2018-07-08T07:55:39.551Z,3.45
2018-07-08T07:58:07.777Z,3.42
2018-07-08T08:00:35.983Z,3.65
2018-07-08T08:03:04.204Z,3.83
2018-07-08T08:05:32.545Z,3.50
2018-07-08T08:08:00.736Z,3.15
2018-07-08T08:10:28.946Z,3.33
2018-07-08T08:12:57.118Z,3.40
2018-07-08T08:15:25.312Z,3.65
2018-07-08T08:17:53.511Z,3.50
2018-07-08T08:20:21.720Z,3.30
2018-07-08T08:22:50.012Z,3.22
2018-07-08T08:25:18.205Z,3.55
2018-07-08T08:27:46.395Z,3.05
2018-07-08T08:30:14.584Z,3.47
2018-07-08T08:32:42.855Z,2.85
2018-07-08T08:35:12.793Z,2.98
2018-07-08T08:37:46.148Z,2.80
2018-07-08T08:40:15.162Z,2.72
2018-07-08T08:42:43.370Z,2.50
2018-07-08T08:45:12.877Z,2.30
2018-07-08T08:47:41.114Z,2.75
2018-07-08T08:50:09.927Z,2.60
2018-07-08T08:52:38.160Z,2.40
2018-07-08T08:55:07.389Z,2.40
2018-07-08T08:57:35.601Z,2.47
2018-07-08T09:00:05.242Z,2.35
2018-07-08T09:02:33.442Z,2.20
2018-07-08T09:05:01.703Z,2.50
2018-07-08T09:07:29.909Z,2.50
2018-07-08T09:09:58.115Z,2.42
2018-07-08T09:12:26.345Z,2.35
2018-07-08T09:14:54.555Z,2.30
2018-07-08T09:17:22.863Z,2.17
2018-07-08T09:19:50.979Z,2.17
2018-07-08T09:22:19.215Z,1.98
2018-07-08T09:24:47.442Z,2.40
2018-07-08T09:27:15.643Z,2.20
2018-07-08T09:29:43.860Z,2.58
2018-07-08T09:32:12.103Z,2.20
2018-07-08T09:34:40.331Z,2.05
2018-07-08T09:37:08.525Z,2.20
2018-07-08T09:39:36.722Z,2.20
2018-07-08T09:42:04.948Z,2.08
2018-07-08T09:44:33.155Z,2.00
2018-07-08T09:47:01.354Z,2.40
2018-07-08T09:49:29.546Z,2.27
2018-07-08T09:51:57.796Z,2.37
2018-07-08T09:54:26.020Z,2.30
2018-07-08T09:56:54.279Z,2.22
2018-07-08T09:59:22.496Z,2.55
2018-07-08T10:01:50.915Z,2.12
2018-07-08T10:04:25.704Z,2.58
2018-07-08T10:06:54.501Z,2.20
2018-07-08T10:09:23.818Z,2.47
2018-07-08T10:11:52.433Z,2.22
2018-07-08T10:14:21.824Z,2.00
2018-07-08T10:16:50.045Z,2.08
2018-07-08T10:19:24.916Z,2.30
2018-07-08T10:21:53.001Z,2.00
2018-07-08T10:24:20.964Z,2.33
2018-07-08T10:27:00.691Z,2.05
2018-07-08T10:29:28.960Z,2.15
2018-07-08T10:31:57.204Z,2.58
2018-07-08T10:34:25.434Z,2.33
2018-07-08T10:36:53.650Z,2.42
2018-07-08T10:39:21.900Z,2.00
2018-07-08T10:41:50.133Z,2.08
2018-07-08T10:44:18.351Z,2.27
2018-07-08T10:46:46.586Z,2.52
2018-07-08T10:49:14.876Z,1.90
2018-07-08T10:51:43.092Z,2.20
2018-07-08T10:54:11.306Z,2.02
2018-07-08T10:56:39.531Z,2.17
2018-07-08T10:59:07.787Z,2.17
2018-07-08T11:01:36.038Z,2.20
2018-07-08T11:04:04.306Z,2.27
2018-07-08T11:06:32.556Z,2.20
2018-07-08T11:09:00.760Z,1.95
2018-07-08T11:11:29.011Z,2.47
2018-07-08T11:13:57.215Z,2.35
2018-07-08T11:16:25.438Z,2.12
2018-07-08T11:18:53.671Z,2.17
2018-07-08T11:21:21.924Z,2.25
2018-07-08T11:23:50.133Z,1.62
2018-07-08T11:26:18.335Z,2.33
2018-07-08T11:28:46.312Z,2.40
2018-07-08T11:31:14.546Z,2.10
2018-07-08T11:33:42.797Z,2.00
2018-07-08T11:36:11.020Z,2.30
2018-07-08T11:38:39.318Z,2.58
2018-07-08T11:41:07.538Z,2.50
2018-07-08T11:43:35.736Z,2.37
2018-07-08T11:46:03.970Z,2.60
2018-07-08T11:48:31.952Z,2.20
2018-07-08T11:51:00.167Z,2.00
2018-07-08T11:53:28.397Z,2.20
2018-07-08T11:55:56.626Z,2.02
2018-07-08T11:58:24.868Z,2.20
2018-07-08T12:00:53.116Z,2.20
2018-07-08T12:03:21.332Z,2.50
2018-07-08T12:05:49.578Z,2.30
2018-07-08T12:08:17.820Z,2.25
2018-07-08T12:10:46.040Z,2.10
2018-07-08T12:13:20.831Z,2.35
2018-07-08T12:15:49.043Z,2.40
2018-07-08T12:18:17.264Z,2.40
2018-07-08T12:20:45.512Z,2.12
2018-07-08T12:23:13.753Z,2.40
2018-07-08T12:25:41.994Z,2.50
2018-07-08T12:28:09.947Z,2.30
2018-07-08T12:30:38.207Z,2.35
2018-07-08T12:33:06.755Z,2.62
2018-07-08T12:35:34.960Z,2.12
2018-07-08T12:38:03.168Z,2.02
2018-07-08T12:40:31.428Z,1.90
2018-07-08T12:42:59.740Z,2.60
2018-07-08T12:45:27.962Z,2.10
2018-07-08T12:47:56.183Z,2.02
2018-07-08T12:50:24.414Z,2.42
2018-07-08T12:52:52.634Z,2.60
2018-07-08T12:55:20.872Z,2.25
2018-07-08T12:57:49.076Z,2.12
2018-07-08T13:00:17.285Z,1.98
2018-07-08T13:02:45.543Z,2.40
2018-07-08T13:05:13.776Z,2.02
2018-07-08T13:07:42.848Z,1.98
2018-07-08T13:10:11.105Z,2.40
2018-07-08T13:12:39.361Z,2.22
2018-07-08T13:15:07.565Z,2.47
2018-07-08T13:17:35.820Z,1.90
2018-07-08T13:20:04.411Z,1.90
2018-07-08T13:22:32.342Z,1.75
2018-07-08T13:25:00.552Z,2.15
2018-07-08T13:27:28.781Z,2.30
2018-07-08T13:29:57.045Z,2.00
2018-07-08T13:32:25.307Z,1.75
2018-07-08T13:34:53.206Z,1.95
2018-07-08T13:37:21.405Z,2.37
2018-07-08T13:39:49.705Z,2.10
2018-07-08T13:42:17.679Z,1.82
2018-07-08T13:44:46.385Z,2.10
2018-07-08T13:47:14.646Z,1.90
2018-07-08T13:49:42.871Z,1.70
2018-07-08T13:52:11.118Z,1.92
2018-07-08T13:54:39.329Z,2.00
2018-07-08T13:57:07.563Z,2.20
2018-07-08T13:59:35.781Z,2.00
2018-07-08T14:02:04.013Z,2.12
2018-07-08T14:04:32.227Z,1.80
2018-07-08T14:07:00.459Z,1.95
2018-07-08T14:09:28.749Z,1.90
2018-07-08T14:11:56.994Z,2.17
2018-07-08T14:14:25.223Z,2.10
2018-07-08T14:16:53.448Z,1.60
2018-07-08T14:19:21.671Z,1.90
2018-07-08T14:21:49.918Z,1.85
2018-07-08T14:24:18.113Z,1.80
2018-07-08T14:26:46.433Z,2.10
2018-07-08T14:29:14.410Z,2.22
2018-07-08T14:31:42.362Z,2.42
2018-07-08T14:34:11.274Z,1.82
2018-07-08T14:36:39.534Z,1.62
2018-07-08T14:39:08.356Z,1.92
2018-07-08T14:41:36.685Z,2.22
2018-07-08T14:44:04.935Z,1.60
2018-07-08T14:46:33.403Z,1.45
2018-07-08T14:49:01.378Z,1.80
2018-07-08T14:51:29.688Z,1.98
2018-07-08T14:53:57.910Z,2.27
2018-07-08T14:56:26.153Z,2.00
2018-07-08T14:58:54.363Z,2.08
2018-07-08T15:01:23.292Z,2.17
2018-07-08T15:03:51.899Z,1.90
2018-07-08T15:06:20.124Z,2.00
2018-07-08T15:08:48.354Z,1.95
2018-07-08T15:11:16.568Z,2.17
2018-07-08T15:13:44.832Z,1.90
2018-07-08T15:16:13.157Z,2.10
2018-07-08T15:18:41.271Z,1.90
2018-07-08T15:21:09.540Z,2.40
2018-07-08T15:23:37.755Z,2.33
2018-07-08T15:26:05.971Z,1.87
2018-07-08T15:28:34.219Z,1.87
2018-07-08T15:31:02.431Z,2.30
2018-07-08T15:33:30.690Z,1.98
2018-07-08T15:35:58.881Z,2.00
2018-07-08T15:38:27.101Z,1.67
2018-07-08T15:40:55.078Z,1.80
2018-07-08T15:43:23.033Z,2.30
2018-07-08T15:45:51.266Z,2.10
2018-07-08T15:48:19.528Z,2.10
2018-07-08T15:50:47.726Z,1.70
2018-07-08T15:53:15.967Z,1.95
2018-07-08T15:55:43.962Z,2.20
2018-07-08T15:58:12.550Z,2.30
2018-07-08T16:00:40.764Z,1.90
2018-07-08T16:03:08.981Z,2.12
2018-07-08T16:05:36.952Z,2.00
2018-07-08T16:08:05.233Z,2.17
2018-07-08T16:10:33.488Z,2.52
2018-07-08T16:13:01.704Z,3.10
2018-07-08T16:15:29.967Z,2.98
2018-07-08T16:17:58.228Z,5.00
2018-07-08T16:20:26.376Z,2.50
2018-07-08T16:22:54.604Z,2.00
2018-07-08T16:25:29.419Z,2.02
2018-07-08T16:27:57.680Z,2.20
2018-07-08T16:30:25.946Z,2.00
2018-07-08T16:32:54.283Z,2.30
2018-07-08T16:35:22.899Z,2.08
2018-07-08T16:37:51.136Z,2.20
2018-07-08T16:40:19.375Z,2.10
2018-07-08T16:42:47.577Z,2.05
2018-07-08T16:45:15.792Z,1.92
2018-07-08T16:47:44.176Z,2.25
2018-07-08T16:50:12.509Z,1.90
2018-07-08T16:52:40.747Z,1.85
2018-07-08T16:55:08.719Z,2.05
2018-07-08T16:57:36.700Z,1.90
2018-07-08T17:00:04.679Z,2.50
2018-07-08T17:02:33.408Z,2.08
2018-07-08T17:05:01.523Z,2.15
2018-07-08T17:07:29.735Z,1.80
2018-07-08T17:09:57.965Z,2.25
2018-07-08T17:12:26.135Z,2.10
2018-07-08T17:14:54.334Z,2.20
2018-07-08T17:17:22.567Z,2.42
2018-07-08T17:19:50.803Z,2.75
2018-07-08T17:22:19.055Z,2.37
2018-07-08T17:24:47.258Z,2.10
2018-07-08T17:27:15.480Z,2.00
2018-07-08T17:29:43.691Z,2.45
2018-07-08T17:32:12.221Z,2.20
2018-07-08T17:34:40.158Z,2.12
2018-07-08T17:37:08.350Z,2.08
2018-07-08T17:39:36.551Z,2.37
2018-07-08T17:42:04.812Z,2.45
2018-07-08T17:44:33.002Z,1.90
2018-07-08T17:47:01.233Z,2.10
2018-07-08T17:49:29.471Z,2.25
2018-07-08T17:51:57.714Z,1.95
2018-07-08T17:54:25.962Z,2.00
2018-07-08T17:56:54.198Z,2.10
2018-07-08T17:59:22.404Z,1.87
2018-07-08T18:01:50.389Z,1.67
2018-07-08T18:04:18.611Z,1.85
2018-07-08T18:06:46.852Z,2.20
2018-07-08T18:09:15.073Z,2.08
2018-07-08T18:11:43.788Z,1.87
2018-07-08T18:14:12.167Z,2.12
2018-07-08T18:16:40.270Z,1.75
2018-07-08T18:19:08.545Z,1.82
2018-07-08T18:21:36.829Z,2.40
2018-07-08T18:24:04.813Z,1.67
2018-07-08T18:26:33.044Z,1.65
2018-07-08T18:29:01.267Z,2.27
2018-07-08T18:31:29.579Z,1.98
2018-07-08T18:33:57.718Z,2.02
2018-07-08T18:36:25.717Z,2.12
2018-07-08T18:38:53.957Z,1.87
2018-07-08T18:41:22.191Z,2.00
2018-07-08T18:43:50.410Z,1.92
2018-07-08T18:46:18.710Z,1.90
2018-07-08T18:48:46.853Z,1.95
2018-07-08T18:51:15.076Z,1.70
2018-07-08T18:53:43.055Z,2.08
2018-07-08T18:56:11.300Z,1.90
2018-07-08T18:58:39.535Z,1.90
2018-07-08T19:01:07.759Z,2.05
2018-07-08T19:03:36.025Z,1.98
2018-07-08T19:06:04.306Z,2.05
2018-07-08T19:08:32.538Z,2.30
2018-07-08T19:11:00.801Z,1.80
2018-07-08T19:13:29.081Z,1.67
2018-07-08T19:15:57.295Z,1.90
2018-07-08T19:18:25.564Z,1.87
2018-07-08T19:20:53.791Z,2.20
2018-07-08T19:23:22.072Z,1.85
2018-07-08T19:25:50.319Z,1.85
2018-07-08T19:28:18.569Z,2.10
2018-07-08T19:30:46.808Z,1.57
2018-07-08T19:33:15.069Z,1.82
2018-07-08T19:35:43.336Z,1.95
2018-07-08T19:38:11.554Z,1.80
2018-07-08T19:40:39.781Z,1.77
2018-07-08T19:43:08.027Z,1.55
2018-07-08T19:45:36.520Z,1.57
2018-07-08T19:48:05.189Z,1.75
2018-07-08T19:50:33.396Z,1.70
2018-07-08T19:53:01.642Z,1.75
2018-07-08T19:55:29.875Z,2.10
2018-07-08T19:57:58.125Z,2.08
2018-07-08T20:00:26.364Z,1.85
2018-07-08T20:02:54.545Z,2.10
2018-07-08T20:05:22.816Z,1.98
2018-07-08T20:07:51.037Z,2.00
2018-07-08T20:10:19.210Z,2.08
2018-07-08T20:12:47.456Z,2.33
2018-07-08T20:15:15.669Z,2.25
2018-07-08T20:17:43.901Z,1.80
2018-07-08T20:20:12.175Z,2.08
2018-07-08T20:22:40.445Z,1.92
2018-07-08T20:25:09.333Z,1.60
2018-07-08T20:27:37.828Z,1.95
2018-07-08T20:30:06.057Z,1.47
2018-07-08T20:32:34.278Z,1.52
2018-07-08T20:35:02.489Z,1.87
2018-07-08T20:37:30.781Z,1.75
2018-07-08T20:39:58.972Z,1.40
2018-07-08T20:42:27.286Z,1.70
2018-07-08T20:44:55.528Z,1.50
2018-07-08T20:47:23.924Z,1.60
2018-07-08T20:49:52.218Z,1.95
2018-07-08T20:52:20.632Z,1.87
2018-07-08T20:54:49.283Z,1.90
2018-07-08T20:57:17.426Z,1.70
2018-07-08T20:59:45.684Z,2.02
2018-07-08T21:02:13.894Z,1.60
2018-07-08T21:04:43.049Z,1.70
2018-07-08T21:07:11.236Z,1.50
2018-07-08T21:09:39.227Z,1.85
2018-07-08T21:12:07.467Z,2.20
2018-07-08T21:14:35.679Z,1.65
2018-07-08T21:17:03.910Z,1.70
2018-07-08T21:19:32.113Z,1.67
2018-07-08T21:22:00.331Z,1.92
2018-07-08T21:24:28.552Z,2.02
2018-07-08T21:26:56.770Z,1.80
2018-07-08T21:29:25.294Z,1.80
2018-07-08T21:31:53.518Z,2.00
2018-07-08T21:34:21.753Z,1.90
2018-07-08T21:36:50.006Z,1.70
2018-07-08T21:39:18.178Z,1.75
2018-07-08T21:41:46.129Z,1.67
2018-07-08T21:44:14.349Z,1.90
2018-07-08T21:46:42.561Z,1.67
2018-07-08T21:49:10.798Z,1.82
2018-07-08T21:51:39.010Z,1.85
2018-07-08T21:54:07.211Z,2.20
2018-07-08T21:56:35.471Z,1.87
2018-07-08T21:59:03.676Z,1.70
2018-07-08T22:01:47.285Z,1.55
2018-07-08T22:04:15.524Z,1.62
2018-07-08T22:06:43.722Z,1.50
2018-07-08T22:09:11.935Z,1.70
2018-07-08T22:11:40.456Z,1.82
2018-07-08T22:14:08.637Z,1.50
2018-07-08T22:16:36.840Z,1.80
2018-07-08T22:19:05.398Z,1.52
2018-07-08T22:21:33.641Z,1.50
2018-07-08T22:24:01.880Z,2.08
2018-07-08T22:26:30.081Z,1.80
2018-07-08T22:28:58.284Z,2.02
2018-07-08T22:31:26.524Z,2.83
2018-07-08T22:33:54.772Z,2.80
2018-07-08T22:36:23.014Z,2.52
2018-07-08T22:38:51.245Z,2.80
2018-07-08T22:41:19.507Z,2.90
2018-07-08T22:43:47.745Z,2.58
2018-07-08T22:46:15.948Z,2.47
2018-07-08T22:48:44.160Z,2.08
2018-07-08T22:51:12.358Z,2.08
2018-07-08T22:53:40.598Z,1.90
2018-07-08T22:56:08.798Z,1.90
2018-07-08T22:58:37.009Z,1.90
2018-07-08T23:02:16.447Z,1.60
2018-07-08T23:04:44.684Z,1.62
2018-07-08T23:07:12.903Z,1.62
2018-07-08T23:09:41.103Z,1.85
2018-07-08T23:12:09.288Z,1.62
2018-07-08T23:14:37.496Z,1.85
2018-07-08T23:17:05.766Z,1.90
2018-07-08T23:19:33.979Z,1.82
2018-07-08T23:22:02.217Z,2.15
2018-07-08T23:24:30.420Z,1.77
2018-07-08T23:26:58.633Z,1.70
2018-07-08T23:29:26.833Z,2.15
2018-07-08T23:31:54.998Z,1.80
2018-07-08T23:34:23.180Z,2.02
2018-07-08T23:36:51.370Z,1.90
2018-07-08T23:39:19.595Z,1.80
2018-07-08T23:41:47.796Z,2.17
2018-07-08T23:44:15.983Z,2.00
2018-07-08T23:46:44.187Z,2.12
2018-07-08T23:49:12.388Z,2.15
2018-07-08T23:51:40.314Z,2.45
2018-07-08T23:54:08.544Z,2.15
2018-07-08T23:56:36.862Z,2.25
2018-07-08T23:59:05.068Z,2.22
