createdAt,value
2022-10-18T00:00:20.588Z,99524.81
2022-10-18T00:02:47.565Z,99531.16
2022-10-18T00:05:14.574Z,99532.00
2022-10-18T00:07:41.598Z,99527.56
2022-10-18T00:10:09.109Z,99529.47
2022-10-18T00:12:36.651Z,99519.81
2022-10-18T00:15:04.979Z,99517.31
2022-10-18T00:17:32.180Z,99528.25
2022-10-18T00:19:59.502Z,99522.19
2022-10-18T00:22:26.493Z,99528.72
2022-10-18T00:24:53.537Z,99534.22
2022-10-18T00:27:20.497Z,99527.06
2022-10-18T00:29:47.473Z,99525.63
2022-10-18T00:32:14.524Z,99529.16
2022-10-18T00:34:41.520Z,99518.66
2022-10-18T00:37:08.462Z,99527.53
2022-10-18T00:39:35.682Z,99526.44
2022-10-18T00:42:03.731Z,99515.72
2022-10-18T00:44:30.583Z,99521.19
2022-10-18T00:47:01.924Z,99523.69
2022-10-18T00:49:45.370Z,99524.78
2022-10-18T00:52:33.219Z,99513.81
2022-10-18T00:55:01.166Z,99520.34
2022-10-18T00:57:28.188Z,99509.59
2022-10-18T00:59:55.156Z,99515.31
2022-10-18T01:02:22.263Z,99509.00
2022-10-18T01:04:49.292Z,99514.69
2022-10-18T01:07:47.505Z,99515.16
2022-10-18T01:10:50.509Z,99511.34
2022-10-18T01:13:58.408Z,99518.97
2022-10-18T01:16:53.627Z,99521.09
2022-10-18T01:19:46.238Z,99512.66
2022-10-18T01:27:04.399Z,99515.38
2022-10-18T01:30:02.133Z,99516.22
2022-10-18T01:32:49.941Z,99505.28
2022-10-18T01:35:22.638Z,99512.88
2022-10-18T01:37:49.666Z,99508.47
2022-10-18T01:40:19.089Z,99506.81
2022-10-18T01:42:47.054Z,99498.81
2022-10-18T01:45:14.421Z,99502.59
2022-10-18T01:47:41.648Z,99501.75
2022-10-18T01:50:09.252Z,99502.00
2022-10-18T01:52:36.340Z,99499.28
2022-10-18T01:55:03.385Z,99490.22
2022-10-18T01:58:03.536Z,99496.16
2022-10-18T02:00:35.943Z,99490.69
2022-10-18T02:03:06.658Z,99492.34
2022-10-18T02:05:36.483Z,99496.16
2022-10-18T02:08:22.794Z,99492.34
2022-10-18T02:11:02.693Z,99491.28
2022-10-18T02:13:56.898Z,99490.44
2022-10-18T02:16:44.731Z,99496.53
2022-10-18T02:19:16.103Z,99490.69
2022-10-18T02:21:43.790Z,99489.59
2022-10-18T02:24:11.849Z,99482.22
2022-10-18T02:26:38.862Z,99484.38
2022-10-18T02:29:05.922Z,99478.91
2022-10-18T02:31:44.921Z,99476.38
2022-10-18T02:34:23.302Z,99468.38
2022-10-18T02:36:54.278Z,99474.69
2022-10-18T02:39:36.912Z,99476.00
2022-10-18T02:42:08.286Z,99474.31
2022-10-18T02:44:35.357Z,99476.84
2022-10-18T02:47:02.798Z,99465.91
2022-10-18T02:49:29.814Z,99460.41
2022-10-18T02:51:56.769Z,99464.00
2022-10-18T02:54:24.254Z,99462.09
2022-10-18T02:56:53.596Z,99462.91
2022-10-18T02:59:20.544Z,99457.44
2022-10-18T03:01:47.611Z,99452.56
2022-10-18T03:04:14.786Z,99459.94
2022-10-18T03:06:41.859Z,99472.81
2022-10-18T03:09:08.834Z,99461.84
2022-10-18T03:11:35.781Z,99469.22
2022-10-18T03:14:02.771Z,99463.16
2022-10-18T03:16:29.754Z,99454.09
2022-10-18T03:18:56.824Z,99452.44
2022-10-18T03:21:23.875Z,99459.78
2022-10-18T03:23:50.874Z,99444.44
2022-10-18T03:26:17.885Z,99456.47
2022-10-18T03:28:44.888Z,99448.25
2022-10-18T03:31:11.929Z,99457.31
2022-10-18T03:33:39.008Z,99458.13
2022-10-18T03:36:06.300Z,99449.09
2022-10-18T03:38:33.296Z,99457.06
2022-10-18T03:41:00.260Z,99464.22
2022-10-18T03:43:27.242Z,99454.94
2022-10-18T03:45:54.281Z,99456.84
2022-10-18T03:48:21.323Z,99454.09
2022-10-18T03:50:48.325Z,99457.06
2022-10-18T03:53:15.301Z,99468.00
2022-10-18T03:55:42.290Z,99460.03
2022-10-18T03:58:09.320Z,99455.84
2022-10-18T04:00:36.411Z,99459.44
2022-10-18T04:03:03.438Z,99465.13
2022-10-18T04:05:31.543Z,99470.59
2022-10-18T04:07:58.761Z,99473.59
2022-10-18T04:10:25.854Z,99468.31
2022-10-18T04:12:52.846Z,99473.19
2022-10-18T04:15:20.041Z,99470.22
2022-10-18T04:17:47.108Z,99469.38
2022-10-18T04:20:14.321Z,99474.84
2022-10-18T04:22:41.331Z,99477.38
2022-10-18T04:25:08.397Z,99477.38
2022-10-18T04:27:36.109Z,99478.22
2022-10-18T04:30:03.104Z,99477.16
2022-10-18T04:32:30.089Z,99479.06
2022-10-18T04:34:57.096Z,99477.38
2022-10-18T04:37:24.047Z,99494.03
2022-10-18T04:39:53.513Z,99485.81
2022-10-18T04:42:21.524Z,99489.84
2022-10-18T04:44:48.557Z,99484.59
2022-10-18T04:47:15.763Z,99483.75
2022-10-18T04:49:42.821Z,99485.66
2022-10-18T04:52:10.176Z,99482.91
2022-10-18T04:54:37.319Z,99478.53
2022-10-18T04:57:04.520Z,99484.00
2022-10-18T04:59:31.558Z,99473.28
2022-10-18T05:01:58.643Z,99478.28
2022-10-18T05:04:25.733Z,99482.06
2022-10-18T05:06:52.720Z,99476.59
2022-10-18T05:09:19.808Z,99478.06
2022-10-18T05:11:46.753Z,99481.63
2022-10-18T05:14:13.749Z,99484.38
2022-10-18T05:16:40.698Z,99479.75
2022-10-18T05:19:07.687Z,99486.28
2022-10-18T05:21:34.642Z,99479.13
2022-10-18T05:24:01.635Z,99474.69
2022-10-18T05:26:28.591Z,99474.94
2022-10-18T05:28:55.695Z,99476.00
2022-10-18T05:31:22.739Z,99473.28
2022-10-18T05:33:49.695Z,99477.06
2022-10-18T05:36:16.723Z,99476.22
2022-10-18T05:38:44.269Z,99469.91
2022-10-18T05:41:12.018Z,99478.38
2022-10-18T05:43:39.786Z,99477.28
2022-10-18T05:46:13.450Z,99479.81
2022-10-18T05:52:29.411Z,99467.81
2022-10-18T05:54:56.537Z,99479.34
2022-10-18T05:57:23.474Z,99474.69
2022-10-18T05:59:50.452Z,99479.13
2022-10-18T06:02:17.494Z,99488.16
2022-10-18T06:04:44.479Z,99480.19
2022-10-18T06:07:11.712Z,99482.06
2022-10-18T06:09:39.155Z,99478.53
2022-10-18T06:12:06.191Z,99479.59
2022-10-18T06:14:33.285Z,99467.81
2022-10-18T06:17:00.271Z,99466.13
2022-10-18T06:19:27.278Z,99472.44
2022-10-18T06:21:54.245Z,99474.34
2022-10-18T06:24:21.995Z,99478.13
2022-10-18T06:26:49.692Z,99465.53
2022-10-18T06:29:16.682Z,99478.97
2022-10-18T06:31:43.667Z,99477.06
2022-10-18T06:34:10.635Z,99474.13
2022-10-18T06:36:37.587Z,99471.38
2022-10-18T06:39:04.632Z,99479.13
2022-10-18T06:41:31.589Z,99486.28
2022-10-18T06:44:02.018Z,99478.66
2022-10-18T06:46:28.963Z,99478.66
2022-10-18T06:48:56.582Z,99474.84
2022-10-18T06:51:23.617Z,99477.59
2022-10-18T06:54:05.879Z,99477.38
2022-10-18T06:56:37.825Z,99472.13
2022-10-18T06:59:04.903Z,99477.38
2022-10-18T07:01:31.950Z,99474.66
2022-10-18T07:03:59.029Z,99476.53
2022-10-18T07:06:26.119Z,99474.66
2022-10-18T07:08:54.402Z,99474.44
2022-10-18T07:11:26.618Z,99473.59
2022-10-18T07:14:01.035Z,99480.13
2022-10-18T07:16:28.038Z,99474.44
2022-10-18T07:18:55.082Z,99475.22
2022-10-18T07:21:23.529Z,99471.44
2022-10-18T07:23:50.930Z,99476.91
2022-10-18T07:26:20.380Z,99479.44
2022-10-18T07:28:49.276Z,99469.31
2022-10-18T07:31:16.340Z,99472.06
2022-10-18T07:33:43.357Z,99474.53
2022-10-18T07:36:11.313Z,99474.53
2022-10-18T07:38:38.291Z,99471.81
2022-10-18T07:41:06.919Z,99465.53
2022-10-18T07:43:34.525Z,99480.84
2022-10-18T07:46:02.756Z,99478.97
2022-10-18T07:48:30.084Z,99478.97
2022-10-18T07:51:00.871Z,99479.81
2022-10-18T07:53:28.642Z,99473.47
2022-10-18T07:55:59.548Z,99457.91
2022-10-18T07:58:26.522Z,99469.69
2022-10-18T08:00:53.649Z,99456.00
2022-10-18T08:03:20.838Z,99465.91
2022-10-18T08:05:54.316Z,99451.38
2022-10-18T08:08:22.149Z,99451.38
2022-10-18T08:10:49.122Z,99437.69
2022-10-18T08:13:16.161Z,99439.56
2022-10-18T08:15:43.312Z,99438.50
2022-10-18T08:18:10.395Z,99442.94
2022-10-18T08:20:37.465Z,99436.63
2022-10-18T08:23:04.913Z,99433.03
2022-10-18T08:25:32.011Z,99431.97
2022-10-18T08:27:59.052Z,99439.09
2022-10-18T08:30:26.056Z,99434.47
2022-10-18T08:32:53.196Z,99433.63
2022-10-18T08:35:20.208Z,99430.88
2022-10-18T08:37:47.550Z,99421.84
2022-10-18T08:40:14.884Z,99426.25
2022-10-18T08:42:47.444Z,99414.25
2022-10-18T08:45:30.114Z,99411.50
2022-10-18T08:48:01.803Z,99414.03
2022-10-18T08:50:35.569Z,99414.88
2022-10-18T08:53:17.041Z,99413.78
2022-10-18T08:55:48.345Z,99404.72
2022-10-18T08:58:27.111Z,99400.91
2022-10-18T09:01:33.644Z,99406.19
2022-10-18T09:04:22.181Z,99396.91
2022-10-18T09:07:06.181Z,99391.41
2022-10-18T09:10:08.369Z,99390.34
2022-10-18T09:12:50.285Z,99394.97
2022-10-18T09:15:46.497Z,99402.13
2022-10-18T09:18:22.809Z,99401.06
2022-10-18T09:20:51.365Z,99390.09
2022-10-18T09:23:44.616Z,99392.84
2022-10-18T09:26:18.302Z,99388.22
2022-10-18T09:29:01.179Z,99387.38
2022-10-18T09:31:35.164Z,99374.28
2022-10-18T09:34:08.839Z,99381.41
2022-10-18T09:36:37.444Z,99374.28
2022-10-18T09:39:12.873Z,99375.09
2022-10-18T09:41:53.403Z,99376.78
2022-10-18T09:44:34.162Z,99377.63
2022-10-18T09:47:45.942Z,99378.47
2022-10-18T09:50:21.915Z,99372.16
2022-10-18T09:52:57.728Z,99373.81
2022-10-18T09:55:31.306Z,99359.06
2022-10-18T09:58:00.187Z,99359.06
2022-10-18T10:00:31.971Z,99360.97
2022-10-18T10:03:00.286Z,99362.66
2022-10-18T10:05:27.314Z,99364.28
2022-10-18T10:07:59.743Z,99356.06
2022-10-18T10:10:27.450Z,99351.44
2022-10-18T10:13:16.323Z,99345.13
2022-10-18T10:15:56.830Z,99349.31
2022-10-18T10:18:25.572Z,99347.63
2022-10-18T10:21:00.503Z,99332.03
2022-10-18T10:23:32.694Z,99338.09
2022-10-18T10:26:04.772Z,99334.31
2022-10-18T10:28:41.271Z,99325.25
2022-10-18T10:31:17.363Z,99321.44
2022-10-18T10:33:46.975Z,99334.09
2022-10-18T10:36:18.358Z,99315.97
2022-10-18T10:38:45.362Z,99312.19
2022-10-18T10:41:22.220Z,99311.13
2022-10-18T10:43:49.415Z,99310.03
2022-10-18T10:46:19.367Z,99299.91
2022-10-18T10:48:50.329Z,99294.44
2022-10-18T10:51:27.946Z,99295.28
2022-10-18T10:54:15.637Z,99291.47
2022-10-18T10:57:00.999Z,99283.03
2022-10-18T10:59:32.661Z,99276.47
2022-10-18T11:02:17.809Z,99272.91
2022-10-18T11:04:48.912Z,99263.59
2022-10-18T11:07:35.957Z,99267.78
2022-10-18T11:10:12.417Z,99264.00
2022-10-18T11:12:52.467Z,99262.06
2022-10-18T11:15:32.854Z,99250.88
2022-10-18T11:18:19.154Z,99247.91
2022-10-18T11:21:08.235Z,99252.31
2022-10-18T11:23:38.237Z,99242.78
2022-10-18T11:26:13.889Z,99240.88
2022-10-18T11:29:05.569Z,99237.06
2022-10-18T11:32:05.855Z,99234.91
2022-10-18T11:34:47.893Z,99230.03
2022-10-18T11:37:48.260Z,99234.19
2022-10-18T11:40:39.385Z,99225.75
2022-10-18T11:43:15.642Z,99230.75
2022-10-18T11:45:46.348Z,99224.19
2022-10-18T11:48:34.600Z,99218.22
2022-10-18T11:51:34.139Z,99205.38
2022-10-18T11:54:30.384Z,99218.34
2022-10-18T11:57:17.521Z,99190.72
2022-10-18T12:00:16.139Z,99180.09
2022-10-18T12:03:04.406Z,99187.81
2022-10-18T12:05:31.450Z,99179.38
2022-10-18T12:08:05.904Z,99172.56
2022-10-18T12:10:45.718Z,99171.25
2022-10-18T12:13:29.947Z,99171.59
2022-10-18T12:15:56.937Z,99162.06
2022-10-18T12:18:24.608Z,99156.94
2022-10-18T12:20:58.553Z,99147.38
2022-10-18T12:23:54.180Z,99154.03
2022-10-18T12:26:21.150Z,99137.97
2022-10-18T12:29:12.753Z,99139.38
2022-10-18T12:31:46.520Z,99130.63
2022-10-18T12:34:49.761Z,99126.31
2022-10-18T12:37:27.953Z,99122.28
2022-10-18T12:40:21.830Z,99121.56
2022-10-18T12:42:49.941Z,99110.94
2022-10-18T12:45:29.517Z,99109.03
2022-10-18T12:48:03.156Z,99108.28
2022-10-18T12:50:31.311Z,99102.31
2022-10-18T12:53:10.075Z,99104.56
2022-10-18T12:55:40.957Z,99108.72
2022-10-18T12:58:13.827Z,99111.78
2022-10-18T13:00:43.757Z,99105.84
2022-10-18T13:03:11.677Z,99100.91
2022-10-18T13:05:55.858Z,99097.66
2022-10-18T13:08:35.131Z,99099.66
2022-10-18T13:11:02.125Z,99093.69
2022-10-18T13:13:44.117Z,99085.78
2022-10-18T13:16:22.967Z,99088.03
2022-10-18T13:18:59.949Z,99082.06
2022-10-18T13:21:26.895Z,99078.22
2022-10-18T13:24:04.572Z,99082.38
2022-10-18T13:27:35.050Z,99086.81
2022-10-18T13:29:58.583Z,99071.75
2022-10-18T13:32:45.562Z,99072.56
2022-10-18T13:35:50.461Z,99075.88
2022-10-18T13:38:41.698Z,99065.72
2022-10-18T13:41:36.032Z,99067.41
2022-10-18T13:44:02.939Z,99064.66
2022-10-18T13:46:36.742Z,99063.59
2022-10-18T13:49:40.356Z,99062.75
2022-10-18T13:52:26.837Z,99053.69
2022-10-18T13:54:59.560Z,99047.94
2022-10-18T13:57:26.558Z,99046.28
2022-10-18T14:00:17.788Z,99044.38
2022-10-18T14:03:54.992Z,99039.72
2022-10-18T14:06:22.603Z,99036.97
2022-10-18T14:09:09.627Z,99027.91
2022-10-18T14:11:54.356Z,99036.13
2022-10-18T14:14:38.535Z,99038.88
2022-10-18T14:17:16.857Z,99044.38
2022-10-18T14:19:47.084Z,99028.97
2022-10-18T14:22:31.623Z,99029.81
2022-10-18T14:24:59.251Z,99028.72
2022-10-18T14:27:32.886Z,99023.25
2022-10-18T14:30:17.664Z,99016.09
2022-10-18T14:32:47.010Z,99016.09
2022-10-18T14:35:33.587Z,99019.66
2022-10-18T14:38:00.967Z,99019.06
2022-10-18T14:40:40.546Z,99012.75
2022-10-18T14:43:13.953Z,99007.00
2022-10-18T14:45:41.818Z,99012.50
2022-10-18T14:48:21.270Z,99011.94
2022-10-18T14:50:59.480Z,99008.38
2022-10-18T14:53:31.092Z,98997.38
2022-10-18T14:56:01.212Z,99001.19
2022-10-18T14:58:28.143Z,99000.38
2022-10-18T15:00:55.213Z,98993.22
2022-10-18T15:03:22.331Z,98996.22
2022-10-18T15:05:56.894Z,99000.88
2022-10-18T15:08:24.198Z,99000.03
2022-10-18T15:10:51.195Z,98993.72
2022-10-18T15:13:18.156Z,98991.22
2022-10-18T15:15:45.163Z,98992.88
2022-10-18T15:18:23.179Z,98988.75
2022-10-18T15:21:08.907Z,98980.50
2022-10-18T15:23:35.953Z,98980.75
2022-10-18T15:26:10.170Z,98978.53
2022-10-18T15:28:49.606Z,98978.25
2022-10-18T15:31:29.020Z,98977.41
2022-10-18T15:34:11.059Z,98980.44
2022-10-18T15:36:38.112Z,98979.59
2022-10-18T15:39:28.109Z,98983.41
2022-10-18T15:41:56.117Z,98977.09
2022-10-18T15:44:26.078Z,98975.44
2022-10-18T15:46:57.710Z,98971.84
2022-10-18T15:49:44.530Z,98971.28
2022-10-18T15:52:38.170Z,98973.19
2022-10-18T15:55:31.781Z,98978.94
2022-10-18T15:58:17.159Z,98978.94
2022-10-18T16:00:44.681Z,98976.44
2022-10-18T16:03:11.706Z,98975.63
2022-10-18T16:05:38.829Z,98972.03
2022-10-18T16:08:05.980Z,98972.28
2022-10-18T16:10:32.971Z,98974.19
2022-10-18T16:12:59.957Z,98974.47
2022-10-18T16:15:26.923Z,98979.94
2022-10-18T16:17:53.890Z,98985.44
2022-10-18T16:20:22.075Z,98978.50
2022-10-18T16:22:49.115Z,98981.25
2022-10-18T16:25:16.201Z,98981.53
2022-10-18T16:27:43.218Z,98985.91
2022-10-18T16:30:15.090Z,98996.09
2022-10-18T16:32:42.128Z,98989.75
2022-10-18T16:35:10.332Z,98983.69
2022-10-18T16:37:38.472Z,98991.66
2022-10-18T16:40:25.856Z,98992.75
2022-10-18T16:42:52.886Z,98997.41
2022-10-18T16:45:19.945Z,99002.06
2022-10-18T16:47:46.955Z,99003.97
2022-10-18T16:50:18.150Z,99001.50
2022-10-18T16:52:45.283Z,99002.31
2022-10-18T16:55:25.164Z,99005.88
2022-10-18T16:57:52.121Z,99003.41
2022-10-18T17:00:21.139Z,99006.38
2022-10-18T17:02:48.959Z,99015.69
2022-10-18T17:05:17.074Z,99010.19
2022-10-18T17:07:44.177Z,99011.88
2022-10-18T17:10:20.126Z,99018.19
2022-10-18T17:12:47.123Z,99010.78
2022-10-18T17:15:14.095Z,99016.03
2022-10-18T17:17:41.218Z,99012.19
2022-10-18T17:20:08.446Z,99014.69
2022-10-18T17:22:35.445Z,99018.50
2022-10-18T17:25:02.460Z,99023.16
2022-10-18T17:27:29.459Z,99027.81
2022-10-18T17:29:57.823Z,99021.53
2022-10-18T17:32:24.802Z,99033.31
2022-10-18T17:34:51.855Z,99029.75
2022-10-18T17:37:18.875Z,99030.00
2022-10-18T17:39:45.940Z,99041.81
2022-10-18T17:42:12.925Z,99025.59
2022-10-18T17:44:39.922Z,99030.22
2022-10-18T17:47:07.893Z,99041.22
2022-10-18T17:49:34.842Z,99037.63
2022-10-18T17:52:06.098Z,99037.63
2022-10-18T17:54:34.081Z,99037.63
2022-10-18T17:57:01.118Z,99043.38
2022-10-18T17:59:29.131Z,99040.66
2022-10-18T18:01:56.140Z,99043.13
2022-10-18T18:04:24.476Z,99037.91
2022-10-18T18:06:53.072Z,99042.28
2022-10-18T18:09:20.160Z,99049.72
2022-10-18T18:11:51.741Z,99040.66
2022-10-18T18:14:18.714Z,99036.22
2022-10-18T18:16:46.738Z,99039.81
2022-10-18T18:19:14.672Z,99031.81
2022-10-18T18:21:41.807Z,99030.97
2022-10-18T18:24:10.304Z,99030.97
2022-10-18T18:26:38.565Z,99037.53
2022-10-18T18:29:05.761Z,99045.78
2022-10-18T18:31:37.681Z,99033.72
2022-10-18T18:34:07.656Z,99034.00
2022-10-18T18:36:35.050Z,99030.41
2022-10-18T18:39:02.026Z,99044.13
2022-10-18T18:41:29.226Z,99047.72
2022-10-18T18:44:00.718Z,99046.03
2022-10-18T18:46:29.786Z,99052.34
2022-10-18T18:49:00.044Z,99054.25
2022-10-18T18:51:27.025Z,99053.44
2022-10-18T18:53:54.006Z,99049.84
2022-10-18T18:56:22.622Z,99056.41
2022-10-18T18:58:49.770Z,99052.59
2022-10-18T19:01:18.835Z,99058.09
2022-10-18T19:03:47.022Z,99058.09
2022-10-18T19:06:19.431Z,99051.19
2022-10-18T19:08:46.848Z,99050.94
2022-10-18T19:11:18.303Z,99067.38
2022-10-18T19:13:45.412Z,99072.88
2022-10-18T19:16:22.525Z,99076.69
2022-10-18T19:19:08.455Z,99082.16
2022-10-18T19:21:38.124Z,99078.34
2022-10-18T19:24:05.563Z,99085.75
2022-10-18T19:26:44.853Z,99086.00
2022-10-18T19:29:15.724Z,99091.22
2022-10-18T19:31:43.126Z,99102.47
2022-10-18T19:34:11.682Z,99110.44
2022-10-18T19:36:39.215Z,99117.59
2022-10-18T19:39:06.985Z,99111.28
2022-10-18T19:41:33.986Z,99121.41
2022-10-18T19:44:01.175Z,99124.16
2022-10-18T19:46:28.301Z,99128.00
2022-10-18T19:48:55.413Z,99136.22
2022-10-18T19:51:26.890Z,99134.56
2022-10-18T19:53:55.882Z,99129.06
2022-10-18T19:56:23.739Z,99118.09
2022-10-18T19:58:51.400Z,99122.75
2022-10-18T20:01:19.707Z,99138.13
2022-10-18T20:03:47.630Z,99134.56
2022-10-18T20:06:15.152Z,99132.03
2022-10-18T20:11:16.497Z,99154.00
2022-10-18T20:13:43.997Z,99167.69
2022-10-18T20:16:12.273Z,99166.88
2022-10-18T20:18:39.860Z,99170.69
2022-10-18T20:21:07.617Z,99185.22
2022-10-18T20:23:38.655Z,99186.06
2022-10-18T20:26:11.317Z,99186.34
2022-10-18T20:28:38.763Z,99180.00
2022-10-18T20:31:10.428Z,99176.44
2022-10-18T20:33:38.111Z,99184.66
2022-10-18T20:36:10.171Z,99200.84
2022-10-18T20:38:38.864Z,99199.78
2022-10-18T20:41:14.665Z,99208.28
2022-10-18T20:43:41.805Z,99208.00
2022-10-18T20:46:08.908Z,99211.03
2022-10-18T20:48:36.085Z,99211.81
2022-10-18T20:51:14.676Z,99214.81
2022-10-18T20:53:41.664Z,99218.59
2022-10-18T20:56:20.828Z,99209.53
2022-10-18T20:58:50.094Z,99214.81
2022-10-18T21:01:27.641Z,99221.34
2022-10-18T21:03:55.986Z,99220.31
2022-10-18T21:06:33.986Z,99216.94
2022-10-18T21:09:05.351Z,99220.31
2022-10-18T21:11:38.185Z,99213.34
2022-10-18T21:14:06.481Z,99217.19
2022-10-18T21:16:34.608Z,99223.25
2022-10-18T21:19:05.453Z,99217.19
2022-10-18T21:21:32.548Z,99219.94
2022-10-18T21:24:02.499Z,99222.69
2022-10-18T21:26:32.458Z,99217.19
2022-10-18T21:28:59.727Z,99211.72
2022-10-18T21:31:37.181Z,99206.22
2022-10-18T21:34:06.773Z,99208.13
2022-10-18T21:36:35.520Z,99208.97
2022-10-18T21:39:03.621Z,99207.28
2022-10-18T21:41:31.011Z,99207.28
2022-10-18T21:43:57.957Z,99195.72
2022-10-18T21:46:26.473Z,99202.03
2022-10-18T21:48:55.185Z,99194.88
2022-10-18T21:51:23.858Z,99182.00
2022-10-18T21:53:52.327Z,99189.16
2022-10-18T21:56:20.916Z,99188.56
2022-10-18T21:58:47.915Z,99197.63
2022-10-18T22:01:19.361Z,99188.56
2022-10-18T22:03:47.751Z,99200.63
2022-10-18T22:06:16.459Z,99203.38
2022-10-18T22:08:51.881Z,99206.13
2022-10-18T22:11:20.209Z,99203.38
2022-10-18T22:13:47.363Z,99196.22
2022-10-18T22:16:15.036Z,99190.72
2022-10-18T22:18:42.377Z,99196.22
2022-10-18T22:21:10.207Z,99198.97
2022-10-18T22:23:43.489Z,99192.63
2022-10-18T22:26:21.990Z,99180.84
2022-10-18T22:28:49.844Z,99197.28
2022-10-18T22:31:18.207Z,99190.97
2022-10-18T22:33:45.497Z,99190.13
2022-10-18T22:36:12.806Z,99187.38
2022-10-18T22:38:39.923Z,99181.91
2022-10-18T22:44:47.376Z,99185.75
2022-10-18T22:47:14.310Z,99187.66
2022-10-18T22:49:41.280Z,99186.81
2022-10-18T22:52:08.242Z,99189.56
2022-10-18T22:54:35.151Z,99192.31
2022-10-18T22:57:02.120Z,99196.94
2022-10-18T22:59:29.049Z,99197.78
2022-10-18T23:01:56.016Z,99195.28
2022-10-18T23:04:22.972Z,99208.75
2022-10-18T23:06:49.933Z,99195.28
2022-10-18T23:09:16.913Z,99204.34
2022-10-18T23:11:43.951Z,99206.25
2022-10-18T23:14:10.932Z,99208.97
2022-10-18T23:16:37.906Z,99201.81
2022-10-18T23:19:04.923Z,99207.31
2022-10-18T23:21:31.869Z,99206.50
2022-10-18T23:23:58.867Z,99200.19
2022-10-18T23:26:26.747Z,99199.34
2022-10-18T23:28:54.211Z,99193.88
2022-10-18T23:31:30.710Z,99194.09
2022-10-18T23:34:00.011Z,99202.09
2022-10-18T23:36:27.040Z,99211.38
2022-10-18T23:38:54.015Z,99206.75
2022-10-18T23:41:21.011Z,99213.06
2022-10-18T23:43:48.171Z,99204.22
2022-10-18T23:46:15.574Z,99196.00
2022-10-18T23:48:42.574Z,99194.09
2022-10-18T23:51:10.128Z,99201.50
2022-10-18T23:53:37.164Z,99198.75
2022-10-18T23:56:11.589Z,99190.50
2022-10-18T23:58:38.920Z,99193.25
