createdAt,value
2022-12-03T00:02:50.239Z,1.30
2022-12-03T00:07:53.099Z,1.30
2022-12-03T00:12:55.885Z,1.31
2022-12-03T00:17:59.987Z,1.29
2022-12-03T00:23:03.060Z,1.25
2022-12-03T00:28:05.910Z,1.29
2022-12-03T00:33:09.950Z,1.22
2022-12-03T00:38:12.675Z,1.17
2022-12-03T00:43:15.384Z,1.18
2022-12-03T00:48:19.444Z,1.23
2022-12-03T00:53:22.292Z,1.18
2022-12-03T00:58:25.042Z,1.16
2022-12-03T01:03:29.125Z,1.09
2022-12-03T01:08:31.858Z,1.14
2022-12-03T01:13:34.554Z,1.12
2022-12-03T01:18:38.610Z,1.16
2022-12-03T01:23:41.316Z,1.10
2022-12-03T01:28:44.034Z,1.16
2022-12-03T01:33:48.144Z,1.21
2022-12-03T01:38:50.882Z,1.22
2022-12-03T01:43:54.158Z,1.04
2022-12-03T01:48:58.750Z,1.16
2022-12-03T01:54:02.093Z,1.05
2022-12-03T01:59:04.873Z,1.15
2022-12-03T02:04:11.349Z,1.13
2022-12-03T02:09:14.780Z,1.06
2022-12-03T02:14:20.477Z,1.07
2022-12-03T02:19:26.553Z,1.04
2022-12-03T02:24:36.770Z,1.05
2022-12-03T02:29:40.904Z,1.00
2022-12-03T02:34:45.358Z,0.95
2022-12-03T02:39:50.060Z,0.93
2022-12-03T02:44:54.815Z,0.92
2022-12-03T02:49:58.174Z,0.91
2022-12-03T02:55:01.166Z,0.90
2022-12-03T03:00:06.863Z,1.05
2022-12-03T03:05:11.723Z,1.06
2022-12-03T03:10:16.825Z,0.93
2022-12-03T03:15:21.603Z,0.97
2022-12-03T03:20:25.632Z,0.85
2022-12-03T03:25:28.431Z,1.01
2022-12-03T03:30:33.012Z,1.01
2022-12-03T03:35:36.330Z,0.88
2022-12-03T03:40:39.708Z,0.94
2022-12-03T03:45:44.488Z,0.96
2022-12-03T03:50:47.673Z,0.87
2022-12-03T03:55:50.634Z,0.86
2022-12-03T04:00:54.818Z,0.84
2022-12-03T04:05:57.820Z,0.78
2022-12-03T04:11:18.094Z,0.74
2022-12-03T04:16:22.283Z,0.80
2022-12-03T04:21:42.595Z,0.70
2022-12-03T04:27:02.804Z,0.80
2022-12-03T04:32:24.485Z,0.54
2022-12-03T04:37:27.274Z,0.72
2022-12-03T04:42:30.033Z,0.61
2022-12-03T04:47:39.664Z,0.72
2022-12-03T04:52:42.705Z,0.57
2022-12-03T04:57:45.466Z,0.68
2022-12-03T05:02:49.790Z,0.62
2022-12-03T05:07:52.722Z,0.71
2022-12-03T05:12:55.496Z,0.70
2022-12-03T05:17:59.608Z,0.59
2022-12-03T05:23:02.391Z,0.66
2022-12-03T05:28:05.809Z,0.63
2022-12-03T05:33:09.896Z,0.54
2022-12-03T05:38:12.755Z,0.42
2022-12-03T05:43:15.530Z,0.45
2022-12-03T05:48:19.732Z,0.43
2022-12-03T05:53:22.496Z,0.45
2022-12-03T05:58:25.271Z,0.51
2022-12-03T06:03:29.485Z,0.60
2022-12-03T06:08:32.312Z,0.48
2022-12-03T06:13:35.111Z,0.54
2022-12-03T06:18:39.335Z,0.56
2022-12-03T06:23:44.714Z,0.53
2022-12-03T06:28:49.089Z,0.60
2022-12-03T06:33:53.203Z,0.63
2022-12-03T06:38:56.095Z,0.51
2022-12-03T06:43:59.933Z,0.53
2022-12-03T06:49:04.153Z,0.55
2022-12-03T06:54:06.999Z,0.53
2022-12-03T06:59:09.868Z,0.35
2022-12-03T07:04:13.999Z,0.41
2022-12-03T07:09:17.900Z,0.48
2022-12-03T07:14:20.847Z,0.40
2022-12-03T07:19:30.685Z,0.55
2022-12-03T07:24:35.033Z,0.49
2022-12-03T07:29:37.854Z,0.39
2022-12-03T07:34:42.117Z,0.39
2022-12-03T07:39:44.852Z,0.46
2022-12-03T07:44:47.603Z,0.46
2022-12-03T07:49:51.769Z,0.42
2022-12-03T07:54:54.728Z,0.82
2022-12-03T07:59:57.653Z,1.73
2022-12-03T08:05:01.722Z,1.24
2022-12-03T08:10:05.244Z,0.82
2022-12-03T08:15:12.672Z,0.72
2022-12-03T08:20:19.527Z,0.74
2022-12-03T08:25:23.975Z,0.71
2022-12-03T08:30:26.732Z,0.81
2022-12-03T08:35:32.196Z,0.43
2022-12-03T08:40:36.172Z,0.81
2022-12-03T08:45:42.789Z,0.59
2022-12-03T08:50:48.404Z,0.82
2022-12-03T08:55:53.690Z,0.81
2022-12-03T09:00:58.159Z,0.90
2022-12-03T09:06:02.362Z,0.75
2022-12-03T09:11:06.756Z,0.92
2022-12-03T09:16:09.905Z,0.88
2022-12-03T09:21:14.032Z,0.82
2022-12-03T09:26:16.766Z,0.92
2022-12-03T09:31:19.762Z,0.87
2022-12-03T09:36:24.084Z,0.99
2022-12-03T09:41:27.307Z,1.01
2022-12-03T09:46:30.726Z,1.02
2022-12-03T09:51:36.554Z,1.14
2022-12-03T09:56:39.954Z,1.12
2022-12-03T10:01:42.876Z,1.09
2022-12-03T10:06:47.085Z,1.20
2022-12-03T10:11:49.861Z,1.23
2022-12-03T10:16:52.749Z,1.21
2022-12-03T10:21:57.031Z,1.21
2022-12-03T10:27:01.581Z,1.22
2022-12-03T10:32:06.829Z,1.22
2022-12-03T10:37:15.341Z,1.20
2022-12-03T10:42:20.250Z,1.24
2022-12-03T10:47:25.599Z,1.21
2022-12-03T10:52:29.859Z,1.23
2022-12-03T10:57:32.986Z,1.36
2022-12-03T11:02:35.770Z,1.40
2022-12-03T11:07:40.263Z,1.32
2022-12-03T11:12:43.159Z,1.28
2022-12-03T11:17:50.923Z,1.21
2022-12-03T11:22:55.530Z,1.33
2022-12-03T11:28:43.645Z,1.37
2022-12-03T11:33:47.487Z,1.69
2022-12-03T11:38:56.682Z,1.49
2022-12-03T11:44:32.299Z,1.35
2022-12-03T11:49:40.524Z,1.47
2022-12-03T11:54:44.900Z,1.40
2022-12-03T11:59:59.122Z,1.39
2022-12-03T12:05:19.377Z,1.46
2022-12-03T12:10:44.455Z,1.37
2022-12-03T12:15:47.900Z,1.45
2022-12-03T12:20:50.696Z,1.30
2022-12-03T12:25:54.868Z,1.42
2022-12-03T12:30:57.726Z,1.40
2022-12-03T12:36:00.531Z,1.31
2022-12-03T12:41:08.195Z,1.40
2022-12-03T12:46:45.968Z,1.46
2022-12-03T12:51:37.454Z,1.58
2022-12-03T12:56:44.364Z,1.60
2022-12-03T13:01:48.117Z,1.49
2022-12-03T13:06:52.204Z,1.60
2022-12-03T13:11:58.653Z,1.38
2022-12-03T13:17:02.793Z,1.44
2022-12-03T13:22:16.750Z,1.43
2022-12-03T13:27:26.902Z,1.45
2022-12-03T13:32:32.525Z,1.43
2022-12-03T13:37:35.263Z,1.36
2022-12-03T13:42:42.464Z,1.46
2022-12-03T13:47:47.160Z,1.56
2022-12-03T13:52:49.896Z,1.44
2022-12-03T13:57:54.232Z,1.50
2022-12-03T14:02:57.064Z,1.48
2022-12-03T14:08:02.288Z,1.37
2022-12-03T14:13:06.562Z,1.17
2022-12-03T14:18:09.297Z,1.10
2022-12-03T14:23:12.170Z,1.19
2022-12-03T14:28:16.275Z,1.13
2022-12-03T14:33:19.036Z,1.18
2022-12-03T14:38:21.780Z,1.22
2022-12-03T14:43:25.880Z,1.15
2022-12-03T14:48:28.866Z,1.02
2022-12-03T14:53:31.641Z,1.06
2022-12-03T14:58:35.790Z,1.04
2022-12-03T15:03:38.598Z,1.00
2022-12-03T15:08:41.436Z,1.11
2022-12-03T15:13:45.557Z,0.85
2022-12-03T15:18:48.337Z,0.99
2022-12-03T15:23:51.191Z,0.87
2022-12-03T15:28:55.329Z,0.77
2022-12-03T15:33:58.084Z,0.81
2022-12-03T15:39:00.858Z,0.79
2022-12-03T15:44:05.152Z,0.77
2022-12-03T15:49:07.935Z,0.64
2022-12-03T15:54:12.163Z,0.75
2022-12-03T15:59:16.354Z,0.77
2022-12-03T16:04:19.112Z,0.77
2022-12-03T16:09:27.080Z,0.69
2022-12-03T16:14:31.917Z,0.78
2022-12-03T16:19:34.873Z,0.75
2022-12-03T16:24:40.543Z,0.75
2022-12-03T16:29:44.653Z,0.78
2022-12-03T16:34:47.412Z,0.68
2022-12-03T16:39:50.599Z,0.72
2022-12-03T16:45:15.245Z,0.88
2022-12-03T16:50:24.603Z,0.80
2022-12-03T16:55:31.742Z,0.72
2022-12-03T17:00:36.064Z,0.67
2022-12-03T17:05:38.793Z,0.70
2022-12-03T17:10:41.630Z,0.68
2022-12-03T17:15:45.962Z,0.66
2022-12-03T17:20:48.690Z,0.62
2022-12-03T17:25:51.414Z,0.71
2022-12-03T17:30:55.847Z,0.66
2022-12-03T17:36:01.294Z,0.65
2022-12-03T17:41:04.355Z,0.77
2022-12-03T17:46:08.681Z,0.67
2022-12-03T17:51:11.463Z,0.65
2022-12-03T17:56:14.246Z,0.68
2022-12-03T18:01:18.460Z,0.71
2022-12-03T18:06:21.244Z,0.64
2022-12-03T18:11:24.335Z,0.56
2022-12-03T18:16:28.624Z,0.65
2022-12-03T18:21:31.471Z,0.69
2022-12-03T18:26:35.155Z,0.71
2022-12-03T18:31:39.373Z,0.59
2022-12-03T18:36:42.217Z,0.63
2022-12-03T18:41:44.945Z,0.50
2022-12-03T18:46:53.880Z,0.60
2022-12-03T18:51:59.562Z,0.68
2022-12-03T18:57:02.573Z,0.61
2022-12-03T19:02:07.012Z,0.64
2022-12-03T19:07:10.224Z,0.62
2022-12-03T19:12:14.736Z,0.69
2022-12-03T19:17:19.080Z,0.64
2022-12-03T19:22:21.851Z,0.64
2022-12-03T19:27:24.591Z,0.62
2022-12-03T19:32:28.780Z,0.63
2022-12-03T19:37:32.634Z,0.64
2022-12-03T19:42:35.364Z,0.66
2022-12-03T19:47:39.721Z,0.57
2022-12-03T19:52:42.522Z,0.55
2022-12-03T19:57:45.241Z,0.53
2022-12-03T20:02:50.925Z,0.71
2022-12-03T20:07:53.785Z,0.71
2022-12-03T20:12:56.603Z,0.62
2022-12-03T20:18:00.768Z,0.69
2022-12-03T20:23:03.594Z,0.72
2022-12-03T20:28:06.485Z,0.60
2022-12-03T20:33:11.893Z,0.53
2022-12-03T20:38:14.826Z,0.57
2022-12-03T20:43:17.876Z,0.64
2022-12-03T20:48:21.970Z,0.54
2022-12-03T20:53:25.576Z,0.69
2022-12-03T20:58:29.107Z,0.58
2022-12-03T21:03:33.181Z,0.59
2022-12-03T21:08:41.384Z,0.67
2022-12-03T21:13:45.451Z,0.65
2022-12-03T21:18:50.560Z,0.54
2022-12-03T21:23:53.744Z,0.64
2022-12-03T21:28:56.517Z,0.65
2022-12-03T21:34:00.817Z,0.51
2022-12-03T21:39:03.993Z,0.59
2022-12-03T21:44:06.757Z,0.61
2022-12-03T21:49:10.861Z,0.55
2022-12-03T21:54:13.689Z,0.61
2022-12-03T21:59:16.482Z,0.54
2022-12-03T22:04:20.539Z,0.53
2022-12-03T22:09:26.485Z,0.51
2022-12-03T22:14:30.057Z,0.50
2022-12-03T22:19:34.190Z,0.61
2022-12-03T22:24:36.890Z,0.61
2022-12-03T22:29:39.587Z,0.50
2022-12-03T22:34:44.019Z,0.53
2022-12-03T22:39:46.830Z,0.54
2022-12-03T22:44:49.542Z,0.42
2022-12-03T22:49:53.991Z,0.45
2022-12-03T22:54:56.878Z,0.50
2022-12-03T22:59:59.617Z,0.52
2022-12-03T23:05:03.734Z,0.55
2022-12-03T23:10:08.077Z,0.47
2022-12-03T23:15:11.475Z,0.60
2022-12-03T23:20:16.080Z,0.57
2022-12-03T23:25:19.305Z,0.49
2022-12-03T23:30:22.027Z,0.57
2022-12-03T23:35:26.054Z,0.61
2022-12-03T23:40:28.874Z,0.61
2022-12-03T23:45:33.046Z,0.65
2022-12-03T23:50:39.747Z,0.62
2022-12-03T23:55:42.513Z,0.55
