createdAt,value
2022-10-05T00:00:31.579Z,10.81
2022-10-05T00:03:36.980Z,10.58
2022-10-05T00:06:38.757Z,10.55
2022-10-05T00:09:41.122Z,10.62
2022-10-05T00:12:44.629Z,10.61
2022-10-05T00:15:48.137Z,10.50
2022-10-05T00:18:52.681Z,10.24
2022-10-05T00:21:56.982Z,10.28
2022-10-05T00:25:00.938Z,10.20
2022-10-05T00:28:03.002Z,10.14
2022-10-05T00:31:14.886Z,9.94
2022-10-05T00:34:17.677Z,9.97
2022-10-05T00:37:19.604Z,9.84
2022-10-05T00:40:35.359Z,9.89
2022-10-05T00:43:58.511Z,9.71
2022-10-05T00:47:07.193Z,9.70
2022-10-05T00:50:50.863Z,9.68
2022-10-05T00:54:05.493Z,9.55
2022-10-05T00:57:29.273Z,9.59
2022-10-05T01:00:35.153Z,9.90
2022-10-05T01:03:49.654Z,10.10
2022-10-05T01:07:04.171Z,10.26
2022-10-05T01:10:13.042Z,10.24
2022-10-05T01:13:25.352Z,10.14
2022-10-05T01:16:31.285Z,9.97
2022-10-05T01:20:10.658Z,9.82
2022-10-05T01:23:34.363Z,9.70
2022-10-05T01:26:49.185Z,9.59
2022-10-05T01:29:59.281Z,9.51
2022-10-05T01:33:12.033Z,9.56
2022-10-05T01:36:24.969Z,9.50
2022-10-05T01:39:34.927Z,9.60
2022-10-05T01:42:46.237Z,9.59
2022-10-05T01:45:59.361Z,9.68
2022-10-05T01:49:17.577Z,9.72
2022-10-05T01:52:30.881Z,9.72
2022-10-05T01:55:39.519Z,9.75
2022-10-05T01:58:48.330Z,9.79
2022-10-05T02:01:58.300Z,9.99
2022-10-05T02:05:08.192Z,10.02
2022-10-05T02:08:14.951Z,10.20
2022-10-05T02:11:16.925Z,10.27
2022-10-05T02:14:23.137Z,10.18
2022-10-05T02:17:32.158Z,10.05
2022-10-05T02:20:37.395Z,10.08
2022-10-05T02:23:42.807Z,10.11
2022-10-05T02:26:46.860Z,10.19
2022-10-05T02:29:53.000Z,10.35
2022-10-05T02:33:00.079Z,10.36
2022-10-05T02:36:10.910Z,10.35
2022-10-05T02:39:20.902Z,10.27
2022-10-05T02:42:28.899Z,10.24
2022-10-05T02:45:41.441Z,10.12
2022-10-05T02:48:52.977Z,10.18
2022-10-05T02:51:59.812Z,10.21
2022-10-05T02:55:10.247Z,10.17
2022-10-05T02:58:15.157Z,10.07
2022-10-05T03:01:24.805Z,9.91
2022-10-05T03:04:38.645Z,9.86
2022-10-05T03:07:47.953Z,9.70
2022-10-05T03:11:01.165Z,9.68
2022-10-05T03:14:10.126Z,9.64
2022-10-05T03:17:15.883Z,9.64
2022-10-05T03:20:30.393Z,9.70
2022-10-05T03:23:42.023Z,9.62
2022-10-05T03:26:53.813Z,10.11
2022-10-05T03:30:02.333Z,10.67
2022-10-05T03:33:14.796Z,10.74
2022-10-05T03:36:24.366Z,10.59
2022-10-05T03:39:33.920Z,10.53
2022-10-05T03:42:51.921Z,10.21
2022-10-05T03:46:02.149Z,10.07
2022-10-05T03:49:14.102Z,9.91
2022-10-05T03:52:23.127Z,9.85
2022-10-05T03:55:30.966Z,9.86
2022-10-05T03:58:40.815Z,9.74
2022-10-05T04:01:51.532Z,9.55
2022-10-05T04:04:56.763Z,9.42
2022-10-05T04:08:07.541Z,9.39
2022-10-05T04:11:13.501Z,9.30
2022-10-05T04:14:21.547Z,9.17
2022-10-05T04:17:34.393Z,9.14
2022-10-05T04:20:42.033Z,9.13
2022-10-05T04:23:55.305Z,9.10
2022-10-05T04:27:00.698Z,9.05
2022-10-05T04:30:11.609Z,9.07
2022-10-05T04:33:15.910Z,8.99
2022-10-05T04:36:24.660Z,8.85
2022-10-05T04:39:41.169Z,8.88
2022-10-05T04:42:50.102Z,8.86
2022-10-05T04:46:12.396Z,8.84
2022-10-05T04:49:27.071Z,8.86
2022-10-05T04:52:37.205Z,8.81
2022-10-05T04:55:51.520Z,8.93
2022-10-05T04:59:10.539Z,9.18
2022-10-05T05:02:21.864Z,9.44
2022-10-05T05:05:31.911Z,9.38
2022-10-05T05:08:50.793Z,9.37
2022-10-05T05:12:17.045Z,9.35
2022-10-05T05:15:36.243Z,9.58
2022-10-05T05:19:05.169Z,9.61
2022-10-05T05:22:14.138Z,9.67
2022-10-05T05:25:24.951Z,9.39
2022-10-05T05:28:37.380Z,9.35
2022-10-05T05:31:47.116Z,9.38
2022-10-05T05:35:03.804Z,9.37
2022-10-05T05:38:18.694Z,9.35
2022-10-05T05:41:30.427Z,9.24
2022-10-05T05:44:41.421Z,9.21
2022-10-05T05:47:51.970Z,9.23
2022-10-05T05:50:59.679Z,9.21
2022-10-05T05:54:26.583Z,9.19
2022-10-05T05:57:35.997Z,9.11
2022-10-05T06:00:46.523Z,9.06
2022-10-05T06:03:54.045Z,9.09
2022-10-05T06:06:58.153Z,9.05
2022-10-05T06:10:05.622Z,9.01
2022-10-05T06:13:26.476Z,9.07
2022-10-05T06:16:34.090Z,9.24
2022-10-05T06:19:38.042Z,9.36
2022-10-05T06:22:44.651Z,9.49
2022-10-05T06:25:58.698Z,9.83
2022-10-05T06:29:05.340Z,10.23
2022-10-05T06:32:21.346Z,10.33
2022-10-05T06:35:38.219Z,10.50
2022-10-05T06:38:53.906Z,10.45
2022-10-05T06:42:10.550Z,10.68
2022-10-05T06:45:41.669Z,10.76
2022-10-05T06:49:29.291Z,10.86
2022-10-05T06:53:20.203Z,10.94
2022-10-05T06:56:29.713Z,11.10
2022-10-05T06:59:38.825Z,11.27
2022-10-05T07:02:45.652Z,11.37
2022-10-05T07:06:11.900Z,11.54
2022-10-05T07:09:25.618Z,11.59
2022-10-05T07:12:45.240Z,11.70
2022-10-05T07:15:56.870Z,11.69
2022-10-05T07:19:11.094Z,11.92
2022-10-05T07:22:37.432Z,12.04
2022-10-05T07:25:46.241Z,12.14
2022-10-05T07:28:53.766Z,12.27
2022-10-05T07:32:04.170Z,12.30
2022-10-05T07:35:33.398Z,12.42
2022-10-05T07:38:43.060Z,12.43
2022-10-05T07:41:52.850Z,12.47
2022-10-05T07:45:02.281Z,12.47
2022-10-05T07:48:12.264Z,12.54
2022-10-05T07:51:26.901Z,12.61
2022-10-05T07:54:36.541Z,12.70
2022-10-05T07:57:48.891Z,12.84
2022-10-05T08:01:08.095Z,12.92
2022-10-05T08:04:16.585Z,13.00
2022-10-05T08:07:18.668Z,13.05
2022-10-05T08:10:31.760Z,13.09
2022-10-05T08:13:42.329Z,13.14
2022-10-05T08:16:48.442Z,13.27
2022-10-05T08:19:56.519Z,13.48
2022-10-05T08:23:03.109Z,13.65
2022-10-05T08:26:17.501Z,13.84
2022-10-05T08:29:27.370Z,13.93
2022-10-05T08:32:33.034Z,13.98
2022-10-05T08:35:40.267Z,14.20
2022-10-05T08:38:42.486Z,14.23
2022-10-05T08:42:10.926Z,14.44
2022-10-05T08:45:50.930Z,14.56
2022-10-05T08:49:12.636Z,14.66
2022-10-05T08:52:28.980Z,14.90
2022-10-05T08:55:41.144Z,15.02
2022-10-05T08:59:08.257Z,15.14
2022-10-05T09:02:20.802Z,15.30
2022-10-05T09:05:37.766Z,15.33
2022-10-05T09:09:02.714Z,15.50
2022-10-05T09:12:21.957Z,15.82
2022-10-05T09:15:44.469Z,15.96
2022-10-05T09:19:01.315Z,15.95
2022-10-05T09:22:15.558Z,16.00
2022-10-05T09:25:26.033Z,16.20
2022-10-05T09:28:34.396Z,16.17
2022-10-05T09:31:59.879Z,16.26
2022-10-05T09:35:21.103Z,16.43
2022-10-05T09:38:33.553Z,16.60
2022-10-05T09:42:11.557Z,16.79
2022-10-05T09:45:38.639Z,16.78
2022-10-05T09:49:12.135Z,16.82
2022-10-05T09:52:39.778Z,16.88
2022-10-05T09:56:09.311Z,16.85
2022-10-05T09:59:42.202Z,17.01
2022-10-05T10:03:11.349Z,17.00
2022-10-05T10:06:38.989Z,17.38
2022-10-05T10:09:53.874Z,17.48
2022-10-05T10:13:19.649Z,17.63
2022-10-05T10:16:37.804Z,17.46
2022-10-05T10:20:11.990Z,17.64
2022-10-05T10:23:35.777Z,17.40
2022-10-05T10:27:05.525Z,17.58
2022-10-05T10:30:27.653Z,17.82
2022-10-05T10:34:13.314Z,17.86
2022-10-05T10:37:36.666Z,18.08
2022-10-05T10:40:50.769Z,18.09
2022-10-05T10:44:23.082Z,18.32
2022-10-05T10:47:48.659Z,18.52
2022-10-05T10:51:17.397Z,18.60
2022-10-05T10:54:36.979Z,18.81
2022-10-05T10:57:57.810Z,19.18
2022-10-05T11:01:15.017Z,19.27
2022-10-05T11:04:44.361Z,19.25
2022-10-05T11:08:18.447Z,19.02
2022-10-05T11:11:36.171Z,19.13
2022-10-05T11:15:11.777Z,19.77
2022-10-05T11:18:20.535Z,19.97
2022-10-05T11:21:31.680Z,19.73
2022-10-05T11:25:19.744Z,20.24
2022-10-05T11:28:40.133Z,20.52
2022-10-05T11:32:15.463Z,20.55
2022-10-05T11:35:46.226Z,20.68
2022-10-05T11:39:11.427Z,20.46
2022-10-05T11:42:49.047Z,20.72
2022-10-05T11:46:10.635Z,20.78
2022-10-05T11:49:26.509Z,21.21
2022-10-05T11:52:38.572Z,21.19
2022-10-05T11:55:45.508Z,21.12
2022-10-05T11:58:54.146Z,21.32
2022-10-05T12:02:05.135Z,21.41
2022-10-05T12:05:15.890Z,21.41
2022-10-05T12:08:28.583Z,21.55
2022-10-05T12:11:47.682Z,21.43
2022-10-05T12:14:57.611Z,21.96
2022-10-05T12:18:08.251Z,21.65
2022-10-05T12:21:17.467Z,21.88
2022-10-05T12:24:29.473Z,22.34
2022-10-05T12:27:35.992Z,22.35
2022-10-05T12:31:00.315Z,22.67
2022-10-05T12:34:11.198Z,22.88
2022-10-05T12:37:32.706Z,22.72
2022-10-05T12:40:42.004Z,22.94
2022-10-05T12:43:54.889Z,23.05
2022-10-05T12:47:03.830Z,22.77
2022-10-05T12:50:19.270Z,22.94
2022-10-05T12:53:32.945Z,23.45
2022-10-05T12:56:44.774Z,23.01
2022-10-05T12:59:54.510Z,23.28
2022-10-05T13:03:01.627Z,23.74
2022-10-05T13:06:14.122Z,23.73
2022-10-05T13:09:23.611Z,23.53
2022-10-05T13:12:38.388Z,23.38
2022-10-05T13:15:49.765Z,23.26
2022-10-05T13:19:02.269Z,23.64
2022-10-05T13:22:20.613Z,23.59
2022-10-05T13:25:30.111Z,23.90
2022-10-05T13:28:42.124Z,23.96
2022-10-05T13:31:47.905Z,24.25
2022-10-05T13:35:06.690Z,24.09
2022-10-05T13:38:27.482Z,23.80
2022-10-05T13:41:39.438Z,24.01
2022-10-05T13:44:48.881Z,24.11
2022-10-05T13:48:01.907Z,23.85
2022-10-05T13:51:12.874Z,24.54
2022-10-05T13:54:22.893Z,24.48
2022-10-05T13:57:35.625Z,24.44
2022-10-05T14:00:46.635Z,24.69
2022-10-05T14:04:04.650Z,24.44
2022-10-05T14:07:25.093Z,24.10
2022-10-05T14:10:34.164Z,24.36
2022-10-05T14:13:49.068Z,23.90
2022-10-05T14:16:54.437Z,24.22
2022-10-05T14:20:03.001Z,23.87
2022-10-05T14:23:14.733Z,24.18
2022-10-05T14:26:31.312Z,24.54
2022-10-05T14:29:35.873Z,25.01
2022-10-05T14:32:52.865Z,24.75
2022-10-05T14:35:56.543Z,24.80
2022-10-05T14:39:02.193Z,24.56
2022-10-05T14:42:14.773Z,24.55
2022-10-05T14:45:19.783Z,24.12
2022-10-05T14:48:23.725Z,24.21
2022-10-05T14:51:31.813Z,23.91
2022-10-05T14:54:46.900Z,23.56
2022-10-05T14:58:02.869Z,23.49
2022-10-05T15:01:14.811Z,23.53
2022-10-05T15:04:30.264Z,23.18
2022-10-05T15:07:38.900Z,23.33
2022-10-05T15:10:43.302Z,23.30
2022-10-05T15:13:48.550Z,23.31
2022-10-05T15:16:52.826Z,23.38
2022-10-05T15:20:05.105Z,23.32
2022-10-05T15:23:24.516Z,23.10
2022-10-05T15:26:42.611Z,23.05
2022-10-05T15:30:03.328Z,23.00
2022-10-05T15:33:13.919Z,22.92
2022-10-05T15:36:20.611Z,22.77
2022-10-05T15:39:32.694Z,22.81
2022-10-05T15:42:38.209Z,22.74
2022-10-05T15:45:53.070Z,22.61
2022-10-05T15:49:08.392Z,22.39
2022-10-05T15:52:23.699Z,22.51
2022-10-05T15:55:35.133Z,22.39
2022-10-05T15:58:50.975Z,22.29
2022-10-05T16:02:00.759Z,22.29
2022-10-05T16:05:17.462Z,22.12
2022-10-05T16:08:55.682Z,21.95
2022-10-05T16:12:15.663Z,21.87
2022-10-05T16:15:28.352Z,21.90
2022-10-05T16:18:47.308Z,21.78
2022-10-05T16:21:58.093Z,21.78
2022-10-05T16:25:11.288Z,21.63
2022-10-05T16:28:29.304Z,21.58
2022-10-05T16:31:37.394Z,21.52
2022-10-05T16:34:56.241Z,21.41
2022-10-05T16:38:10.380Z,21.30
2022-10-05T16:41:20.185Z,21.24
2022-10-05T16:44:31.379Z,21.06
2022-10-05T16:47:43.653Z,20.95
2022-10-05T16:50:56.235Z,20.87
2022-10-05T16:54:11.994Z,20.68
2022-10-05T16:57:22.731Z,20.52
2022-10-05T17:00:26.946Z,20.51
2022-10-05T17:03:41.350Z,20.49
2022-10-05T17:07:35.094Z,20.47
2022-10-05T17:10:50.340Z,20.32
2022-10-05T17:14:16.674Z,20.39
2022-10-05T17:17:48.973Z,20.40
2022-10-05T17:21:01.098Z,20.37
2022-10-05T17:24:20.227Z,20.46
2022-10-05T17:27:32.784Z,20.30
2022-10-05T17:30:49.038Z,20.20
2022-10-05T17:34:26.409Z,20.28
2022-10-05T17:37:35.741Z,20.09
2022-10-05T17:40:38.935Z,20.06
2022-10-05T17:44:01.333Z,20.02
2022-10-05T17:47:08.267Z,19.96
2022-10-05T17:50:30.669Z,19.96
2022-10-05T17:53:56.080Z,20.01
2022-10-05T17:57:22.726Z,19.90
2022-10-05T18:01:04.243Z,19.98
2022-10-05T18:04:30.773Z,19.93
2022-10-05T18:07:34.106Z,19.81
2022-10-05T18:10:41.183Z,19.71
2022-10-05T18:13:46.491Z,19.50
2022-10-05T18:16:57.173Z,19.58
2022-10-05T18:20:15.130Z,19.59
2022-10-05T18:23:30.130Z,19.48
2022-10-05T18:26:40.285Z,19.28
2022-10-05T18:30:09.017Z,19.40
2022-10-05T18:33:49.437Z,19.40
2022-10-05T18:37:16.630Z,19.34
2022-10-05T18:40:36.590Z,19.15
2022-10-05T18:43:47.168Z,19.23
2022-10-05T18:46:55.335Z,19.17
2022-10-05T18:50:08.847Z,19.25
2022-10-05T18:53:26.131Z,19.03
2022-10-05T18:56:34.332Z,19.06
2022-10-05T18:59:46.557Z,18.95
2022-10-05T19:02:51.215Z,18.87
2022-10-05T19:05:59.523Z,19.01
2022-10-05T19:09:28.336Z,18.98
2022-10-05T19:12:44.258Z,18.76
2022-10-05T19:15:54.082Z,18.77
2022-10-05T19:19:09.210Z,18.79
2022-10-05T19:22:18.578Z,18.69
2022-10-05T19:25:37.014Z,18.61
2022-10-05T19:28:45.342Z,18.49
2022-10-05T19:31:53.194Z,18.60
2022-10-05T19:35:05.717Z,18.43
2022-10-05T19:38:21.413Z,18.46
2022-10-05T19:41:32.521Z,18.22
2022-10-05T19:44:52.548Z,18.20
2022-10-05T19:48:11.765Z,18.27
2022-10-05T19:51:20.447Z,18.54
2022-10-05T19:54:30.648Z,18.47
2022-10-05T19:57:33.843Z,18.58
2022-10-05T20:00:36.809Z,18.44
2022-10-05T20:03:40.937Z,18.46
2022-10-05T20:06:42.668Z,18.73
2022-10-05T20:09:54.335Z,18.62
2022-10-05T20:12:59.024Z,18.55
2022-10-05T20:16:36.466Z,18.38
2022-10-05T20:19:57.336Z,18.55
2022-10-05T20:23:21.816Z,18.51
2022-10-05T20:27:01.508Z,18.64
2022-10-05T20:30:05.845Z,18.69
2022-10-05T20:33:11.600Z,18.68
2022-10-05T20:36:13.459Z,18.58
2022-10-05T20:39:15.860Z,18.44
2022-10-05T20:42:18.810Z,18.46
2022-10-05T20:45:21.970Z,18.21
2022-10-05T20:48:24.226Z,18.26
2022-10-05T20:51:28.782Z,18.44
2022-10-05T20:54:30.985Z,18.47
2022-10-05T20:57:32.790Z,18.46
2022-10-05T21:00:54.544Z,18.63
2022-10-05T21:03:56.266Z,18.39
2022-10-05T21:06:57.903Z,18.46
2022-10-05T21:09:59.678Z,18.56
2022-10-05T21:13:02.754Z,18.62
2022-10-05T21:16:12.739Z,18.53
2022-10-05T21:19:15.458Z,18.38
2022-10-05T21:22:17.103Z,18.35
2022-10-05T21:25:18.763Z,18.42
2022-10-05T21:28:22.072Z,18.41
2022-10-05T21:31:25.665Z,18.20
2022-10-05T21:34:29.325Z,18.16
2022-10-05T21:37:30.946Z,17.91
2022-10-05T21:40:32.718Z,18.11
2022-10-05T21:43:34.427Z,18.08
2022-10-05T21:46:39.024Z,18.13
2022-10-05T21:49:41.529Z,18.01
2022-10-05T21:52:43.331Z,17.85
2022-10-05T21:55:47.097Z,17.78
2022-10-05T21:58:49.981Z,17.64
2022-10-05T22:01:53.052Z,17.79
2022-10-05T22:04:54.705Z,17.65
2022-10-05T22:07:56.389Z,17.71
2022-10-05T22:10:59.162Z,17.56
2022-10-05T22:14:04.085Z,17.43
2022-10-05T22:17:36.138Z,17.47
2022-10-05T22:20:38.294Z,17.41
2022-10-05T22:23:40.863Z,17.21
2022-10-05T22:26:45.839Z,17.25
2022-10-05T22:29:47.781Z,17.10
2022-10-05T22:32:50.825Z,17.04
2022-10-05T22:35:52.790Z,17.12
2022-10-05T22:38:54.451Z,17.36
2022-10-05T22:41:56.459Z,17.32
2022-10-05T22:44:58.519Z,17.25
2022-10-05T22:48:01.661Z,17.11
2022-10-05T22:51:04.434Z,17.24
2022-10-05T22:54:06.300Z,17.29
2022-10-05T22:57:07.940Z,17.09
2022-10-05T23:00:12.125Z,17.26
2022-10-05T23:03:16.417Z,17.20
2022-10-05T23:06:20.323Z,17.31
2022-10-05T23:09:22.365Z,17.41
2022-10-05T23:12:24.109Z,17.48
2022-10-05T23:15:26.211Z,17.37
2022-10-05T23:18:29.599Z,17.41
2022-10-05T23:21:31.948Z,17.43
2022-10-05T23:24:34.793Z,17.55
2022-10-05T23:27:37.478Z,17.58
2022-10-05T23:30:39.203Z,17.55
2022-10-05T23:33:42.358Z,17.33
2022-10-05T23:36:44.014Z,17.43
2022-10-05T23:39:45.747Z,17.26
2022-10-05T23:42:47.552Z,17.30
2022-10-05T23:45:49.430Z,17.36
2022-10-05T23:48:53.196Z,17.30
2022-10-05T23:51:54.869Z,17.30
2022-10-05T23:54:56.539Z,17.41
2022-10-05T23:57:58.279Z,17.40
