createdAt,value
2019-01-05T00:03:50.681Z,10.60
2019-01-05T00:19:20.836Z,9.35
2019-01-05T00:25:37.766Z,8.63
2019-01-05T00:28:18.402Z,10.85
2019-01-05T00:34:17.243Z,6.90
2019-01-05T00:46:43.191Z,8.07
2019-01-05T00:58:57.040Z,9.13
2019-01-05T01:01:41.427Z,11.53
2019-01-05T01:11:10.014Z,10.23
2019-01-05T01:14:09.588Z,10.23
2019-01-05T01:16:53.203Z,11.87
2019-01-05T01:25:41.934Z,7.23
2019-01-05T01:34:12.507Z,13.13
2019-01-05T01:39:59.182Z,10.53
2019-01-05T01:52:16.213Z,10.50
2019-01-05T01:55:16.574Z,12.17
2019-01-05T02:04:27.643Z,10.83
2019-01-05T02:07:27.832Z,10.20
2019-01-05T02:10:28.236Z,12.88
2019-01-05T02:16:33.906Z,11.10
2019-01-05T02:19:20.621Z,11.60
2019-01-05T02:22:09.007Z,12.10
2019-01-05T02:28:04.671Z,11.40
2019-01-05T02:34:20.185Z,11.55
2019-01-05T02:37:07.700Z,10.83
2019-01-05T02:40:08.174Z,10.23
2019-01-05T02:54:49.883Z,10.63
2019-01-05T03:06:40.397Z,9.95
2019-01-05T03:21:57.307Z,10.43
2019-01-05T03:25:06.835Z,10.18
2019-01-05T03:28:12.659Z,10.18
2019-01-05T03:30:56.939Z,11.73
2019-01-05T03:40:11.972Z,8.13
2019-01-05T03:43:21.060Z,11.67
2019-01-05T03:46:21.327Z,8.77
2019-01-05T03:49:21.642Z,9.75
2019-01-05T03:55:26.442Z,12.00
2019-01-05T04:01:44.127Z,11.90
2019-01-05T04:07:47.895Z,12.00
2019-01-05T04:10:47.452Z,11.67
2019-01-05T04:29:24.679Z,12.13
2019-01-05T04:32:30.870Z,10.25
2019-01-05T04:35:39.480Z,12.70
2019-01-05T04:41:59.664Z,10.48
2019-01-05T04:51:21.382Z,12.70
2019-01-05T04:57:39.720Z,9.23
2019-01-05T05:06:40.448Z,8.08
2019-01-05T05:22:13.650Z,13.60
2019-01-05T05:34:31.305Z,7.60
2019-01-05T05:40:34.660Z,5.63
2019-01-05T05:46:40.388Z,10.20
2019-01-05T05:58:54.789Z,12.73
2019-01-05T06:01:54.335Z,12.20
2019-01-05T06:11:05.475Z,11.93
2019-01-05T06:13:47.230Z,10.80
2019-01-05T06:19:48.998Z,8.07
2019-01-05T06:22:48.577Z,10.13
2019-01-05T06:35:03.281Z,10.58
2019-01-05T06:37:54.164Z,9.40
2019-01-05T06:43:59.361Z,10.20
2019-01-05T06:49:41.759Z,9.00
2019-01-05T07:02:06.571Z,6.75
2019-01-05T07:04:48.025Z,8.70
2019-01-05T07:11:05.112Z,9.30
2019-01-05T07:17:23.354Z,7.43
2019-01-05T07:46:10.411Z,8.15
2019-01-05T07:58:46.370Z,8.13
2019-01-05T08:04:46.903Z,7.55
2019-01-05T08:07:31.361Z,8.57
2019-01-05T08:35:57.603Z,7.08
2019-01-05T08:42:29.480Z,7.20
2019-01-05T09:02:04.473Z,5.83
2019-01-05T09:05:04.805Z,5.07
2019-01-05T09:11:21.391Z,6.10
2019-01-05T09:23:46.862Z,5.47
2019-01-05T09:36:03.935Z,4.47
2019-01-05T09:41:49.809Z,4.80
2019-01-05T09:50:37.596Z,5.47
2019-01-05T09:59:58.941Z,4.37
2019-01-05T10:15:17.396Z,5.00
2019-01-05T10:18:17.583Z,3.17
2019-01-05T10:21:17.723Z,4.33
2019-01-05T10:27:20.206Z,5.03
2019-01-05T10:30:20.430Z,3.62
2019-01-05T10:33:20.042Z,2.60
2019-01-05T10:36:19.589Z,3.37
2019-01-05T10:39:20.036Z,3.97
2019-01-05T10:42:00.742Z,2.90
2019-01-05T10:45:00.960Z,3.10
2019-01-05T10:48:01.367Z,2.20
2019-01-05T10:51:01.569Z,3.37
2019-01-05T10:54:01.294Z,2.10
2019-01-05T10:57:00.980Z,2.47
2019-01-05T11:00:00.630Z,2.90
2019-01-05T11:03:00.370Z,2.17
2019-01-05T11:12:31.849Z,2.00
2019-01-05T11:15:32.370Z,2.40
2019-01-05T11:18:32.625Z,2.10
2019-01-05T11:21:32.374Z,2.40
2019-01-05T11:24:33.105Z,2.73
2019-01-05T11:27:33.357Z,2.60
2019-01-05T11:30:33.628Z,2.60
2019-01-05T11:33:26.930Z,3.37
2019-01-05T11:36:26.930Z,2.85
2019-01-05T11:39:32.686Z,2.98
2019-01-05T11:42:32.801Z,2.43
2019-01-05T11:45:33.105Z,2.00
2019-01-05T11:48:33.531Z,3.20
2019-01-05T11:51:33.299Z,2.83
2019-01-05T11:54:33.562Z,2.70
2019-01-05T11:57:33.436Z,2.90
2019-01-05T12:00:36.183Z,2.00
2019-01-05T12:03:36.468Z,3.00
2019-01-05T12:06:36.115Z,2.60
2019-01-05T12:09:35.794Z,2.43
2019-01-05T12:12:36.187Z,2.13
2019-01-05T12:15:38.558Z,2.20
2019-01-05T12:18:38.106Z,2.23
2019-01-05T12:21:37.875Z,2.40
2019-01-05T12:24:37.674Z,1.90
2019-01-05T12:27:37.301Z,1.80
2019-01-05T12:30:42.715Z,2.50
2019-01-05T12:33:42.331Z,2.10
2019-01-05T12:36:41.957Z,2.45
2019-01-05T12:39:42.451Z,2.60
2019-01-05T12:42:48.857Z,2.47
2019-01-05T12:45:48.887Z,1.60
2019-01-05T12:48:48.620Z,1.90
2019-01-05T12:51:48.224Z,2.20
2019-01-05T12:54:48.619Z,2.90
2019-01-05T12:57:48.999Z,2.33
2019-01-05T13:00:48.573Z,1.87
2019-01-05T13:07:04.463Z,2.20
2019-01-05T13:10:04.699Z,2.40
2019-01-05T13:13:04.988Z,3.10
2019-01-05T13:16:11.725Z,2.10
2019-01-05T13:22:14.928Z,1.90
2019-01-05T13:25:15.106Z,1.83
2019-01-05T13:28:15.399Z,1.60
2019-01-05T13:31:15.023Z,1.20
2019-01-05T13:34:18.286Z,2.00
2019-01-05T13:40:34.427Z,1.80
2019-01-05T13:43:34.765Z,3.50
2019-01-05T13:46:35.070Z,1.80
2019-01-05T13:49:35.372Z,2.10
2019-01-05T13:52:40.793Z,2.00
2019-01-05T13:55:43.502Z,2.10
2019-01-05T13:58:44.001Z,1.87
2019-01-05T14:01:42.855Z,2.20
2019-01-05T14:04:48.926Z,1.90
2019-01-05T14:07:48.697Z,1.50
2019-01-05T14:10:49.050Z,1.70
2019-01-05T14:13:52.357Z,1.50
2019-01-05T14:16:52.007Z,1.90
2019-01-05T14:22:58.175Z,1.40
2019-01-05T14:26:04.137Z,1.80
2019-01-05T14:29:03.757Z,1.77
2019-01-05T14:31:58.598Z,1.57
2019-01-05T14:34:58.783Z,1.53
2019-01-05T14:37:59.224Z,2.07
2019-01-05T14:40:58.720Z,1.73
2019-01-05T14:43:59.313Z,1.47
2019-01-05T14:46:59.742Z,2.37
2019-01-05T14:50:02.600Z,1.80
2019-01-05T14:53:03.135Z,1.70
2019-01-05T14:56:09.431Z,1.70
2019-01-05T14:59:09.284Z,1.63
2019-01-05T15:02:09.731Z,1.73
2019-01-05T15:05:09.452Z,1.93
2019-01-05T15:08:09.926Z,1.70
2019-01-05T15:11:09.460Z,1.92
2019-01-05T15:14:09.971Z,1.30
2019-01-05T15:17:09.501Z,1.33
2019-01-05T15:20:09.182Z,1.60
2019-01-05T15:23:09.011Z,1.50
2019-01-05T15:26:15.272Z,1.23
2019-01-05T15:29:19.664Z,1.30
2019-01-05T15:35:31.562Z,1.32
2019-01-05T15:38:33.200Z,1.90
2019-01-05T15:41:33.573Z,1.25
2019-01-05T15:44:40.185Z,2.00
2019-01-05T15:47:40.677Z,1.50
2019-01-05T15:50:40.523Z,1.05
2019-01-05T15:53:40.305Z,1.33
2019-01-05T15:56:40.802Z,1.67
2019-01-05T15:59:41.282Z,1.10
2019-01-05T16:02:41.757Z,1.00
2019-01-05T16:05:41.444Z,1.10
2019-01-05T16:08:41.943Z,1.13
2019-01-05T16:15:05.057Z,1.63
2019-01-05T16:18:04.648Z,1.90
2019-01-05T16:21:04.308Z,1.77
2019-01-05T16:24:03.891Z,1.17
2019-01-05T16:27:05.318Z,2.10
2019-01-05T16:30:05.793Z,2.10
2019-01-05T16:33:06.387Z,1.55
2019-01-05T16:36:06.644Z,1.30
2019-01-05T16:42:19.661Z,1.70
2019-01-05T16:45:20.028Z,2.00
2019-01-05T16:48:26.050Z,1.27
2019-01-05T16:51:26.109Z,1.42
2019-01-05T16:54:25.700Z,1.47
2019-01-05T16:57:25.343Z,1.40
2019-01-05T17:00:25.761Z,1.73
2019-01-05T17:03:28.942Z,1.80
2019-01-05T17:06:29.407Z,17.40
2019-01-05T17:09:35.696Z,5.43
2019-01-05T17:12:35.408Z,3.15
2019-01-05T17:15:27.466Z,2.70
2019-01-05T17:24:30.832Z,2.00
2019-01-05T17:27:30.920Z,1.95
2019-01-05T17:30:31.363Z,2.40
2019-01-05T17:33:31.722Z,2.40
2019-01-05T17:36:31.363Z,1.77
2019-01-05T17:39:25.520Z,1.57
2019-01-05T17:42:31.258Z,1.93
2019-01-05T17:45:31.181Z,1.70
2019-01-05T17:48:31.591Z,3.27
2019-01-05T17:51:31.327Z,3.58
2019-01-05T17:54:31.800Z,2.17
2019-01-05T17:57:31.310Z,2.30
2019-01-05T18:03:47.076Z,2.30
2019-01-05T18:06:47.229Z,1.97
2019-01-05T18:09:47.552Z,1.97
2019-01-05T18:12:49.997Z,2.00
2019-01-05T18:15:50.243Z,2.00
2019-01-05T18:18:50.159Z,2.10
2019-01-05T18:21:50.108Z,2.15
2019-01-05T18:24:50.509Z,1.93
2019-01-05T18:27:50.544Z,2.40
2019-01-05T18:30:50.085Z,2.23
2019-01-05T18:33:49.518Z,2.23
2019-01-05T18:36:49.755Z,1.60
2019-01-05T18:39:50.135Z,1.80
2019-01-05T18:46:04.797Z,2.10
2019-01-05T18:49:02.486Z,1.77
2019-01-05T18:52:02.313Z,1.80
2019-01-05T18:55:01.886Z,1.32
2019-01-05T18:58:02.250Z,1.80
2019-01-05T19:01:01.892Z,2.27
2019-01-05T19:04:02.363Z,2.30
2019-01-05T19:07:02.040Z,1.43
2019-01-05T19:22:02.865Z,2.03
2019-01-05T19:47:30.005Z,1.83
2019-01-05T19:59:07.865Z,2.00
2019-01-05T20:20:57.830Z,1.70
2019-01-05T20:23:58.101Z,2.40
2019-01-05T21:01:04.890Z,2.17
2019-01-05T21:04:05.230Z,2.00
2019-01-05T21:06:57.499Z,2.30
2019-01-05T21:12:55.633Z,2.27
2019-01-05T21:19:00.541Z,2.57
2019-01-05T21:28:11.729Z,1.93
2019-01-05T21:37:07.289Z,2.10
2019-01-05T21:52:21.844Z,1.70
2019-01-05T21:55:22.143Z,2.00
2019-01-05T21:58:25.542Z,1.70
2019-01-05T22:04:12.061Z,1.80
2019-01-05T22:07:12.372Z,2.40
2019-01-05T22:28:56.305Z,2.33
2019-01-05T22:32:08.808Z,1.97
2019-01-05T23:08:59.114Z,1.63
2019-01-05T23:11:59.381Z,1.80
2019-01-05T23:14:59.909Z,1.70
2019-01-05T23:21:01.782Z,1.57
2019-01-05T23:24:02.307Z,1.90
2019-01-05T23:29:45.991Z,1.90
2019-01-05T23:32:45.583Z,1.83
2019-01-05T23:35:27.074Z,1.83
2019-01-05T23:38:27.535Z,2.17
2019-01-05T23:41:28.033Z,2.10
2019-01-05T23:44:25.577Z,1.60
2019-01-05T23:53:47.938Z,2.07
2019-01-05T23:59:51.864Z,1.47
