createdAt,value
2023-04-27T00:03:19.433Z,5.55
2023-04-27T00:08:23.784Z,5.20
2023-04-27T00:13:27.430Z,4.60
2023-04-27T00:18:32.447Z,5.18
2023-04-27T00:23:35.988Z,4.70
2023-04-27T00:28:39.697Z,5.22
2023-04-27T00:33:44.637Z,4.55
2023-04-27T00:38:48.311Z,4.75
2023-04-27T00:43:52.297Z,4.65
2023-04-27T00:48:57.050Z,4.28
2023-04-27T00:54:02.963Z,4.47
2023-04-27T00:59:06.814Z,4.05
2023-04-27T01:04:11.755Z,4.70
2023-04-27T01:09:16.574Z,4.72
2023-04-27T01:14:19.753Z,4.53
2023-04-27T01:19:24.803Z,4.72
2023-04-27T01:24:29.746Z,4.88
2023-04-27T01:29:33.591Z,4.45
2023-04-27T01:34:37.252Z,4.47
2023-04-27T01:39:42.537Z,4.95
2023-04-27T01:44:46.146Z,4.85
2023-04-27T01:49:49.687Z,5.13
2023-04-27T01:54:58.644Z,5.28
2023-04-27T02:00:02.567Z,4.65
2023-04-27T02:05:24.521Z,4.88
2023-04-27T02:10:30.853Z,4.40
2023-04-27T02:15:35.675Z,4.47
2023-04-27T02:21:08.996Z,4.93
2023-04-27T02:26:19.662Z,4.53
2023-04-27T02:31:24.644Z,5.40
2023-04-27T02:36:28.788Z,5.35
2023-04-27T02:41:34.850Z,5.18
2023-04-27T02:46:38.621Z,4.55
2023-04-27T02:51:42.638Z,5.15
2023-04-27T02:56:47.664Z,5.32
2023-04-27T03:01:51.306Z,5.80
2023-04-27T03:06:54.744Z,5.80
2023-04-27T03:11:59.679Z,6.10
2023-04-27T03:17:03.657Z,5.90
2023-04-27T03:22:08.420Z,5.55
2023-04-27T03:27:14.589Z,6.03
2023-04-27T03:32:19.431Z,5.95
2023-04-27T03:37:23.756Z,6.68
2023-04-27T03:42:29.803Z,6.30
2023-04-27T03:47:35.178Z,6.03
2023-04-27T03:52:38.874Z,7.40
2023-04-27T03:57:44.334Z,6.07
2023-04-27T04:02:49.827Z,5.75
2023-04-27T04:07:53.614Z,6.68
2023-04-27T04:13:00.579Z,6.95
2023-04-27T04:18:03.938Z,6.07
2023-04-27T04:23:07.912Z,6.95
2023-04-27T04:28:13.142Z,6.50
2023-04-27T04:33:17.818Z,6.78
2023-04-27T04:38:21.783Z,6.40
2023-04-27T04:43:27.574Z,7.47
2023-04-27T04:48:34.746Z,7.00
2023-04-27T04:53:38.138Z,6.72
2023-04-27T04:58:43.308Z,6.93
2023-04-27T05:03:47.226Z,6.57
2023-04-27T05:08:50.935Z,7.18
2023-04-27T05:13:56.166Z,6.85
2023-04-27T05:18:59.516Z,6.57
2023-04-27T05:24:03.512Z,6.20
2023-04-27T05:29:08.929Z,6.40
2023-04-27T05:34:13.461Z,6.45
2023-04-27T05:39:16.799Z,7.25
2023-04-27T05:44:22.172Z,6.90
2023-04-27T05:49:27.392Z,7.13
2023-04-27T05:54:30.759Z,6.80
2023-04-27T05:59:38.255Z,6.30
2023-04-27T06:04:41.654Z,6.00
2023-04-27T06:09:47.521Z,6.32
2023-04-27T06:14:52.643Z,6.28
2023-04-27T06:19:56.318Z,6.38
2023-04-27T06:24:59.845Z,5.85
2023-04-27T06:30:05.471Z,5.95
2023-04-27T06:35:10.041Z,6.60
2023-04-27T06:40:14.525Z,5.90
2023-04-27T06:45:19.987Z,5.90
2023-04-27T06:50:24.327Z,6.50
2023-04-27T06:55:28.818Z,5.47
2023-04-27T07:00:34.582Z,5.32
2023-04-27T07:05:37.978Z,5.40
2023-04-27T07:10:41.590Z,5.45
2023-04-27T07:15:48.436Z,5.38
2023-04-27T07:20:52.478Z,5.30
2023-04-27T07:25:57.588Z,5.63
2023-04-27T07:31:06.397Z,5.50
2023-04-27T07:36:10.164Z,5.85
2023-04-27T07:41:14.497Z,5.78
2023-04-27T07:46:20.844Z,5.63
2023-04-27T07:51:25.577Z,5.38
2023-04-27T07:56:29.722Z,5.70
2023-04-27T08:01:34.532Z,6.10
2023-04-27T08:06:39.705Z,5.93
2023-04-27T08:11:43.502Z,5.55
2023-04-27T08:16:48.192Z,5.80
2023-04-27T08:21:55.616Z,5.55
2023-04-27T08:27:04.995Z,5.53
2023-04-27T08:32:11.854Z,5.00
2023-04-27T08:37:16.592Z,5.22
2023-04-27T08:42:22.343Z,5.40
2023-04-27T08:47:41.848Z,5.88
2023-04-27T08:52:47.621Z,6.30
2023-04-27T08:58:26.165Z,9.25
2023-04-27T09:03:39.559Z,7.57
2023-04-27T09:08:56.015Z,5.18
2023-04-27T09:14:03.832Z,5.15
2023-04-27T09:19:21.852Z,5.40
2023-04-27T09:24:32.029Z,4.70
2023-04-27T09:29:48.094Z,4.50
2023-04-27T09:40:37.039Z,4.10
2023-04-27T09:45:56.128Z,4.30
2023-04-27T09:51:04.939Z,4.32
2023-04-27T10:07:55.753Z,3.60
2023-04-27T10:13:05.485Z,3.33
2023-04-27T10:18:11.898Z,2.97
2023-04-27T10:23:55.052Z,3.00
2023-04-27T10:29:20.032Z,3.30
2023-04-27T10:34:30.071Z,2.90
2023-04-27T10:39:57.371Z,2.97
2023-04-27T10:45:22.210Z,2.70
2023-04-27T10:50:32.186Z,2.60
2023-04-27T11:01:01.801Z,2.72
2023-04-27T11:06:13.890Z,2.90
2023-04-27T11:11:35.094Z,2.47
2023-04-27T11:16:53.084Z,2.80
2023-04-27T11:22:06.540Z,3.28
2023-04-27T11:27:24.828Z,2.30
2023-04-27T11:37:39.211Z,3.00
2023-04-27T11:42:48.442Z,2.30
2023-04-27T11:48:04.101Z,2.50
2023-04-27T11:53:17.465Z,2.30
2023-04-27T11:58:24.120Z,1.83
2023-04-27T12:03:41.894Z,2.30
2023-04-27T12:08:46.315Z,2.08
2023-04-27T12:13:53.038Z,2.20
2023-04-27T12:19:05.277Z,1.95
2023-04-27T12:24:09.915Z,1.90
2023-04-27T12:29:16.611Z,2.00
2023-04-27T12:34:35.572Z,2.00
2023-04-27T12:39:45.865Z,2.30
2023-04-27T12:44:49.782Z,1.92
2023-04-27T12:50:17.966Z,2.05
2023-04-27T12:55:53.021Z,1.80
2023-04-27T13:01:20.561Z,2.17
2023-04-27T13:06:31.978Z,2.00
2023-04-27T13:11:50.485Z,2.20
2023-04-27T13:16:58.272Z,1.90
2023-04-27T13:22:24.103Z,1.70
2023-04-27T13:27:40.430Z,1.83
2023-04-27T13:32:44.072Z,1.80
2023-04-27T13:37:53.904Z,1.70
2023-04-27T13:43:11.756Z,1.63
2023-04-27T13:48:27.298Z,2.33
2023-04-27T13:53:39.910Z,1.95
2023-04-27T13:58:48.409Z,1.85
2023-04-27T14:03:54.068Z,2.80
2023-04-27T14:09:00.053Z,2.08
2023-04-27T14:14:06.991Z,2.00
2023-04-27T14:19:18.301Z,1.80
2023-04-27T14:24:27.833Z,1.60
2023-04-27T14:29:39.894Z,1.83
2023-04-27T14:34:50.005Z,2.08
2023-04-27T14:39:58.574Z,2.10
2023-04-27T14:45:15.274Z,2.28
2023-04-27T14:50:29.390Z,1.88
2023-04-27T14:55:37.767Z,1.88
2023-04-27T15:00:52.087Z,1.80
2023-04-27T15:05:58.389Z,1.98
2023-04-27T15:11:08.869Z,1.77
2023-04-27T15:16:28.562Z,2.00
2023-04-27T15:21:39.418Z,1.58
2023-04-27T15:26:56.637Z,1.85
2023-04-27T15:32:11.058Z,1.38
2023-04-27T15:37:51.951Z,1.38
2023-04-27T15:43:12.394Z,1.60
2023-04-27T15:54:12.640Z,1.40
2023-04-27T15:59:18.504Z,1.60
2023-04-27T16:04:25.214Z,1.75
2023-04-27T16:09:29.259Z,1.77
2023-04-27T16:14:43.086Z,1.88
2023-04-27T16:19:56.425Z,1.45
2023-04-27T16:30:43.103Z,1.40
2023-04-27T16:35:59.190Z,1.75
2023-04-27T16:41:03.834Z,1.50
2023-04-27T16:46:14.660Z,1.50
2023-04-27T16:51:18.843Z,1.42
2023-04-27T16:56:48.710Z,1.45
2023-04-27T17:02:09.087Z,1.30
2023-04-27T17:07:33.886Z,1.35
2023-04-27T17:12:37.601Z,1.50
2023-04-27T17:17:51.922Z,1.50
2023-04-27T17:23:01.423Z,1.63
2023-04-27T17:28:11.640Z,1.60
2023-04-27T17:33:33.037Z,2.00
2023-04-27T17:38:43.550Z,1.92
2023-04-27T17:43:52.281Z,1.80
2023-04-27T17:49:04.769Z,1.80
2023-04-27T17:54:19.339Z,2.05
2023-04-27T17:59:23.809Z,1.60
2023-04-27T18:04:35.574Z,1.50
2023-04-27T18:09:49.755Z,1.50
2023-04-27T18:15:08.470Z,1.38
2023-04-27T18:38:39.516Z,1.88
2023-04-27T18:44:00.858Z,1.30
2023-04-27T18:49:07.331Z,1.50
2023-04-27T18:54:22.019Z,1.48
2023-04-27T18:59:37.405Z,1.40
2023-04-27T19:04:52.739Z,1.30
2023-04-27T19:15:14.768Z,2.20
2023-04-27T19:25:28.673Z,2.28
2023-04-27T19:30:32.975Z,2.80
2023-04-27T19:35:38.198Z,3.30
2023-04-27T19:40:46.005Z,2.67
2023-04-27T19:45:51.215Z,3.15
2023-04-27T19:50:55.299Z,3.67
2023-04-27T19:56:01.013Z,3.35
2023-04-27T20:01:07.647Z,2.67
2023-04-27T20:06:14.641Z,2.47
2023-04-27T20:11:20.404Z,2.53
2023-04-27T20:16:27.002Z,3.38
2023-04-27T20:21:31.011Z,3.78
2023-04-27T20:26:50.358Z,2.88
2023-04-27T20:32:27.808Z,3.00
2023-04-27T20:37:38.749Z,2.60
2023-04-27T20:42:49.918Z,2.47
2023-04-27T20:47:59.424Z,2.75
2023-04-27T20:53:03.325Z,2.60
2023-04-27T20:58:14.798Z,3.40
2023-04-27T21:03:22.180Z,3.45
2023-04-27T21:08:35.373Z,3.15
2023-04-27T21:13:54.093Z,3.30
2023-04-27T21:19:00.419Z,3.40
2023-04-27T21:24:08.244Z,3.47
2023-04-27T21:29:14.141Z,3.88
2023-04-27T21:34:18.052Z,3.30
2023-04-27T21:39:57.758Z,4.55
2023-04-27T21:45:04.209Z,2.95
2023-04-27T21:50:15.443Z,3.58
2023-04-27T21:55:20.804Z,3.38
2023-04-27T22:00:31.420Z,3.65
2023-04-27T22:05:39.708Z,3.50
2023-04-27T22:10:52.488Z,3.80
2023-04-27T22:16:02.488Z,3.97
2023-04-27T22:21:12.196Z,4.03
2023-04-27T22:26:30.764Z,4.28
2023-04-27T22:31:43.074Z,4.53
2023-04-27T22:36:46.976Z,4.38
2023-04-27T22:41:50.836Z,4.15
2023-04-27T22:46:57.275Z,3.80
2023-04-27T22:52:04.436Z,3.60
2023-04-27T22:57:15.675Z,4.30
2023-04-27T23:02:21.597Z,3.88
2023-04-27T23:07:27.768Z,4.32
2023-04-27T23:12:34.310Z,4.03
2023-04-27T23:17:43.789Z,4.22
2023-04-27T23:22:47.794Z,4.15
2023-04-27T23:27:53.600Z,4.20
2023-04-27T23:33:00.870Z,4.40
2023-04-27T23:38:04.268Z,4.38
2023-04-27T23:43:08.450Z,4.22
2023-04-27T23:48:14.195Z,4.57
2023-04-27T23:53:26.654Z,4.55
2023-04-27T23:58:41.607Z,4.40
