createdAt,value
2018-06-24T00:00:23.418Z,8.22
2018-06-24T00:02:53.541Z,8.11
2018-06-24T00:05:21.671Z,8.12
2018-06-24T00:07:49.826Z,8.13
2018-06-24T00:10:17.936Z,8.12
2018-06-24T00:12:46.073Z,8.08
2018-06-24T00:15:14.339Z,8.04
2018-06-24T00:17:42.513Z,7.97
2018-06-24T00:20:10.651Z,8.01
2018-06-24T00:22:44.422Z,7.95
2018-06-24T00:25:12.529Z,7.94
2018-06-24T00:27:40.785Z,7.96
2018-06-24T00:30:08.798Z,7.95
2018-06-24T00:32:42.522Z,7.91
2018-06-24T00:35:10.604Z,7.93
2018-06-24T00:37:38.647Z,7.91
2018-06-24T00:40:06.858Z,7.91
2018-06-24T00:42:35.057Z,7.78
2018-06-24T00:45:03.110Z,7.86
2018-06-24T00:47:31.141Z,7.77
2018-06-24T00:49:59.152Z,7.72
2018-06-24T00:52:27.304Z,7.76
2018-06-24T00:54:55.353Z,7.73
2018-06-24T00:57:23.389Z,7.67
2018-06-24T01:00:02.635Z,7.55
2018-06-24T01:02:30.786Z,7.51
2018-06-24T01:04:58.857Z,7.47
2018-06-24T01:07:27.049Z,7.40
2018-06-24T01:09:55.076Z,7.38
2018-06-24T01:12:24.190Z,7.28
2018-06-24T01:14:52.207Z,7.26
2018-06-24T01:17:20.303Z,7.24
2018-06-24T01:19:48.363Z,7.19
2018-06-24T01:22:17.558Z,7.25
2018-06-24T01:24:45.580Z,7.18
2018-06-24T01:27:13.721Z,7.12
2018-06-24T01:29:41.897Z,7.09
2018-06-24T01:32:14.703Z,7.06
2018-06-24T01:34:42.719Z,6.96
2018-06-24T01:37:10.760Z,6.90
2018-06-24T01:39:38.787Z,6.92
2018-06-24T01:42:08.047Z,6.80
2018-06-24T01:44:36.111Z,6.81
2018-06-24T01:47:04.201Z,6.74
2018-06-24T01:49:32.433Z,6.82
2018-06-24T01:52:00.609Z,6.72
2018-06-24T01:54:28.654Z,6.73
2018-06-24T01:56:56.780Z,6.69
2018-06-24T01:59:24.787Z,6.63
2018-06-24T02:01:58.437Z,6.66
2018-06-24T02:04:26.464Z,6.70
2018-06-24T02:06:54.537Z,6.69
2018-06-24T02:09:22.587Z,6.62
2018-06-24T02:11:52.633Z,6.62
2018-06-24T02:14:20.719Z,6.58
2018-06-24T02:16:48.814Z,6.52
2018-06-24T02:19:16.871Z,6.45
2018-06-24T02:21:44.968Z,6.54
2018-06-24T02:24:13.036Z,6.51
2018-06-24T02:26:41.142Z,6.48
2018-06-24T02:29:09.210Z,6.40
2018-06-24T02:31:40.344Z,6.36
2018-06-24T02:34:08.416Z,6.37
2018-06-24T02:36:36.484Z,6.30
2018-06-24T02:39:07.242Z,6.27
2018-06-24T02:41:40.896Z,6.41
2018-06-24T02:44:08.924Z,6.22
2018-06-24T02:46:37.078Z,6.33
2018-06-24T02:49:05.207Z,6.35
2018-06-24T02:51:33.255Z,6.33
2018-06-24T02:54:01.416Z,6.26
2018-06-24T02:56:29.504Z,6.22
2018-06-24T02:58:57.564Z,6.23
2018-06-24T03:01:26.723Z,6.32
2018-06-24T03:03:55.150Z,6.35
2018-06-24T03:06:23.307Z,6.46
2018-06-24T03:08:51.356Z,6.49
2018-06-24T03:11:19.472Z,6.49
2018-06-24T03:13:47.636Z,6.56
2018-06-24T03:16:15.700Z,6.67
2018-06-24T03:18:43.906Z,7.41
2018-06-24T03:21:12.033Z,9.21
2018-06-24T03:23:41.238Z,9.74
2018-06-24T03:26:09.338Z,10.96
2018-06-24T03:28:37.396Z,10.42
2018-06-24T03:31:05.429Z,10.00
2018-06-24T03:33:33.597Z,9.37
2018-06-24T03:36:01.725Z,8.80
2018-06-24T03:38:30.006Z,8.50
2018-06-24T03:40:58.152Z,8.38
2018-06-24T03:43:29.924Z,8.43
2018-06-24T03:45:58.213Z,8.49
2018-06-24T03:48:26.412Z,8.57
2018-06-24T03:50:54.695Z,8.70
2018-06-24T03:53:22.785Z,8.82
2018-06-24T03:55:50.940Z,9.02
2018-06-24T03:58:19.123Z,9.23
2018-06-24T04:00:47.267Z,9.50
2018-06-24T04:03:15.389Z,9.80
2018-06-24T04:05:43.506Z,9.64
2018-06-24T04:08:11.679Z,9.69
2018-06-24T04:10:39.932Z,9.98
2018-06-24T04:13:10.178Z,10.28
2018-06-24T04:15:38.462Z,10.58
2018-06-24T04:18:06.760Z,10.75
2018-06-24T04:20:34.996Z,10.85
2018-06-24T04:23:03.285Z,10.74
2018-06-24T04:25:31.493Z,11.21
2018-06-24T04:27:59.652Z,11.75
2018-06-24T04:30:27.804Z,13.22
2018-06-24T04:32:56.107Z,14.80
2018-06-24T04:35:24.424Z,15.37
2018-06-24T04:37:52.537Z,16.21
2018-06-24T04:40:20.763Z,16.89
2018-06-24T04:42:49.035Z,17.06
2018-06-24T04:45:17.196Z,17.40
2018-06-24T04:47:45.420Z,17.78
2018-06-24T04:50:13.517Z,17.56
2018-06-24T04:52:42.895Z,16.66
2018-06-24T04:55:11.041Z,17.15
2018-06-24T04:57:39.130Z,16.56
2018-06-24T05:00:07.415Z,17.11
2018-06-24T05:02:39.541Z,17.35
2018-06-24T05:05:07.796Z,17.60
2018-06-24T05:07:35.929Z,17.13
2018-06-24T05:10:04.300Z,17.27
2018-06-24T05:12:32.790Z,17.05
2018-06-24T05:15:01.707Z,16.37
2018-06-24T05:17:30.383Z,16.38
2018-06-24T05:19:58.791Z,16.58
2018-06-24T05:22:34.818Z,16.93
2018-06-24T05:25:03.039Z,17.34
2018-06-24T05:27:31.266Z,16.96
2018-06-24T05:29:59.608Z,17.60
2018-06-24T05:32:29.799Z,18.36
2018-06-24T05:34:58.102Z,19.09
2018-06-24T05:37:26.278Z,19.41
2018-06-24T05:39:54.939Z,18.63
2018-06-24T05:42:31.555Z,17.84
2018-06-24T05:44:59.766Z,17.22
2018-06-24T05:47:27.857Z,16.38
2018-06-24T05:49:56.081Z,16.34
2018-06-24T05:52:25.305Z,15.97
2018-06-24T05:54:53.355Z,15.73
2018-06-24T05:57:21.608Z,15.71
2018-06-24T05:59:50.210Z,15.76
2018-06-24T06:02:18.824Z,16.03
2018-06-24T06:04:47.287Z,16.26
2018-06-24T06:07:15.944Z,16.02
2018-06-24T06:09:44.608Z,15.73
2018-06-24T06:12:13.254Z,15.65
2018-06-24T06:14:41.561Z,15.81
2018-06-24T06:17:09.600Z,16.22
2018-06-24T06:19:37.791Z,17.65
2018-06-24T06:22:08.154Z,17.01
2018-06-24T06:24:36.168Z,16.59
2018-06-24T06:27:04.663Z,16.29
2018-06-24T06:29:32.907Z,16.19
2018-06-24T06:32:01.701Z,16.10
2018-06-24T06:34:30.370Z,16.46
2018-06-24T06:36:59.072Z,16.27
2018-06-24T06:39:27.892Z,16.35
2018-06-24T06:41:57.719Z,16.19
2018-06-24T06:44:26.594Z,16.57
2018-06-24T06:46:57.019Z,16.33
2018-06-24T06:49:26.634Z,16.48
2018-06-24T06:51:55.725Z,16.65
2018-06-24T06:54:25.150Z,17.23
2018-06-24T06:56:55.433Z,16.97
2018-06-24T06:59:24.640Z,16.75
2018-06-24T07:01:53.423Z,16.97
2018-06-24T07:04:22.927Z,17.08
2018-06-24T07:06:51.635Z,16.89
2018-06-24T07:09:20.409Z,16.97
2018-06-24T07:11:49.025Z,16.63
2018-06-24T07:14:17.862Z,16.07
2018-06-24T07:16:46.471Z,16.55
2018-06-24T07:19:15.132Z,17.20
2018-06-24T07:21:43.803Z,17.45
2018-06-24T07:24:12.389Z,17.43
2018-06-24T07:26:41.093Z,17.77
2018-06-24T07:29:09.641Z,17.86
2018-06-24T07:31:38.252Z,17.63
2018-06-24T07:34:07.164Z,18.05
2018-06-24T07:36:35.877Z,17.63
2018-06-24T07:39:07.047Z,17.78
2018-06-24T07:41:35.687Z,18.70
2018-06-24T07:44:05.338Z,19.11
2018-06-24T07:46:34.118Z,19.04
2018-06-24T07:49:02.861Z,18.56
2018-06-24T07:51:31.409Z,18.46
2018-06-24T07:54:00.172Z,18.66
2018-06-24T07:56:28.782Z,18.41
2018-06-24T07:58:57.359Z,19.20
2018-06-24T08:01:26.139Z,19.20
2018-06-24T08:03:55.159Z,19.66
2018-06-24T08:06:23.904Z,19.33
2018-06-24T08:08:52.531Z,19.42
2018-06-24T08:11:21.171Z,20.42
2018-06-24T08:13:55.518Z,20.49
2018-06-24T08:16:23.994Z,20.59
2018-06-24T08:18:52.482Z,21.52
2018-06-24T08:21:20.872Z,21.96
2018-06-24T08:23:49.435Z,21.20
2018-06-24T08:26:17.865Z,19.96
2018-06-24T08:28:47.460Z,19.73
2018-06-24T08:31:16.323Z,20.19
2018-06-24T08:33:49.055Z,21.17
2018-06-24T08:36:17.611Z,22.20
2018-06-24T08:38:46.139Z,22.94
2018-06-24T08:41:14.484Z,20.81
2018-06-24T08:43:42.974Z,20.28
2018-06-24T08:46:11.373Z,21.16
2018-06-24T08:48:39.952Z,22.30
2018-06-24T08:51:08.373Z,22.57
2018-06-24T08:53:37.891Z,22.07
2018-06-24T08:56:06.382Z,22.17
2018-06-24T08:58:34.795Z,23.03
2018-06-24T09:01:03.298Z,23.76
2018-06-24T09:03:33.832Z,23.21
2018-06-24T09:06:02.312Z,22.61
2018-06-24T09:08:30.827Z,22.80
2018-06-24T09:10:59.162Z,22.58
2018-06-24T09:13:27.727Z,22.26
2018-06-24T09:15:56.141Z,21.64
2018-06-24T09:18:24.601Z,21.29
2018-06-24T09:20:53.023Z,21.21
2018-06-24T09:23:22.441Z,21.54
2018-06-24T09:25:50.994Z,21.79
2018-06-24T09:28:19.572Z,21.60
2018-06-24T09:30:48.100Z,22.56
2018-06-24T09:33:16.752Z,22.37
2018-06-24T09:35:45.214Z,21.29
2018-06-24T09:38:13.750Z,21.32
2018-06-24T09:40:42.384Z,21.58
2018-06-24T09:43:15.329Z,22.05
2018-06-24T09:45:43.649Z,22.07
2018-06-24T09:48:11.947Z,22.10
2018-06-24T09:50:40.366Z,22.64
2018-06-24T09:53:08.677Z,22.91
2018-06-24T09:55:37.100Z,22.89
2018-06-24T09:58:05.823Z,22.22
2018-06-24T10:00:34.496Z,21.20
2018-06-24T10:03:02.894Z,21.15
2018-06-24T10:05:31.384Z,21.90
2018-06-24T10:07:59.788Z,21.39
2018-06-24T10:10:28.457Z,21.69
2018-06-24T10:12:57.233Z,21.47
2018-06-24T10:15:25.751Z,21.04
2018-06-24T10:17:54.165Z,21.23
2018-06-24T10:20:22.604Z,20.28
2018-06-24T10:22:51.705Z,20.68
2018-06-24T10:25:20.672Z,20.33
2018-06-24T10:27:49.102Z,21.57
2018-06-24T10:30:17.713Z,21.47
2018-06-24T10:32:46.649Z,21.99
2018-06-24T10:35:15.301Z,23.34
2018-06-24T10:37:43.739Z,23.32
2018-06-24T10:40:12.120Z,23.57
2018-06-24T10:42:40.709Z,23.22
2018-06-24T10:45:09.141Z,21.41
2018-06-24T10:47:37.796Z,21.12
2018-06-24T10:50:06.274Z,21.22
2018-06-24T10:52:38.420Z,21.05
2018-06-24T10:55:07.365Z,20.59
2018-06-24T10:57:36.167Z,20.82
2018-06-24T11:00:04.635Z,20.89
2018-06-24T11:02:32.937Z,21.87
2018-06-24T11:05:01.844Z,22.24
2018-06-24T11:07:30.333Z,22.80
2018-06-24T11:09:58.917Z,23.10
2018-06-24T11:12:27.411Z,23.14
2018-06-24T11:14:55.719Z,22.37
2018-06-24T11:17:24.064Z,23.10
2018-06-24T11:19:52.134Z,23.31
2018-06-24T11:22:21.085Z,22.57
2018-06-24T11:24:49.499Z,22.12
2018-06-24T11:27:17.862Z,21.70
2018-06-24T11:29:46.374Z,22.01
2018-06-24T11:32:16.824Z,22.44
2018-06-24T11:34:46.567Z,22.21
2018-06-24T11:37:15.052Z,21.98
2018-06-24T11:39:44.457Z,22.76
2018-06-24T11:42:12.757Z,22.88
2018-06-24T11:44:41.199Z,23.31
2018-06-24T11:47:10.058Z,22.73
2018-06-24T11:49:38.657Z,22.94
2018-06-24T11:52:07.265Z,23.80
2018-06-24T11:54:35.995Z,23.63
2018-06-24T11:57:05.362Z,23.72
2018-06-24T11:59:33.562Z,23.49
2018-06-24T12:02:02.362Z,23.84
2018-06-24T12:04:31.119Z,23.39
2018-06-24T12:06:59.910Z,22.15
2018-06-24T12:09:28.199Z,22.28
2018-06-24T12:11:56.390Z,22.19
2018-06-24T12:14:24.796Z,21.81
2018-06-24T12:16:52.988Z,21.63
2018-06-24T12:19:21.584Z,21.55
2018-06-24T12:21:50.746Z,21.32
2018-06-24T12:24:19.796Z,21.39
2018-06-24T12:26:48.619Z,21.31
2018-06-24T12:29:17.033Z,21.35
2018-06-24T12:31:45.301Z,21.30
2018-06-24T12:34:13.623Z,21.41
2018-06-24T12:36:43.201Z,21.74
2018-06-24T12:39:17.021Z,21.70
2018-06-24T12:41:46.130Z,21.87
2018-06-24T12:44:15.187Z,22.55
2018-06-24T12:46:44.064Z,21.94
2018-06-24T12:49:12.628Z,22.07
2018-06-24T12:51:41.163Z,22.01
2018-06-24T12:54:10.101Z,22.03
2018-06-24T12:56:38.482Z,21.99
2018-06-24T12:59:07.251Z,21.84
2018-06-24T13:01:35.781Z,22.20
2018-06-24T13:04:05.031Z,22.58
2018-06-24T13:06:33.358Z,22.85
2018-06-24T13:09:02.267Z,23.21
2018-06-24T13:11:31.780Z,22.99
2018-06-24T13:14:00.294Z,22.61
2018-06-24T13:16:28.632Z,22.49
2018-06-24T13:18:56.885Z,22.73
2018-06-24T13:21:25.601Z,22.14
2018-06-24T13:23:54.106Z,21.69
2018-06-24T13:26:22.728Z,21.75
2018-06-24T13:28:51.352Z,22.07
2018-06-24T13:31:19.961Z,22.53
2018-06-24T13:33:48.905Z,22.12
2018-06-24T13:36:17.460Z,21.98
2018-06-24T13:38:46.125Z,21.65
2018-06-24T13:41:14.590Z,21.45
2018-06-24T13:43:43.995Z,21.43
2018-06-24T13:46:12.510Z,22.03
2018-06-24T13:48:40.829Z,22.34
2018-06-24T13:51:09.286Z,22.23
2018-06-24T13:53:38.149Z,22.17
2018-06-24T13:56:07.016Z,22.06
2018-06-24T13:58:35.452Z,21.78
2018-06-24T14:01:04.261Z,21.57
2018-06-24T14:03:33.210Z,21.57
2018-06-24T14:06:02.315Z,21.82
2018-06-24T14:08:30.999Z,22.19
2018-06-24T14:10:59.647Z,22.44
2018-06-24T14:13:28.091Z,21.73
2018-06-24T14:15:56.633Z,21.75
2018-06-24T14:18:25.396Z,21.97
2018-06-24T14:20:54.024Z,22.17
2018-06-24T14:23:22.586Z,21.80
2018-06-24T14:25:51.162Z,21.59
2018-06-24T14:28:19.642Z,21.52
2018-06-24T14:30:48.317Z,21.74
2018-06-24T14:33:17.020Z,21.47
2018-06-24T14:35:45.523Z,21.04
2018-06-24T14:38:14.185Z,21.14
2018-06-24T14:40:42.795Z,20.82
2018-06-24T14:43:11.469Z,20.89
2018-06-24T14:45:40.042Z,20.64
2018-06-24T14:48:08.694Z,20.56
2018-06-24T14:50:37.145Z,20.78
2018-06-24T14:53:05.771Z,21.09
2018-06-24T14:55:34.820Z,21.29
2018-06-24T14:58:03.548Z,21.20
2018-06-24T15:00:32.325Z,21.64
2018-06-24T15:03:01.353Z,21.71
2018-06-24T15:05:29.928Z,21.55
2018-06-24T15:07:58.400Z,21.39
2018-06-24T15:10:26.991Z,21.02
2018-06-24T15:12:55.930Z,21.01
2018-06-24T15:15:24.535Z,20.96
2018-06-24T15:17:53.072Z,21.00
2018-06-24T15:20:21.641Z,21.06
2018-06-24T15:22:50.212Z,21.15
2018-06-24T15:25:18.961Z,20.90
2018-06-24T15:27:48.690Z,20.79
2018-06-24T15:30:17.350Z,21.03
2018-06-24T15:32:46.017Z,20.84
2018-06-24T15:35:14.666Z,20.60
2018-06-24T15:37:43.541Z,20.71
2018-06-24T15:40:12.580Z,20.66
2018-06-24T15:42:41.324Z,20.72
2018-06-24T15:45:12.152Z,20.54
2018-06-24T15:47:44.256Z,20.27
2018-06-24T15:50:13.456Z,20.23
2018-06-24T15:52:41.916Z,20.17
2018-06-24T15:55:10.365Z,20.17
2018-06-24T15:57:39.407Z,19.98
2018-06-24T16:00:08.790Z,19.69
2018-06-24T16:02:37.487Z,19.58
2018-06-24T16:05:06.317Z,19.50
2018-06-24T16:07:34.973Z,19.37
2018-06-24T16:10:03.749Z,19.31
2018-06-24T16:12:32.896Z,19.48
2018-06-24T16:15:01.576Z,19.47
2018-06-24T16:17:30.260Z,19.57
2018-06-24T16:19:59.019Z,19.75
2018-06-24T16:22:27.767Z,19.67
2018-06-24T16:24:56.615Z,19.66
2018-06-24T16:27:25.664Z,19.73
2018-06-24T16:29:54.544Z,19.77
2018-06-24T16:32:23.318Z,19.80
2018-06-24T16:34:51.940Z,19.66
2018-06-24T16:37:20.673Z,19.62
2018-06-24T16:39:49.380Z,19.53
2018-06-24T16:42:18.280Z,19.33
2018-06-24T16:44:46.949Z,19.32
2018-06-24T16:47:15.824Z,19.16
2018-06-24T16:49:44.432Z,19.21
2018-06-24T16:52:13.082Z,19.19
2018-06-24T16:54:41.368Z,19.06
2018-06-24T16:57:09.715Z,19.16
2018-06-24T16:59:37.939Z,19.08
2018-06-24T17:02:06.233Z,19.11
2018-06-24T17:04:34.431Z,18.97
2018-06-24T17:07:02.610Z,18.87
2018-06-24T17:09:30.741Z,18.78
2018-06-24T17:11:59.275Z,18.59
2018-06-24T17:14:27.600Z,18.49
2018-06-24T17:16:55.801Z,18.46
2018-06-24T17:19:24.192Z,18.43
2018-06-24T17:21:52.616Z,18.51
2018-06-24T17:24:21.090Z,18.37
2018-06-24T17:26:49.463Z,18.23
2018-06-24T17:29:17.873Z,18.18
2018-06-24T17:31:46.078Z,18.01
2018-06-24T17:34:14.387Z,17.86
2018-06-24T17:36:42.678Z,17.77
2018-06-24T17:39:12.160Z,17.76
2018-06-24T17:41:40.624Z,17.71
2018-06-24T17:44:08.923Z,17.52
2018-06-24T17:46:37.207Z,17.43
2018-06-24T17:49:05.484Z,17.21
2018-06-24T17:51:33.722Z,17.05
2018-06-24T17:54:01.954Z,16.81
2018-06-24T17:56:30.262Z,16.72
2018-06-24T17:58:58.806Z,16.77
2018-06-24T18:01:26.921Z,16.65
2018-06-24T18:03:55.079Z,16.45
2018-06-24T18:06:23.216Z,16.26
2018-06-24T18:08:51.618Z,16.17
2018-06-24T18:11:20.041Z,16.03
2018-06-24T18:13:48.239Z,15.88
2018-06-24T18:16:16.549Z,15.78
2018-06-24T18:18:44.942Z,15.71
2018-06-24T18:21:13.224Z,15.62
2018-06-24T18:23:42.240Z,15.56
2018-06-24T18:26:10.951Z,15.53
2018-06-24T18:28:39.434Z,15.47
2018-06-24T18:31:07.750Z,15.46
2018-06-24T18:33:36.098Z,15.42
2018-06-24T18:36:04.797Z,15.40
2018-06-24T18:38:33.373Z,15.41
2018-06-24T18:41:01.705Z,15.34
2018-06-24T18:43:30.119Z,15.31
2018-06-24T18:45:58.399Z,15.27
2018-06-24T18:48:26.572Z,15.29
2018-06-24T18:50:54.803Z,15.18
2018-06-24T18:53:23.122Z,15.13
2018-06-24T18:55:51.277Z,14.99
2018-06-24T18:58:19.689Z,14.95
2018-06-24T19:00:47.864Z,14.81
2018-06-24T19:03:16.622Z,14.70
2018-06-24T19:05:45.164Z,14.58
2018-06-24T19:08:13.505Z,14.49
2018-06-24T19:10:41.958Z,14.42
2018-06-24T19:13:10.114Z,14.31
2018-06-24T19:15:39.145Z,14.22
2018-06-24T19:18:07.893Z,14.04
2018-06-24T19:20:36.252Z,13.99
2018-06-24T19:23:04.510Z,13.93
2018-06-24T19:25:32.941Z,13.94
2018-06-24T19:28:01.388Z,13.91
2018-06-24T19:30:29.788Z,13.89
2018-06-24T19:32:58.388Z,13.84
2018-06-24T19:35:27.583Z,13.78
2018-06-24T19:37:56.013Z,13.73
2018-06-24T19:40:24.347Z,13.73
2018-06-24T19:42:52.646Z,13.64
2018-06-24T19:45:20.921Z,13.65
2018-06-24T19:47:49.165Z,13.66
2018-06-24T19:50:17.643Z,13.63
2018-06-24T19:52:46.066Z,13.67
2018-06-24T19:55:14.442Z,13.62
2018-06-24T19:57:42.603Z,13.68
2018-06-24T20:00:10.857Z,13.61
2018-06-24T20:02:39.110Z,13.52
2018-06-24T20:05:07.379Z,13.55
2018-06-24T20:07:35.700Z,13.46
2018-06-24T20:10:03.950Z,13.42
2018-06-24T20:12:32.258Z,13.33
2018-06-24T20:15:00.431Z,13.24
2018-06-24T20:17:28.599Z,13.17
2018-06-24T20:19:56.788Z,13.12
2018-06-24T20:22:25.064Z,13.18
2018-06-24T20:24:53.548Z,13.13
2018-06-24T20:27:21.860Z,13.08
2018-06-24T20:29:50.143Z,13.00
2018-06-24T20:32:18.751Z,12.96
2018-06-24T20:34:46.920Z,12.86
2018-06-24T20:37:16.112Z,12.80
2018-06-24T20:39:44.364Z,12.74
2018-06-24T20:42:13.045Z,12.65
2018-06-24T20:44:41.653Z,12.60
2018-06-24T20:47:09.705Z,12.51
2018-06-24T20:49:37.829Z,12.44
2018-06-24T20:52:06.349Z,12.40
2018-06-24T20:54:34.582Z,12.36
2018-06-24T20:57:02.836Z,12.34
2018-06-24T20:59:30.953Z,12.33
2018-06-24T21:01:59.043Z,12.34
2018-06-24T21:04:27.150Z,12.36
2018-06-24T21:06:55.216Z,12.38
2018-06-24T21:09:23.323Z,12.40
2018-06-24T21:11:51.455Z,12.34
2018-06-24T21:14:19.539Z,12.37
2018-06-24T21:16:47.704Z,12.39
2018-06-24T21:19:15.779Z,12.38
2018-06-24T21:21:43.905Z,12.33
2018-06-24T21:24:11.929Z,12.33
2018-06-24T21:26:39.926Z,12.34
2018-06-24T21:29:08.068Z,12.33
2018-06-24T21:31:36.073Z,12.44
2018-06-24T21:34:04.186Z,12.48
2018-06-24T21:36:32.283Z,12.47
2018-06-24T21:39:00.461Z,12.47
2018-06-24T21:41:28.511Z,12.50
2018-06-24T21:43:56.499Z,12.49
2018-06-24T21:46:24.512Z,12.50
2018-06-24T21:48:52.601Z,12.47
2018-06-24T21:51:20.731Z,12.47
2018-06-24T21:53:48.818Z,12.45
2018-06-24T21:56:17.110Z,12.45
2018-06-24T21:58:45.987Z,12.46
2018-06-24T22:01:14.209Z,12.39
2018-06-24T22:03:42.393Z,12.30
2018-06-24T22:06:10.480Z,12.25
2018-06-24T22:08:38.586Z,12.19
2018-06-24T22:11:06.696Z,12.12
2018-06-24T22:13:34.730Z,12.11
2018-06-24T22:16:02.777Z,12.05
2018-06-24T22:18:30.870Z,11.98
2018-06-24T22:20:58.914Z,11.87
2018-06-24T22:23:26.918Z,11.85
2018-06-24T22:25:55.092Z,11.80
2018-06-24T22:28:23.418Z,11.77
2018-06-24T22:30:51.450Z,11.73
2018-06-24T22:33:19.515Z,11.65
2018-06-24T22:35:47.520Z,11.60
2018-06-24T22:38:15.646Z,11.51
2018-06-24T22:40:43.771Z,11.44
2018-06-24T22:43:11.872Z,11.38
2018-06-24T22:45:39.939Z,11.33
2018-06-24T22:48:08.052Z,11.28
2018-06-24T22:50:36.162Z,11.30
2018-06-24T22:53:04.213Z,11.25
2018-06-24T22:55:32.239Z,11.26
2018-06-24T22:58:00.337Z,11.30
2018-06-24T23:00:28.608Z,11.34
2018-06-24T23:03:02.426Z,11.34
2018-06-24T23:05:30.536Z,11.34
2018-06-24T23:07:58.571Z,11.41
2018-06-24T23:10:26.701Z,11.42
2018-06-24T23:12:54.697Z,11.41
2018-06-24T23:15:22.840Z,11.38
2018-06-24T23:17:50.858Z,11.39
2018-06-24T23:20:18.859Z,11.32
2018-06-24T23:22:46.887Z,11.27
2018-06-24T23:25:14.901Z,11.25
2018-06-24T23:27:42.975Z,11.19
2018-06-24T23:30:11.020Z,11.11
2018-06-24T23:32:39.049Z,11.06
2018-06-24T23:35:07.148Z,11.04
2018-06-24T23:37:35.320Z,10.98
2018-06-24T23:40:03.485Z,10.91
2018-06-24T23:42:31.611Z,10.87
2018-06-24T23:44:59.745Z,10.89
2018-06-24T23:47:27.794Z,10.89
2018-06-24T23:49:55.847Z,10.86
2018-06-24T23:52:23.974Z,10.89
2018-06-24T23:54:52.037Z,10.94
2018-06-24T23:57:20.113Z,10.99
2018-06-24T23:59:48.153Z,10.98
