createdAt,value
2022-08-23T00:01:28.412Z,1.85
2022-08-23T00:04:01.739Z,1.70
2022-08-23T00:06:29.443Z,2.30
2022-08-23T00:08:56.746Z,1.70
2022-08-23T00:12:05.126Z,2.00
2022-08-23T00:14:35.267Z,1.75
2022-08-23T00:17:03.496Z,1.70
2022-08-23T00:19:30.619Z,1.70
2022-08-23T00:21:57.713Z,2.10
2022-08-23T00:24:26.309Z,1.73
2022-08-23T00:27:12.759Z,1.75
2022-08-23T00:29:44.175Z,2.00
2022-08-23T00:32:15.248Z,1.80
2022-08-23T00:34:42.760Z,1.75
2022-08-23T00:37:11.474Z,1.67
2022-08-23T00:39:40.400Z,2.00
2022-08-23T00:42:32.675Z,2.00
2022-08-23T00:45:21.642Z,2.13
2022-08-23T00:47:50.983Z,1.80
2022-08-23T00:50:36.705Z,1.88
2022-08-23T00:53:06.459Z,2.10
2022-08-23T00:55:35.081Z,1.80
2022-08-23T00:58:02.706Z,1.70
2022-08-23T01:00:30.207Z,2.17
2022-08-23T01:02:57.813Z,1.67
2022-08-23T01:05:33.108Z,1.75
2022-08-23T01:08:01.182Z,1.77
2022-08-23T01:10:32.631Z,1.75
2022-08-23T01:13:21.159Z,2.05
2022-08-23T01:16:02.891Z,1.90
2022-08-23T01:18:31.640Z,2.22
2022-08-23T01:21:10.541Z,1.70
2022-08-23T01:23:51.871Z,1.95
2022-08-23T01:26:22.219Z,1.70
2022-08-23T01:28:51.275Z,1.73
2022-08-23T01:31:19.030Z,1.75
2022-08-23T01:33:56.319Z,1.77
2022-08-23T01:36:23.726Z,1.50
2022-08-23T01:38:53.153Z,1.85
2022-08-23T01:41:20.698Z,1.85
2022-08-23T01:43:47.884Z,1.50
2022-08-23T01:46:21.325Z,1.40
2022-08-23T01:48:50.390Z,1.90
2022-08-23T01:51:20.267Z,2.22
2022-08-23T01:53:47.851Z,1.80
2022-08-23T01:56:27.585Z,1.80
2022-08-23T01:59:10.202Z,1.60
2022-08-23T02:01:42.839Z,1.83
2022-08-23T02:04:09.814Z,1.58
2022-08-23T02:06:38.575Z,1.58
2022-08-23T02:09:17.590Z,1.90
2022-08-23T02:11:46.840Z,1.88
2022-08-23T02:14:18.416Z,1.77
2022-08-23T02:17:03.822Z,1.83
2022-08-23T02:19:36.104Z,1.60
2022-08-23T02:22:05.258Z,1.88
2022-08-23T02:24:32.331Z,1.40
2022-08-23T02:27:05.286Z,1.67
2022-08-23T02:29:39.206Z,1.70
2022-08-23T02:32:09.618Z,1.77
2022-08-23T02:34:37.613Z,1.50
2022-08-23T02:37:06.675Z,1.98
2022-08-23T02:39:35.333Z,1.33
2022-08-23T02:42:02.952Z,1.60
2022-08-23T02:44:34.804Z,1.70
2022-08-23T02:47:03.202Z,1.70
2022-08-23T02:49:30.460Z,1.63
2022-08-23T02:51:57.469Z,1.58
2022-08-23T02:54:24.619Z,1.50
2022-08-23T02:56:52.743Z,1.60
2022-08-23T02:59:19.952Z,1.30
2022-08-23T03:01:47.861Z,1.30
2022-08-23T03:04:27.411Z,1.60
2022-08-23T03:06:55.482Z,1.52
2022-08-23T03:09:23.303Z,1.58
2022-08-23T03:11:50.835Z,1.50
2022-08-23T03:14:19.991Z,1.25
2022-08-23T03:16:48.224Z,1.98
2022-08-23T03:19:15.576Z,1.85
2022-08-23T03:21:45.395Z,1.80
2022-08-23T03:24:14.708Z,1.70
2022-08-23T03:26:44.265Z,2.10
2022-08-23T03:29:12.245Z,1.60
2022-08-23T03:31:56.764Z,1.70
2022-08-23T03:34:25.350Z,1.58
2022-08-23T03:36:52.864Z,1.48
2022-08-23T03:39:20.337Z,1.70
2022-08-23T03:41:47.788Z,2.05
2022-08-23T03:44:15.351Z,1.52
2022-08-23T03:46:44.416Z,1.55
2022-08-23T03:49:11.869Z,1.85
2022-08-23T03:51:52.335Z,1.63
2022-08-23T03:54:20.063Z,1.80
2022-08-23T03:57:00.573Z,1.88
2022-08-23T03:59:32.644Z,1.80
2022-08-23T04:02:00.598Z,1.50
2022-08-23T04:04:29.103Z,1.60
2022-08-23T04:07:19.577Z,1.75
2022-08-23T04:09:53.086Z,1.80
2022-08-23T04:12:23.396Z,1.65
2022-08-23T04:14:50.795Z,1.60
2022-08-23T04:17:21.022Z,1.48
2022-08-23T04:19:49.511Z,1.95
2022-08-23T04:22:18.780Z,1.90
2022-08-23T04:24:47.414Z,1.70
2022-08-23T04:27:15.366Z,1.85
2022-08-23T04:29:43.464Z,1.83
2022-08-23T04:32:12.059Z,1.85
2022-08-23T04:34:42.401Z,1.80
2022-08-23T04:37:14.197Z,1.70
2022-08-23T04:40:00.389Z,1.98
2022-08-23T04:42:34.492Z,2.25
2022-08-23T04:45:01.751Z,2.10
2022-08-23T04:47:29.627Z,2.30
2022-08-23T04:49:59.866Z,1.90
2022-08-23T04:52:26.963Z,1.85
2022-08-23T04:54:55.109Z,2.10
2022-08-23T04:57:43.387Z,2.10
2022-08-23T05:00:14.309Z,2.08
2022-08-23T05:02:49.420Z,2.20
2022-08-23T05:05:16.829Z,1.80
2022-08-23T05:07:45.571Z,1.90
2022-08-23T05:10:15.616Z,2.05
2022-08-23T05:12:48.397Z,2.13
2022-08-23T05:15:17.173Z,2.22
2022-08-23T05:17:47.652Z,2.67
2022-08-23T05:20:17.835Z,2.88
2022-08-23T05:22:46.087Z,2.75
2022-08-23T05:25:53.211Z,3.37
2022-08-23T05:28:52.763Z,2.22
2022-08-23T05:31:27.775Z,1.95
2022-08-23T05:33:59.388Z,2.15
2022-08-23T05:37:01.688Z,2.90
2022-08-23T05:39:36.285Z,2.58
2022-08-23T05:42:12.045Z,2.50
2022-08-23T05:44:39.295Z,2.43
2022-08-23T05:47:11.355Z,2.40
2022-08-23T05:50:05.873Z,2.63
2022-08-23T05:52:36.378Z,2.60
2022-08-23T05:55:04.431Z,2.58
2022-08-23T05:57:51.647Z,2.65
2022-08-23T06:00:19.264Z,2.88
2022-08-23T06:02:47.101Z,2.67
2022-08-23T06:05:15.234Z,2.53
2022-08-23T06:07:44.371Z,2.78
2022-08-23T06:10:15.961Z,2.70
2022-08-23T06:12:48.134Z,2.67
2022-08-23T06:15:15.471Z,2.40
2022-08-23T06:17:42.725Z,2.28
2022-08-23T06:20:10.784Z,2.30
2022-08-23T06:22:55.479Z,2.63
2022-08-23T06:25:22.815Z,2.55
2022-08-23T06:27:59.563Z,2.38
2022-08-23T06:30:27.947Z,2.50
2022-08-23T06:33:04.917Z,2.83
2022-08-23T06:35:39.166Z,2.75
2022-08-23T06:38:30.275Z,2.33
2022-08-23T06:41:02.023Z,2.28
2022-08-23T06:43:40.871Z,2.20
2022-08-23T06:46:23.719Z,3.40
2022-08-23T06:48:53.179Z,2.20
2022-08-23T06:51:26.730Z,2.20
2022-08-23T06:54:06.425Z,2.47
2022-08-23T06:57:05.832Z,2.15
2022-08-23T06:59:48.241Z,1.92
2022-08-23T07:02:27.849Z,2.30
2022-08-23T07:04:55.863Z,2.28
2022-08-23T07:07:44.065Z,2.22
2022-08-23T07:10:14.405Z,2.50
2022-08-23T07:12:42.969Z,1.85
2022-08-23T07:15:12.852Z,1.75
2022-08-23T07:17:43.189Z,2.00
2022-08-23T07:20:10.536Z,1.58
2022-08-23T07:22:40.535Z,1.83
2022-08-23T07:25:09.230Z,2.00
2022-08-23T07:27:37.744Z,2.05
2022-08-23T07:30:08.227Z,1.80
2022-08-23T07:32:37.803Z,2.03
2022-08-23T07:35:26.356Z,1.90
2022-08-23T07:37:57.383Z,1.98
2022-08-23T07:40:29.667Z,2.00
2022-08-23T07:42:58.704Z,1.88
2022-08-23T07:45:26.861Z,1.95
2022-08-23T07:48:01.905Z,2.03
2022-08-23T07:50:33.301Z,1.70
2022-08-23T07:53:03.368Z,1.85
2022-08-23T07:55:30.884Z,2.53
2022-08-23T07:58:19.835Z,2.13
2022-08-23T08:00:54.492Z,2.13
2022-08-23T08:03:40.411Z,1.83
2022-08-23T08:06:30.893Z,1.70
2022-08-23T08:08:59.386Z,2.00
2022-08-23T08:11:34.268Z,2.08
2022-08-23T08:14:07.972Z,2.33
2022-08-23T08:16:43.479Z,1.98
2022-08-23T08:19:15.312Z,1.60
2022-08-23T08:21:47.129Z,1.88
2022-08-23T08:24:34.451Z,2.15
2022-08-23T08:27:07.901Z,2.20
2022-08-23T08:29:35.354Z,1.90
2022-08-23T08:32:02.621Z,1.85
2022-08-23T08:34:29.803Z,2.08
2022-08-23T08:36:58.994Z,1.92
2022-08-23T08:39:31.401Z,1.65
2022-08-23T08:42:23.938Z,1.80
2022-08-23T08:45:09.256Z,2.30
2022-08-23T08:47:49.655Z,2.10
2022-08-23T08:50:26.639Z,1.92
2022-08-23T08:53:35.813Z,2.40
2022-08-23T08:56:21.512Z,2.22
2022-08-23T08:59:07.091Z,2.08
2022-08-23T09:01:38.236Z,2.30
2022-08-23T09:04:07.755Z,1.85
2022-08-23T09:06:47.485Z,1.80
2022-08-23T09:09:46.827Z,2.15
2022-08-23T09:12:33.005Z,2.15
2022-08-23T09:15:20.686Z,2.33
2022-08-23T09:18:07.313Z,2.70
2022-08-23T09:20:35.397Z,2.00
2022-08-23T09:23:10.990Z,2.40
2022-08-23T09:25:39.553Z,2.13
2022-08-23T09:28:16.809Z,1.92
2022-08-23T09:30:56.684Z,2.40
2022-08-23T09:33:37.891Z,2.42
2022-08-23T09:36:26.077Z,2.28
2022-08-23T09:39:00.250Z,2.60
2022-08-23T09:41:40.057Z,2.30
2022-08-23T09:44:13.690Z,1.92
2022-08-23T09:46:43.616Z,2.30
2022-08-23T09:49:30.009Z,2.40
2022-08-23T09:52:32.652Z,2.30
2022-08-23T09:55:06.948Z,2.40
2022-08-23T09:57:39.581Z,2.47
2022-08-23T10:00:23.374Z,2.45
2022-08-23T10:02:57.855Z,2.30
2022-08-23T10:05:40.203Z,2.20
2022-08-23T10:08:25.444Z,1.80
2022-08-23T10:10:56.670Z,2.13
2022-08-23T10:13:31.487Z,2.15
2022-08-23T10:16:29.085Z,1.98
2022-08-23T10:19:41.519Z,2.00
2022-08-23T10:22:18.566Z,2.20
2022-08-23T10:25:12.555Z,2.57
2022-08-23T10:28:20.741Z,1.92
2022-08-23T10:31:15.373Z,2.28
2022-08-23T10:34:14.487Z,2.13
2022-08-23T10:37:04.916Z,2.08
2022-08-23T10:39:32.528Z,2.63
2022-08-23T10:42:13.540Z,2.00
2022-08-23T10:45:16.962Z,2.70
2022-08-23T10:48:29.246Z,2.10
2022-08-23T10:51:10.611Z,2.20
2022-08-23T10:53:47.355Z,2.53
2022-08-23T10:56:21.021Z,2.30
2022-08-23T10:58:59.981Z,1.80
2022-08-23T11:01:50.846Z,1.98
2022-08-23T11:04:43.854Z,2.13
2022-08-23T11:07:43.474Z,2.28
2022-08-23T11:10:56.429Z,2.00
2022-08-23T11:13:30.426Z,2.30
2022-08-23T11:16:28.908Z,1.90
2022-08-23T11:18:57.902Z,2.03
2022-08-23T11:21:46.801Z,2.55
2022-08-23T11:24:16.460Z,2.70
2022-08-23T11:26:45.003Z,2.13
2022-08-23T11:29:24.812Z,2.22
2022-08-23T11:32:32.169Z,2.42
2022-08-23T11:35:09.590Z,2.03
2022-08-23T11:38:04.252Z,2.40
2022-08-23T11:40:51.407Z,1.90
2022-08-23T11:43:32.801Z,2.22
2022-08-23T11:46:28.435Z,2.25
2022-08-23T11:49:23.439Z,2.05
2022-08-23T11:52:07.330Z,2.20
2022-08-23T11:54:59.229Z,2.15
2022-08-23T11:57:34.454Z,2.35
2022-08-23T12:00:29.219Z,2.67
2022-08-23T12:03:06.565Z,2.45
2022-08-23T12:05:51.665Z,2.05
2022-08-23T12:08:23.058Z,2.90
2022-08-23T12:10:51.080Z,2.40
2022-08-23T12:13:21.119Z,2.58
2022-08-23T12:16:23.967Z,2.45
2022-08-23T12:18:51.238Z,2.70
2022-08-23T12:21:23.670Z,2.63
2022-08-23T12:24:20.886Z,3.65
2022-08-23T12:27:00.644Z,2.60
2022-08-23T12:29:37.764Z,2.38
2022-08-23T12:32:30.414Z,2.65
2022-08-23T12:35:16.117Z,2.40
2022-08-23T12:37:52.712Z,2.03
2022-08-23T12:40:42.704Z,2.15
2022-08-23T12:43:17.712Z,2.30
2022-08-23T12:45:59.361Z,2.53
2022-08-23T12:48:30.976Z,2.58
2022-08-23T12:51:07.148Z,2.60
2022-08-23T12:53:42.633Z,2.80
2022-08-23T12:56:31.988Z,2.38
2022-08-23T12:59:07.512Z,2.58
2022-08-23T13:01:38.467Z,2.42
2022-08-23T13:04:13.823Z,2.50
2022-08-23T13:06:44.761Z,2.53
2022-08-23T13:09:35.235Z,2.22
2022-08-23T13:12:03.545Z,2.28
2022-08-23T13:14:49.107Z,2.58
2022-08-23T13:17:23.806Z,2.80
2022-08-23T13:20:18.665Z,2.60
2022-08-23T13:23:04.780Z,2.95
2022-08-23T13:25:41.012Z,2.53
2022-08-23T13:28:27.078Z,2.42
2022-08-23T13:31:08.059Z,2.60
2022-08-23T13:33:35.832Z,2.60
2022-08-23T13:36:14.872Z,3.17
2022-08-23T13:38:44.073Z,2.35
2022-08-23T13:41:28.648Z,2.67
2022-08-23T13:43:55.717Z,2.20
2022-08-23T13:46:26.857Z,2.33
2022-08-23T13:49:05.160Z,2.50
2022-08-23T13:51:41.731Z,2.25
2022-08-23T13:54:14.625Z,2.20
2022-08-23T13:56:48.248Z,2.70
2022-08-23T13:59:31.210Z,2.60
2022-08-23T14:02:04.798Z,2.38
2022-08-23T14:06:58.775Z,2.20
2022-08-23T14:09:25.784Z,2.53
2022-08-23T14:11:57.772Z,2.15
2022-08-23T14:14:25.532Z,2.05
2022-08-23T14:16:54.488Z,2.20
2022-08-23T14:22:08.873Z,2.40
2022-08-23T14:24:35.864Z,2.50
2022-08-23T14:27:02.978Z,3.45
2022-08-23T14:29:30.158Z,2.15
2022-08-23T14:31:59.615Z,2.83
2022-08-23T14:34:28.531Z,2.30
2022-08-23T14:39:42.585Z,2.40
2022-08-23T14:42:11.141Z,2.50
2022-08-23T14:44:38.178Z,3.03
2022-08-23T14:47:06.496Z,2.95
2022-08-23T14:49:34.038Z,2.45
2022-08-23T14:52:01.344Z,2.60
2022-08-23T14:54:28.360Z,2.67
2022-08-23T14:56:55.367Z,2.10
2022-08-23T14:59:22.454Z,2.47
2022-08-23T15:01:52.611Z,2.45
2022-08-23T15:04:21.782Z,2.20
2022-08-23T15:07:16.059Z,2.40
2022-08-23T15:09:36.670Z,2.50
2022-08-23T15:14:50.937Z,2.22
2022-08-23T15:17:17.892Z,2.28
2022-08-23T15:19:44.873Z,2.50
2022-08-23T15:22:21.856Z,2.28
2022-08-23T15:24:49.813Z,2.05
2022-08-23T15:27:18.531Z,2.42
2022-08-23T15:29:45.827Z,2.00
2022-08-23T15:32:13.071Z,2.08
2022-08-23T15:34:46.136Z,2.05
2022-08-23T15:37:14.245Z,2.35
2022-08-23T15:39:42.224Z,2.38
2022-08-23T15:42:09.438Z,2.10
2022-08-23T15:44:36.458Z,2.33
2022-08-23T15:47:05.809Z,2.30
2022-08-23T15:49:36.465Z,1.90
2022-08-23T15:52:04.859Z,2.50
2022-08-23T15:54:32.285Z,1.92
2022-08-23T15:57:00.519Z,2.20
2022-08-23T15:59:28.256Z,2.08
2022-08-23T16:01:55.254Z,2.58
2022-08-23T16:04:22.224Z,2.13
2022-08-23T16:06:49.843Z,2.10
2022-08-23T16:09:20.909Z,1.90
2022-08-23T16:11:48.244Z,2.30
2022-08-23T16:14:15.374Z,2.30
2022-08-23T16:16:46.389Z,2.17
2022-08-23T16:19:14.350Z,2.20
2022-08-23T16:21:44.983Z,2.22
2022-08-23T16:24:11.987Z,2.40
2022-08-23T16:26:43.706Z,2.00
2022-08-23T16:29:17.183Z,2.25
2022-08-23T16:31:45.296Z,2.10
2022-08-23T16:34:19.143Z,2.40
2022-08-23T16:36:50.339Z,2.33
2022-08-23T16:39:18.060Z,2.38
2022-08-23T16:41:45.307Z,2.13
2022-08-23T16:44:12.708Z,2.33
2022-08-23T16:46:42.706Z,2.28
2022-08-23T16:49:11.102Z,2.50
2022-08-23T16:51:38.149Z,2.47
2022-08-23T16:54:06.047Z,2.55
2022-08-23T16:56:34.103Z,2.60
2022-08-23T16:59:02.167Z,3.53
2022-08-23T17:01:30.024Z,3.00
2022-08-23T17:03:57.087Z,2.70
2022-08-23T17:06:24.058Z,2.30
2022-08-23T17:08:51.033Z,2.42
2022-08-23T17:11:19.879Z,2.17
2022-08-23T17:13:47.531Z,2.00
2022-08-23T17:16:14.667Z,2.42
2022-08-23T17:18:41.803Z,2.30
2022-08-23T17:21:09.314Z,1.98
2022-08-23T17:23:40.796Z,2.15
2022-08-23T17:26:09.641Z,2.50
2022-08-23T17:28:37.199Z,3.03
2022-08-23T17:31:04.688Z,2.30
2022-08-23T17:33:31.672Z,3.03
2022-08-23T17:35:58.710Z,2.40
2022-08-23T17:38:25.838Z,2.20
2022-08-23T17:40:52.944Z,2.20
2022-08-23T17:43:19.886Z,2.05
2022-08-23T17:45:49.721Z,2.05
2022-08-23T17:48:18.487Z,2.20
2022-08-23T17:50:46.322Z,2.50
2022-08-23T17:53:15.167Z,2.30
2022-08-23T17:55:42.606Z,2.60
2022-08-23T17:58:10.243Z,3.97
2022-08-23T18:00:39.173Z,2.70
2022-08-23T18:03:06.856Z,2.80
2022-08-23T18:05:34.632Z,2.38
2022-08-23T18:08:01.725Z,2.22
2022-08-23T18:10:30.058Z,2.55
2022-08-23T18:12:58.050Z,2.30
2022-08-23T18:15:26.688Z,3.20
2022-08-23T18:17:58.369Z,3.00
2022-08-23T18:20:27.123Z,3.35
2022-08-23T18:22:57.874Z,2.85
2022-08-23T18:25:25.985Z,2.55
2022-08-23T18:28:09.999Z,2.92
2022-08-23T18:30:44.675Z,3.03
2022-08-23T18:33:12.968Z,3.13
2022-08-23T18:35:40.854Z,2.58
2022-08-23T18:38:08.409Z,2.65
2022-08-23T18:40:45.719Z,2.70
2022-08-23T18:43:19.412Z,2.67
2022-08-23T18:45:48.252Z,2.95
2022-08-23T18:48:16.363Z,2.40
2022-08-23T18:50:44.115Z,3.08
2022-08-23T18:53:12.852Z,3.03
2022-08-23T18:55:43.962Z,2.80
2022-08-23T18:58:11.842Z,2.58
2022-08-23T19:00:39.784Z,2.45
2022-08-23T19:03:07.676Z,3.15
2022-08-23T19:05:42.039Z,2.40
2022-08-23T19:08:11.484Z,2.58
2022-08-23T19:10:39.251Z,2.40
2022-08-23T19:13:06.666Z,2.25
2022-08-23T19:15:34.385Z,2.38
2022-08-23T19:18:02.232Z,2.42
2022-08-23T19:20:30.026Z,2.90
2022-08-23T19:22:57.333Z,2.60
2022-08-23T19:25:24.638Z,3.20
2022-08-23T19:27:52.440Z,2.78
2022-08-23T19:30:19.947Z,2.28
2022-08-23T19:32:47.216Z,2.40
2022-08-23T19:35:14.604Z,2.25
2022-08-23T19:37:42.039Z,2.72
2022-08-23T19:40:09.768Z,2.90
2022-08-23T19:42:37.726Z,2.70
2022-08-23T19:45:06.374Z,3.08
2022-08-23T19:47:34.764Z,2.40
2022-08-23T19:50:04.755Z,2.50
2022-08-23T19:52:32.312Z,2.88
2022-08-23T19:55:05.733Z,2.47
2022-08-23T19:57:35.581Z,2.60
2022-08-23T20:00:09.776Z,3.15
2022-08-23T20:02:36.851Z,2.60
2022-08-23T20:05:06.689Z,2.88
2022-08-23T20:07:36.192Z,3.00
2022-08-23T20:10:04.807Z,2.50
2022-08-23T20:12:33.179Z,2.40
2022-08-23T20:15:01.201Z,2.58
2022-08-23T20:17:28.251Z,2.83
2022-08-23T20:19:55.181Z,2.72
2022-08-23T20:22:40.535Z,3.05
2022-08-23T20:25:08.360Z,2.60
2022-08-23T20:27:38.856Z,2.95
2022-08-23T20:30:08.788Z,2.70
2022-08-23T20:32:36.612Z,2.65
2022-08-23T20:35:06.761Z,3.03
2022-08-23T20:37:34.492Z,3.03
2022-08-23T20:40:01.790Z,3.10
2022-08-23T20:42:28.927Z,3.28
2022-08-23T20:44:56.131Z,3.25
2022-08-23T20:47:23.237Z,3.10
2022-08-23T20:49:50.635Z,2.88
2022-08-23T20:52:18.400Z,2.75
2022-08-23T20:54:46.014Z,2.70
2022-08-23T20:57:13.199Z,2.80
2022-08-23T20:59:44.449Z,2.50
2022-08-23T21:02:12.395Z,2.97
2022-08-23T21:04:40.172Z,3.10
2022-08-23T21:07:08.498Z,2.30
2022-08-23T21:09:36.083Z,2.72
2022-08-23T21:12:03.387Z,2.63
2022-08-23T21:14:30.322Z,2.70
2022-08-23T21:16:57.237Z,2.85
2022-08-23T21:19:24.297Z,2.60
2022-08-23T21:21:51.362Z,2.50
2022-08-23T21:24:18.444Z,2.88
2022-08-23T21:26:45.821Z,2.13
2022-08-23T21:29:12.922Z,3.08
2022-08-23T21:31:40.104Z,2.70
2022-08-23T21:34:08.297Z,2.38
2022-08-23T21:36:36.193Z,2.72
2022-08-23T21:39:04.044Z,2.33
2022-08-23T21:41:40.992Z,2.10
2022-08-23T21:44:11.455Z,2.83
2022-08-23T21:46:39.038Z,2.45
2022-08-23T21:49:07.889Z,2.40
2022-08-23T21:51:35.363Z,2.60
2022-08-23T21:54:02.850Z,2.90
2022-08-23T21:56:30.257Z,2.83
2022-08-23T21:59:02.343Z,2.47
2022-08-23T22:01:31.211Z,2.47
2022-08-23T22:03:59.156Z,2.55
2022-08-23T22:06:27.373Z,2.60
2022-08-23T22:08:54.644Z,2.58
2022-08-23T22:11:23.994Z,2.67
2022-08-23T22:13:53.814Z,2.40
2022-08-23T22:16:21.554Z,2.42
2022-08-23T22:18:48.893Z,2.97
2022-08-23T22:21:15.896Z,2.38
2022-08-23T22:23:44.598Z,2.08
2022-08-23T22:26:12.680Z,2.40
2022-08-23T22:28:40.305Z,2.75
2022-08-23T22:31:07.650Z,2.60
2022-08-23T22:33:35.311Z,2.50
2022-08-23T22:36:05.636Z,2.45
2022-08-23T22:38:32.685Z,2.22
2022-08-23T22:40:59.710Z,2.30
2022-08-23T22:43:27.127Z,2.53
2022-08-23T22:45:57.159Z,2.30
2022-08-23T22:48:25.313Z,2.60
2022-08-23T22:51:03.803Z,2.33
2022-08-23T22:53:30.862Z,2.50
2022-08-23T22:55:58.317Z,2.60
2022-08-23T22:58:25.293Z,2.75
2022-08-23T23:00:52.376Z,2.40
2022-08-23T23:03:19.327Z,2.28
2022-08-23T23:05:46.539Z,2.30
2022-08-23T23:08:28.785Z,2.25
2022-08-23T23:10:56.936Z,2.25
2022-08-23T23:13:24.823Z,2.38
2022-08-23T23:15:51.932Z,2.40
2022-08-23T23:18:19.295Z,2.22
2022-08-23T23:20:46.655Z,2.25
2022-08-23T23:23:17.363Z,2.35
2022-08-23T23:25:46.143Z,2.42
2022-08-23T23:28:14.582Z,1.98
2022-08-23T23:30:44.745Z,2.17
2022-08-23T23:33:12.840Z,2.40
2022-08-23T23:35:40.299Z,2.17
2022-08-23T23:38:07.392Z,2.30
2022-08-23T23:40:34.749Z,2.30
2022-08-23T23:43:01.783Z,2.20
2022-08-23T23:45:29.713Z,2.20
2022-08-23T23:47:56.945Z,2.50
2022-08-23T23:50:24.184Z,2.92
2022-08-23T23:52:51.308Z,2.50
2022-08-23T23:55:20.355Z,2.40
2022-08-23T23:57:47.464Z,2.08
