createdAt,value
2019-04-14T00:02:05.315Z,4.80
2019-04-14T00:04:37.890Z,4.70
2019-04-14T00:07:05.827Z,4.70
2019-04-14T00:09:33.763Z,4.70
2019-04-14T00:12:04.341Z,4.70
2019-04-14T00:14:31.495Z,4.70
2019-04-14T00:16:59.692Z,4.60
2019-04-14T00:19:28.339Z,4.50
2019-04-14T00:22:00.856Z,4.60
2019-04-14T00:24:29.103Z,4.60
2019-04-14T00:26:57.329Z,4.50
2019-04-14T00:29:26.251Z,4.50
2019-04-14T00:31:55.058Z,4.50
2019-04-14T00:34:40.292Z,4.50
2019-04-14T00:37:33.696Z,4.30
2019-04-14T00:40:15.328Z,4.50
2019-04-14T00:42:58.171Z,4.50
2019-04-14T00:45:41.540Z,4.50
2019-04-14T00:48:24.161Z,4.50
2019-04-14T00:50:52.067Z,4.40
2019-04-14T00:53:20.600Z,4.30
2019-04-14T00:55:48.947Z,4.40
2019-04-14T00:58:17.089Z,4.40
2019-04-14T01:00:45.151Z,4.40
2019-04-14T01:03:13.423Z,4.50
2019-04-14T01:05:41.548Z,4.40
2019-04-14T01:08:09.671Z,4.30
2019-04-14T01:10:37.099Z,4.30
2019-04-14T01:13:06.720Z,4.20
2019-04-14T01:15:46.723Z,4.20
2019-04-14T01:18:03.618Z,4.20
2019-04-14T01:20:31.841Z,4.20
2019-04-14T01:22:59.838Z,4.30
2019-04-14T01:25:28.183Z,4.20
2019-04-14T01:27:56.024Z,4.30
2019-04-14T01:30:24.133Z,4.30
2019-04-14T01:32:52.211Z,4.20
2019-04-14T01:35:20.284Z,4.20
2019-04-14T01:37:48.637Z,4.20
2019-04-14T01:40:16.391Z,4.20
2019-04-14T01:42:44.229Z,4.30
2019-04-14T01:45:14.281Z,4.20
2019-04-14T01:47:42.050Z,4.30
2019-04-14T01:50:10.495Z,4.20
2019-04-14T01:52:57.443Z,4.30
2019-04-14T01:55:44.077Z,4.30
2019-04-14T01:58:25.051Z,4.20
2019-04-14T02:01:01.916Z,4.30
2019-04-14T02:03:30.227Z,4.20
2019-04-14T02:05:58.293Z,4.30
2019-04-14T02:08:26.240Z,4.20
2019-04-14T02:10:54.404Z,4.30
2019-04-14T02:13:22.551Z,4.20
2019-04-14T02:15:50.657Z,4.20
2019-04-14T02:18:18.567Z,4.30
2019-04-14T02:20:46.837Z,4.30
2019-04-14T02:23:14.700Z,4.20
2019-04-14T02:25:42.927Z,4.10
2019-04-14T02:28:11.260Z,4.30
2019-04-14T02:30:48.435Z,4.20
2019-04-14T02:36:14.487Z,4.10
2019-04-14T02:38:43.476Z,4.10
2019-04-14T02:41:02.432Z,4.10
2019-04-14T02:46:02.476Z,4.20
2019-04-14T02:51:07.979Z,4.10
2019-04-14T02:53:32.625Z,4.20
2019-04-14T02:56:07.611Z,4.20
2019-04-14T02:58:48.555Z,4.20
2019-04-14T03:01:21.175Z,4.10
2019-04-14T03:03:33.555Z,4.10
2019-04-14T03:06:01.845Z,4.20
2019-04-14T03:08:29.409Z,4.20
2019-04-14T03:10:55.819Z,4.20
2019-04-14T03:18:38.214Z,4.20
2019-04-14T03:21:29.965Z,4.20
2019-04-14T03:24:03.615Z,4.20
2019-04-14T03:26:41.610Z,4.20
2019-04-14T03:29:16.953Z,4.20
2019-04-14T03:32:11.139Z,4.30
2019-04-14T03:34:34.566Z,4.30
2019-04-14T03:39:33.258Z,4.10
2019-04-14T03:44:19.193Z,4.00
2019-04-14T03:46:41.481Z,4.10
2019-04-14T03:51:57.769Z,3.90
2019-04-14T03:54:05.774Z,3.90
2019-04-14T03:56:44.338Z,3.80
2019-04-14T03:59:12.717Z,3.80
2019-04-14T04:01:41.255Z,3.70
2019-04-14T04:04:09.676Z,3.70
2019-04-14T04:06:37.835Z,3.60
2019-04-14T04:09:06.353Z,3.50
2019-04-14T04:11:34.474Z,3.50
2019-04-14T04:14:02.883Z,3.50
2019-04-14T04:16:55.059Z,3.50
2019-04-14T04:19:49.184Z,3.40
2019-04-14T04:22:30.414Z,3.50
2019-04-14T04:25:18.221Z,3.40
2019-04-14T04:27:54.750Z,3.50
2019-04-14T04:30:42.666Z,3.40
2019-04-14T04:33:17.680Z,3.60
2019-04-14T04:35:50.062Z,3.60
2019-04-14T04:38:37.743Z,3.50
2019-04-14T04:41:05.867Z,3.60
2019-04-14T04:43:34.071Z,3.60
2019-04-14T04:46:02.645Z,3.50
2019-04-14T04:48:30.702Z,3.60
2019-04-14T04:50:58.589Z,3.60
2019-04-14T04:53:26.716Z,3.50
2019-04-14T04:55:54.636Z,3.40
2019-04-14T04:58:22.095Z,3.60
2019-04-14T05:00:52.571Z,3.50
2019-04-14T05:03:18.992Z,3.40
2019-04-14T05:06:07.158Z,3.40
2019-04-14T05:08:35.367Z,3.40
2019-04-14T05:11:20.928Z,3.50
2019-04-14T05:13:48.996Z,3.50
2019-04-14T05:16:17.072Z,3.40
2019-04-14T05:18:44.594Z,3.30
2019-04-14T05:21:12.715Z,3.30
2019-04-14T05:23:41.009Z,3.30
2019-04-14T05:26:09.176Z,3.40
2019-04-14T05:28:37.436Z,3.30
2019-04-14T05:31:05.463Z,3.30
2019-04-14T05:33:33.650Z,3.20
2019-04-14T05:36:02.115Z,3.20
2019-04-14T05:38:32.219Z,3.20
2019-04-14T05:40:58.874Z,3.10
2019-04-14T05:43:34.555Z,3.10
2019-04-14T05:45:56.580Z,3.20
2019-04-14T05:48:25.120Z,3.20
2019-04-14T05:50:53.412Z,3.20
2019-04-14T05:53:21.829Z,3.30
2019-04-14T05:55:50.341Z,3.30
2019-04-14T05:58:18.597Z,3.40
2019-04-14T06:00:46.564Z,3.30
2019-04-14T06:03:14.984Z,3.40
2019-04-14T06:05:42.822Z,3.50
2019-04-14T06:08:10.384Z,3.50
2019-04-14T06:10:37.813Z,3.50
2019-04-14T06:13:05.374Z,3.60
2019-04-14T06:15:34.351Z,3.60
2019-04-14T06:18:01.831Z,3.70
2019-04-14T06:20:29.315Z,3.90
2019-04-14T06:22:56.863Z,3.90
2019-04-14T06:25:24.337Z,4.10
2019-04-14T06:27:51.954Z,4.10
2019-04-14T06:30:38.952Z,4.30
2019-04-14T06:33:28.944Z,4.40
2019-04-14T06:36:34.218Z,4.50
2019-04-14T06:39:13.696Z,4.50
2019-04-14T06:41:41.212Z,4.60
2019-04-14T06:44:08.730Z,4.60
2019-04-14T06:46:36.265Z,4.70
2019-04-14T06:49:03.746Z,4.80
2019-04-14T06:51:31.362Z,5.00
2019-04-14T06:53:58.830Z,5.10
2019-04-14T06:56:26.350Z,5.20
2019-04-14T06:58:53.933Z,5.40
2019-04-14T07:01:21.381Z,5.30
2019-04-14T07:03:48.923Z,5.40
2019-04-14T07:06:16.365Z,5.30
2019-04-14T07:08:43.830Z,5.30
2019-04-14T07:11:11.691Z,5.30
2019-04-14T07:13:40.105Z,5.30
2019-04-14T07:16:07.616Z,5.20
2019-04-14T07:18:35.071Z,5.20
2019-04-14T07:21:02.499Z,5.30
2019-04-14T07:23:29.977Z,5.50
2019-04-14T07:25:57.410Z,5.60
2019-04-14T07:28:24.866Z,5.80
2019-04-14T07:31:20.383Z,6.00
2019-04-14T07:34:08.243Z,6.20
2019-04-14T07:36:53.729Z,6.40
2019-04-14T07:39:37.182Z,6.50
2019-04-14T07:42:08.478Z,6.50
2019-04-14T07:44:58.045Z,6.20
2019-04-14T07:47:29.408Z,6.20
2019-04-14T07:50:15.343Z,6.60
2019-04-14T07:52:53.226Z,6.80
2019-04-14T07:55:39.217Z,6.80
2019-04-14T07:58:29.412Z,7.10
2019-04-14T08:01:01.460Z,7.50
2019-04-14T08:03:38.562Z,7.70
2019-04-14T08:06:05.982Z,7.70
2019-04-14T08:08:33.418Z,7.90
2019-04-14T08:11:00.907Z,8.10
2019-04-14T08:13:28.484Z,8.30
2019-04-14T08:15:55.921Z,8.20
2019-04-14T08:18:23.465Z,8.10
2019-04-14T08:20:50.845Z,8.30
2019-04-14T08:23:18.387Z,8.40
2019-04-14T08:25:45.811Z,8.50
2019-04-14T08:28:13.262Z,8.40
2019-04-14T08:30:40.698Z,8.00
2019-04-14T08:33:08.171Z,7.80
2019-04-14T08:35:35.656Z,8.10
2019-04-14T08:38:03.211Z,8.30
2019-04-14T08:40:30.698Z,8.20
2019-04-14T08:43:13.748Z,8.10
2019-04-14T08:48:55.073Z,8.60
2019-04-14T08:51:40.744Z,8.80
2019-04-14T08:54:26.698Z,8.90
2019-04-14T08:57:01.861Z,9.00
2019-04-14T08:59:44.825Z,8.50
2019-04-14T09:02:23.087Z,8.60
2019-04-14T09:04:58.347Z,8.60
2019-04-14T09:07:29.502Z,8.60
2019-04-14T09:10:01.130Z,8.90
2019-04-14T09:12:49.301Z,9.10
2019-04-14T09:15:16.784Z,9.60
2019-04-14T09:17:44.255Z,9.80
2019-04-14T09:20:11.696Z,9.60
2019-04-14T09:22:39.154Z,10.10
2019-04-14T09:25:07.184Z,9.80
2019-04-14T09:27:34.650Z,10.20
2019-04-14T09:30:02.114Z,10.00
2019-04-14T09:32:30.269Z,10.40
2019-04-14T09:34:57.684Z,10.50
2019-04-14T09:37:25.132Z,10.10
2019-04-14T09:39:52.567Z,10.30
2019-04-14T09:42:20.058Z,11.00
2019-04-14T09:44:47.959Z,10.80
2019-04-14T09:47:15.432Z,10.60
2019-04-14T09:49:42.883Z,10.40
2019-04-14T09:52:10.340Z,10.60
2019-04-14T09:54:37.764Z,10.70
2019-04-14T09:57:05.342Z,10.90
2019-04-14T09:59:32.768Z,11.00
2019-04-14T10:02:00.616Z,10.90
2019-04-14T10:04:28.076Z,10.80
2019-04-14T10:06:55.543Z,10.80
2019-04-14T10:09:22.998Z,11.20
2019-04-14T10:11:54.671Z,11.00
2019-04-14T10:14:19.738Z,10.80
2019-04-14T10:16:47.228Z,10.80
2019-04-14T10:19:14.692Z,11.80
2019-04-14T10:21:42.127Z,11.90
2019-04-14T10:24:09.585Z,11.70
2019-04-14T10:26:38.118Z,11.90
2019-04-14T10:29:05.607Z,11.70
2019-04-14T10:31:33.071Z,11.70
2019-04-14T10:34:00.601Z,12.20
2019-04-14T10:36:28.032Z,12.00
2019-04-14T10:38:55.813Z,12.20
2019-04-14T10:41:23.553Z,11.40
2019-04-14T10:43:51.385Z,10.90
2019-04-14T10:46:18.864Z,10.80
2019-04-14T10:48:46.292Z,11.00
2019-04-14T10:51:14.027Z,11.80
2019-04-14T10:53:41.531Z,11.90
2019-04-14T10:56:08.951Z,12.00
2019-04-14T10:58:36.414Z,11.90
2019-04-14T11:01:04.094Z,12.10
2019-04-14T11:03:31.563Z,11.70
2019-04-14T11:06:07.291Z,11.70
2019-04-14T11:08:34.763Z,11.50
2019-04-14T11:11:02.197Z,11.90
2019-04-14T11:13:29.647Z,13.00
2019-04-14T11:15:57.113Z,12.40
2019-04-14T11:18:24.578Z,12.30
2019-04-14T11:20:52.312Z,11.70
2019-04-14T11:23:19.763Z,11.40
2019-04-14T11:25:47.219Z,11.60
2019-04-14T11:28:14.678Z,11.50
2019-04-14T11:30:42.160Z,11.40
2019-04-14T11:33:15.043Z,11.50
2019-04-14T11:36:02.542Z,11.40
2019-04-14T11:38:43.381Z,11.60
2019-04-14T11:41:14.846Z,11.50
2019-04-14T11:43:42.316Z,11.40
2019-04-14T11:46:09.772Z,11.30
2019-04-14T11:48:37.193Z,11.50
2019-04-14T11:51:04.661Z,11.40
2019-04-14T11:53:32.085Z,11.20
2019-04-14T11:55:59.592Z,11.90
2019-04-14T11:58:29.122Z,12.10
2019-04-14T12:01:18.397Z,11.50
2019-04-14T12:03:59.965Z,11.20
2019-04-14T12:06:49.770Z,11.70
2019-04-14T12:09:39.494Z,11.40
2019-04-14T12:12:08.827Z,11.40
2019-04-14T12:14:36.314Z,11.70
2019-04-14T12:17:03.796Z,10.80
2019-04-14T12:19:31.268Z,10.80
2019-04-14T12:22:08.156Z,11.40
2019-04-14T12:24:28.407Z,11.00
2019-04-14T12:26:55.819Z,10.70
2019-04-14T12:29:24.113Z,10.80
2019-04-14T12:31:53.013Z,10.50
2019-04-14T12:34:20.542Z,10.30
2019-04-14T12:36:48.057Z,10.30
2019-04-14T12:39:20.219Z,10.10
2019-04-14T12:41:52.713Z,10.10
2019-04-14T12:44:40.075Z,10.30
2019-04-14T12:47:25.468Z,10.10
2019-04-14T12:49:53.815Z,10.50
2019-04-14T12:52:23.317Z,10.50
2019-04-14T12:54:50.765Z,10.10
2019-04-14T12:57:24.591Z,9.90
2019-04-14T12:59:52.714Z,10.30
2019-04-14T13:02:22.329Z,10.30
2019-04-14T13:04:49.821Z,10.80
2019-04-14T13:07:17.690Z,11.50
2019-04-14T13:09:45.631Z,12.10
2019-04-14T13:12:13.119Z,12.20
2019-04-14T13:14:40.747Z,11.50
2019-04-14T13:17:08.310Z,11.00
2019-04-14T13:19:36.120Z,11.20
2019-04-14T13:22:04.191Z,10.90
2019-04-14T13:24:31.642Z,11.10
2019-04-14T13:26:59.241Z,10.50
2019-04-14T13:29:27.036Z,10.70
2019-04-14T13:31:54.609Z,10.70
2019-04-14T13:34:22.360Z,10.30
2019-04-14T13:36:50.014Z,10.50
2019-04-14T13:39:17.486Z,10.30
2019-04-14T13:41:45.563Z,10.10
2019-04-14T13:44:13.110Z,10.10
2019-04-14T13:46:41.044Z,9.70
2019-04-14T13:49:08.553Z,9.50
2019-04-14T13:51:36.194Z,9.10
2019-04-14T13:54:04.296Z,9.30
2019-04-14T13:56:31.761Z,9.20
2019-04-14T13:58:59.659Z,9.20
2019-04-14T14:01:27.234Z,9.10
2019-04-14T14:03:55.095Z,9.00
2019-04-14T14:06:23.417Z,8.80
2019-04-14T14:08:51.240Z,8.70
2019-04-14T14:11:47.316Z,8.60
2019-04-14T14:14:27.878Z,8.60
2019-04-14T14:17:00.951Z,8.80
2019-04-14T14:19:42.619Z,8.80
2019-04-14T14:22:26.221Z,8.70
2019-04-14T14:24:58.901Z,8.60
2019-04-14T14:27:26.413Z,8.70
2019-04-14T14:29:54.596Z,8.60
2019-04-14T14:32:36.018Z,8.60
2019-04-14T14:35:07.182Z,8.60
2019-04-14T14:37:35.821Z,8.50
2019-04-14T14:40:04.739Z,8.40
2019-04-14T14:42:32.300Z,8.30
2019-04-14T14:45:17.619Z,8.30
2019-04-14T14:47:56.447Z,8.30
2019-04-14T14:50:30.888Z,8.30
2019-04-14T14:53:11.018Z,8.30
2019-04-14T14:55:28.284Z,8.20
2019-04-14T14:57:56.449Z,8.20
2019-04-14T15:00:34.289Z,8.20
2019-04-14T15:03:02.477Z,8.10
2019-04-14T15:05:30.053Z,7.90
2019-04-14T15:07:57.655Z,8.00
2019-04-14T15:10:25.147Z,8.10
2019-04-14T15:12:52.697Z,8.10
2019-04-14T15:15:20.512Z,7.90
2019-04-14T15:17:48.029Z,8.00
2019-04-14T15:20:16.009Z,7.90
2019-04-14T15:22:43.553Z,7.90
2019-04-14T15:25:11.071Z,7.80
2019-04-14T15:27:38.597Z,7.90
2019-04-14T15:30:08.317Z,8.00
2019-04-14T15:32:36.782Z,7.80
2019-04-14T15:35:04.668Z,7.80
2019-04-14T15:37:32.354Z,7.80
2019-04-14T15:40:00.202Z,7.80
2019-04-14T15:42:27.835Z,7.90
2019-04-14T15:44:55.351Z,7.80
2019-04-14T15:47:22.876Z,7.90
2019-04-14T15:49:51.135Z,7.80
2019-04-14T15:52:18.695Z,7.80
2019-04-14T15:54:47.134Z,7.90
2019-04-14T15:57:25.654Z,7.70
2019-04-14T15:59:59.797Z,7.80
2019-04-14T16:02:43.403Z,7.70
2019-04-14T16:05:24.561Z,7.80
2019-04-14T16:08:06.872Z,7.80
2019-04-14T16:10:39.424Z,7.80
2019-04-14T16:13:29.549Z,7.60
2019-04-14T16:16:16.661Z,7.60
2019-04-14T16:19:03.733Z,7.70
2019-04-14T16:21:31.229Z,7.60
2019-04-14T16:23:58.830Z,7.60
2019-04-14T16:26:34.773Z,7.50
2019-04-14T16:29:27.984Z,7.40
2019-04-14T16:32:07.166Z,7.30
2019-04-14T16:34:46.586Z,7.50
2019-04-14T16:37:14.408Z,7.40
2019-04-14T16:39:41.887Z,7.30
2019-04-14T16:42:09.419Z,7.40
2019-04-14T16:44:36.905Z,7.40
2019-04-14T16:47:04.900Z,7.40
2019-04-14T16:49:32.702Z,7.30
2019-04-14T16:52:07.257Z,7.30
2019-04-14T16:55:00.065Z,7.20
2019-04-14T16:57:50.121Z,7.20
2019-04-14T17:00:24.911Z,7.20
2019-04-14T17:02:52.423Z,7.20
2019-04-14T17:05:19.938Z,7.10
2019-04-14T17:07:47.474Z,7.10
2019-04-14T17:10:14.949Z,7.20
2019-04-14T17:12:42.606Z,7.10
2019-04-14T17:15:29.676Z,7.00
2019-04-14T17:18:13.725Z,6.90
2019-04-14T17:21:07.758Z,7.00
2019-04-14T17:23:42.030Z,7.10
2019-04-14T17:26:15.980Z,6.90
2019-04-14T17:29:12.074Z,6.80
2019-04-14T17:31:47.588Z,6.80
2019-04-14T17:34:40.370Z,7.00
2019-04-14T17:37:33.337Z,7.00
2019-04-14T17:40:10.138Z,6.90
2019-04-14T17:42:57.114Z,6.80
2019-04-14T17:45:43.511Z,6.80
2019-04-14T17:48:29.605Z,6.90
2019-04-14T17:51:07.713Z,6.90
2019-04-14T17:53:46.787Z,6.80
2019-04-14T17:56:24.248Z,6.70
2019-04-14T17:58:59.326Z,6.60
2019-04-14T18:01:37.399Z,6.60
2019-04-14T18:04:20.845Z,6.70
2019-04-14T18:07:01.811Z,6.70
2019-04-14T18:09:49.332Z,6.70
2019-04-14T18:12:35.321Z,6.70
2019-04-14T18:15:11.721Z,6.70
2019-04-14T18:18:04.499Z,6.60
2019-04-14T18:20:39.228Z,6.60
2019-04-14T18:23:06.657Z,6.70
2019-04-14T18:25:34.790Z,6.60
2019-04-14T18:28:39.841Z,6.60
2019-04-14T18:31:29.749Z,6.50
2019-04-14T18:34:15.723Z,6.50
2019-04-14T18:36:49.784Z,6.50
2019-04-14T18:39:35.501Z,6.40
2019-04-14T18:42:22.479Z,6.50
2019-04-14T18:45:05.537Z,6.50
2019-04-14T18:47:45.442Z,6.40
2019-04-14T18:50:21.027Z,6.40
2019-04-14T18:53:05.278Z,6.40
2019-04-14T18:55:58.186Z,6.40
2019-04-14T18:59:00.572Z,6.40
2019-04-14T19:01:31.619Z,6.40
2019-04-14T19:04:02.072Z,6.40
2019-04-14T19:06:28.628Z,6.40
2019-04-14T19:08:56.135Z,6.40
2019-04-14T19:11:37.227Z,6.40
2019-04-14T19:14:05.501Z,6.30
2019-04-14T19:16:39.624Z,6.20
2019-04-14T19:19:07.067Z,6.20
2019-04-14T19:21:34.536Z,6.30
2019-04-14T19:24:01.971Z,6.30
2019-04-14T19:26:29.424Z,6.20
2019-04-14T19:28:56.871Z,6.30
2019-04-14T19:31:24.317Z,6.20
2019-04-14T19:33:51.795Z,6.20
2019-04-14T19:36:19.214Z,6.20
2019-04-14T19:38:46.665Z,6.20
2019-04-14T19:41:14.589Z,6.20
2019-04-14T19:43:42.133Z,6.10
2019-04-14T19:46:09.863Z,6.10
2019-04-14T19:48:37.356Z,6.10
2019-04-14T19:51:04.854Z,6.00
2019-04-14T19:53:32.796Z,6.00
2019-04-14T19:56:00.277Z,5.90
2019-04-14T19:58:28.760Z,5.90
2019-04-14T20:00:56.223Z,5.90
2019-04-14T20:03:23.713Z,5.90
2019-04-14T20:05:51.651Z,5.80
2019-04-14T20:08:19.042Z,5.80
2019-04-14T20:10:46.462Z,5.80
2019-04-14T20:13:13.981Z,5.70
2019-04-14T20:16:13.133Z,5.80
2019-04-14T20:19:10.618Z,5.80
2019-04-14T20:22:09.998Z,5.80
2019-04-14T20:24:42.722Z,5.90
2019-04-14T20:27:21.530Z,5.80
2019-04-14T20:29:51.859Z,5.70
2019-04-14T20:32:22.374Z,5.80
2019-04-14T20:34:49.783Z,5.80
2019-04-14T20:37:17.202Z,5.80
2019-04-14T20:39:44.630Z,5.80
2019-04-14T20:42:12.463Z,5.80
2019-04-14T20:44:39.938Z,5.60
2019-04-14T20:47:08.384Z,5.60
2019-04-14T20:49:38.443Z,5.50
2019-04-14T20:52:06.706Z,5.50
2019-04-14T20:54:34.157Z,5.50
2019-04-14T20:57:01.888Z,5.50
2019-04-14T20:59:29.316Z,5.50
2019-04-14T21:02:03.652Z,5.40
2019-04-14T21:04:42.987Z,5.40
2019-04-14T21:07:22.899Z,5.40
2019-04-14T21:10:12.827Z,5.40
2019-04-14T21:12:52.921Z,5.30
2019-04-14T21:15:48.913Z,5.30
2019-04-14T21:18:38.590Z,5.40
2019-04-14T21:21:40.919Z,5.40
2019-04-14T21:24:15.990Z,5.40
2019-04-14T21:27:03.077Z,5.40
2019-04-14T21:29:44.259Z,5.40
2019-04-14T21:32:17.842Z,5.40
2019-04-14T21:35:13.460Z,5.50
2019-04-14T21:38:04.008Z,5.50
2019-04-14T21:40:43.851Z,5.50
2019-04-14T21:43:11.307Z,5.50
2019-04-14T21:45:38.747Z,5.50
2019-04-14T21:48:06.174Z,5.60
2019-04-14T21:50:33.631Z,5.50
2019-04-14T21:53:01.074Z,5.60
2019-04-14T21:55:28.539Z,5.60
2019-04-14T21:58:14.663Z,5.60
2019-04-14T22:01:41.314Z,5.60
2019-04-14T22:04:32.004Z,5.60
2019-04-14T22:07:09.314Z,5.60
2019-04-14T22:09:36.878Z,5.60
2019-04-14T22:12:06.115Z,5.60
2019-04-14T22:14:33.558Z,5.50
2019-04-14T22:17:00.986Z,5.50
2019-04-14T22:19:28.852Z,5.60
2019-04-14T22:21:56.273Z,5.60
2019-04-14T22:24:24.098Z,5.60
2019-04-14T22:26:51.522Z,5.60
2019-04-14T22:29:18.979Z,5.70
2019-04-14T22:31:46.485Z,5.60
2019-04-14T22:34:13.951Z,5.60
2019-04-14T22:36:41.394Z,5.60
2019-04-14T22:39:13.938Z,5.60
2019-04-14T22:41:41.357Z,5.50
2019-04-14T22:44:08.765Z,5.60
2019-04-14T22:46:36.206Z,5.50
2019-04-14T22:49:03.670Z,5.60
2019-04-14T22:51:31.122Z,5.50
2019-04-14T22:53:58.873Z,5.50
2019-04-14T22:56:38.348Z,5.50
2019-04-14T22:58:55.608Z,5.60
2019-04-14T23:01:27.126Z,5.60
2019-04-14T23:04:12.789Z,5.60
2019-04-14T23:07:05.936Z,5.60
2019-04-14T23:10:04.773Z,5.60
2019-04-14T23:12:57.759Z,5.70
2019-04-14T23:15:47.389Z,5.70
2019-04-14T23:18:34.573Z,5.70
2019-04-14T23:21:10.403Z,5.70
2019-04-14T23:23:56.442Z,5.70
2019-04-14T23:26:23.988Z,5.70
2019-04-14T23:28:51.435Z,5.70
2019-04-14T23:31:18.877Z,5.60
2019-04-14T23:33:46.467Z,5.60
2019-04-14T23:36:13.904Z,5.60
2019-04-14T23:38:42.558Z,5.50
2019-04-14T23:41:10.011Z,5.50
2019-04-14T23:43:37.437Z,5.50
2019-04-14T23:46:04.902Z,5.50
2019-04-14T23:48:32.326Z,5.40
2019-04-14T23:50:59.795Z,5.40
2019-04-14T23:53:27.226Z,5.40
2019-04-14T23:55:54.713Z,5.30
2019-04-14T23:58:22.182Z,5.30
