createdAt,value
2023-04-22T08:29:01.256Z,4.15
2023-04-22T08:31:28.767Z,5.18
2023-04-22T08:33:56.528Z,4.68
2023-04-22T20:03:53.801Z,7.95
2023-04-22T20:06:22.832Z,8.48
2023-04-22T20:08:54.021Z,8.55
2023-04-22T20:11:23.265Z,8.95
2023-04-22T20:13:51.071Z,9.25
2023-04-22T20:16:19.454Z,8.93
2023-04-22T20:18:47.367Z,11.43
2023-04-22T20:21:14.771Z,12.75
2023-04-22T20:23:42.507Z,10.63
2023-04-22T20:26:10.429Z,12.40
2023-04-22T20:31:18.642Z,12.25
2023-04-22T20:33:46.639Z,12.07
2023-04-22T20:36:15.302Z,10.65
2023-04-22T20:38:48.896Z,10.90
2023-04-22T20:41:18.922Z,10.02
2023-04-22T20:43:47.255Z,10.25
2023-04-22T20:48:42.631Z,9.45
2023-04-22T20:51:10.317Z,10.75
2023-04-22T20:53:38.189Z,11.30
2023-04-22T20:56:07.464Z,9.93
2023-04-22T21:05:58.473Z,9.88
2023-04-22T21:08:26.427Z,10.25
2023-04-22T21:10:55.550Z,9.68
2023-04-22T21:13:23.773Z,8.48
2023-04-22T21:28:17.126Z,9.82
2023-04-22T21:30:44.862Z,8.48
2023-04-22T21:33:13.412Z,8.55
2023-04-22T21:38:09.095Z,10.40
2023-04-22T21:40:36.904Z,8.80
2023-04-22T21:43:07.469Z,10.75
2023-04-22T21:45:35.116Z,10.70
2023-04-22T21:48:04.511Z,10.93
2023-04-22T21:50:32.481Z,11.23
2023-04-22T21:53:00.546Z,11.15
2023-04-22T21:55:29.529Z,10.40
2023-04-22T21:57:56.986Z,9.98
2023-04-22T22:00:25.439Z,9.80
2023-04-22T22:02:53.600Z,9.80
2023-04-22T22:05:21.182Z,11.05
2023-04-22T22:07:49.090Z,10.88
2023-04-22T22:10:23.194Z,10.43
2023-04-22T22:12:50.912Z,10.10
2023-04-22T22:15:19.041Z,9.95
2023-04-22T22:17:46.837Z,10.25
2023-04-22T22:20:20.749Z,10.57
2023-04-22T22:22:49.777Z,10.05
2023-04-22T22:25:17.356Z,10.87
2023-04-22T22:27:49.199Z,10.18
2023-04-22T22:30:18.830Z,10.10
2023-04-22T22:32:46.690Z,10.40
2023-04-22T22:35:14.725Z,10.50
2023-04-22T22:37:43.106Z,9.88
2023-04-22T22:40:11.590Z,9.75
2023-04-22T22:42:39.086Z,10.48
2023-04-22T22:45:07.307Z,10.95
2023-04-22T22:47:35.434Z,11.05
2023-04-22T22:50:03.133Z,11.57
2023-04-22T22:52:32.044Z,12.40
2023-04-22T22:54:59.418Z,10.93
2023-04-22T22:57:26.836Z,11.30
2023-04-22T22:59:54.477Z,12.00
2023-04-22T23:02:21.961Z,12.07
2023-04-22T23:04:49.515Z,11.45
2023-04-22T23:07:17.728Z,11.80
2023-04-22T23:09:45.256Z,12.45
2023-04-22T23:12:12.653Z,11.48
2023-04-22T23:14:40.703Z,11.93
2023-04-22T23:17:08.423Z,11.07
2023-04-22T23:19:36.328Z,12.27
2023-04-22T23:22:06.712Z,12.40
2023-04-22T23:24:34.398Z,10.90
2023-04-22T23:27:02.184Z,10.60
2023-04-22T23:29:30.886Z,10.90
2023-04-22T23:32:00.898Z,10.82
2023-04-22T23:34:31.566Z,10.68
2023-04-22T23:36:59.349Z,10.98
2023-04-22T23:39:26.742Z,11.18
2023-04-22T23:41:54.164Z,11.27
2023-04-22T23:44:21.816Z,11.45
2023-04-22T23:46:49.697Z,10.40
2023-04-22T23:49:17.119Z,10.95
2023-04-22T23:51:44.769Z,11.52
2023-04-22T23:54:12.470Z,11.15
2023-04-22T23:56:40.962Z,10.75
2023-04-22T23:59:08.769Z,10.00
