createdAt,value
2018-01-03T15:22:57.348Z,73.5
2018-01-03T15:24:00.762Z,76.3
2018-01-03T15:25:04.289Z,77.6
2018-01-03T15:26:07.758Z,79.3
2018-01-03T15:27:11.370Z,79.9
2018-01-03T15:28:14.850Z,81.4
2018-01-03T15:29:18.348Z,82.3
2018-01-03T15:30:24.222Z,82.8
2018-01-03T15:31:36.561Z,83.1
2018-01-03T15:32:40.812Z,82.9
2018-01-03T15:33:48.310Z,83.5
2018-01-03T15:34:53.193Z,83.8
2018-01-03T15:35:57.313Z,83.7
2018-01-03T15:37:01.988Z,83.9
2018-01-03T15:38:05.500Z,84
2018-01-03T15:39:08.939Z,84.3
2018-01-03T15:40:12.961Z,84.5
2018-01-03T15:41:17.094Z,84.6
2018-01-03T15:42:21.097Z,84.2
2018-01-03T15:43:24.652Z,84.8
2018-01-03T15:44:31.642Z,84.8
2018-01-03T15:45:35.121Z,84.8
2018-01-03T15:46:38.529Z,84.6
2018-01-03T15:47:42.066Z,84.5
2018-01-03T15:48:46.480Z,84.3
2018-01-03T15:49:50.122Z,83.5
2018-01-03T15:50:53.560Z,83.7
2018-01-03T15:51:56.886Z,83.9
2018-01-03T15:53:00.352Z,83.5
2018-01-03T15:54:03.717Z,83.6
2018-01-03T15:55:10.677Z,83.2
2018-01-03T15:56:14.164Z,83
2018-01-03T15:57:17.478Z,82.8
2018-01-03T15:58:20.909Z,82.8
2018-01-03T15:59:24.297Z,82.9
2018-01-03T16:00:27.639Z,83.4
2018-01-03T16:01:31.040Z,83.5
2018-01-03T16:02:34.467Z,83.5
2018-01-03T16:03:37.868Z,83.5
2018-01-03T16:04:41.148Z,83.3
2018-01-03T16:05:48.005Z,83
2018-01-03T16:06:51.418Z,82.4
2018-01-03T16:07:54.857Z,82.6
2018-01-03T16:08:58.257Z,82.2
2018-01-03T16:10:01.650Z,82.5
2018-01-03T16:11:05.040Z,82.4
2018-01-03T16:12:08.541Z,82.6
2018-01-03T16:13:11.972Z,82.7
2018-01-03T16:14:16.515Z,82.7
2018-01-03T16:15:20.359Z,82.6
2018-01-03T16:16:27.516Z,82.7
2018-01-03T16:17:31.025Z,82.8
2018-01-03T16:18:34.584Z,83
2018-01-03T16:19:37.892Z,82.8
2018-01-03T16:20:41.160Z,83
2018-01-03T16:21:44.488Z,82.5
2018-01-03T16:22:47.929Z,81.4
2018-01-03T16:23:51.455Z,81.5
2018-01-03T16:24:54.930Z,81.3
2018-01-03T16:26:09.032Z,81.6
2018-01-03T16:27:45.436Z,81.1
2018-01-03T16:29:03.819Z,80.9
2018-01-03T16:30:23.314Z,81.6
2018-01-03T16:31:42.037Z,81.2
2018-01-03T16:33:00.446Z,81.5
2018-01-03T16:34:15.893Z,81.2
2018-01-03T16:35:27.345Z,80.1
2018-01-03T16:36:33.461Z,80.2
2018-01-03T16:37:36.796Z,80.3
2018-01-03T16:38:39.959Z,80.2
2018-01-03T16:39:47.111Z,80.3
2018-01-03T16:40:50.630Z,79.7
2018-01-03T16:41:54.060Z,79.9
2018-01-03T16:42:58.277Z,80.4
2018-01-03T16:44:02.225Z,80.3
2018-01-03T16:45:05.668Z,80.3
2018-01-03T16:46:09.144Z,80.4
2018-01-03T16:47:12.578Z,80.7
2018-01-03T16:48:16.031Z,80.6
2018-01-03T16:49:19.374Z,80.6
2018-01-03T16:50:26.306Z,81.5
2018-01-03T16:51:29.787Z,79.8
2018-01-03T16:52:33.038Z,80
2018-01-03T16:53:39.663Z,80.1
2018-01-03T16:54:43.003Z,80.2
2018-01-03T16:55:46.588Z,80.1
2018-01-03T16:56:50.076Z,78.7
2018-01-03T16:57:53.650Z,79.5
2018-01-03T16:58:56.910Z,79.5
2018-01-03T17:00:00.348Z,79.4
2018-01-03T17:01:07.298Z,79.7
2018-01-03T17:02:10.827Z,79.9
2018-01-03T17:03:14.299Z,79.5
2018-01-03T17:04:18.419Z,79.1
2018-01-03T17:05:22.066Z,79.2
2018-01-03T17:06:25.637Z,79.2
2018-01-03T17:07:29.178Z,78.8
2018-01-03T17:08:32.470Z,79.1
2018-01-03T17:09:35.873Z,79.5
2018-01-03T17:10:39.350Z,79.2
2018-01-03T17:11:46.340Z,79.5
2018-01-03T17:12:49.852Z,79.7
2018-01-03T17:13:53.407Z,79.2
2018-01-03T17:14:56.856Z,79.6
2018-01-03T17:16:00.329Z,79.5
2018-01-03T17:17:03.784Z,79.8
2018-01-03T17:18:07.288Z,79.7
2018-01-03T17:19:10.900Z,79.4
2018-01-03T17:20:14.484Z,79.4
2018-01-03T17:21:18.011Z,79
2018-01-03T17:22:24.943Z,78.8
2018-01-03T17:23:28.481Z,80
2018-01-03T17:24:32.439Z,79.7
2018-01-03T17:25:35.980Z,79.6
2018-01-03T17:26:39.440Z,79.7
2018-01-03T17:27:43.402Z,79.4
2018-01-03T17:28:49.434Z,79.8
2018-01-03T17:29:52.979Z,79
2018-01-03T17:30:56.487Z,78.8
2018-01-03T17:31:59.970Z,78.6
2018-01-03T17:33:07.138Z,78.7
2018-01-03T17:34:10.636Z,78.4
2018-01-03T17:35:14.085Z,78.1
2018-01-03T17:36:17.525Z,78.3
2018-01-03T17:37:21.098Z,78.2
2018-01-03T17:38:24.425Z,77.8
2018-01-03T17:39:27.930Z,77.8
2018-01-03T17:40:31.421Z,77.8
2018-01-03T17:41:35.540Z,77.4
2018-01-03T17:42:39.028Z,78.7
2018-01-03T17:43:46.151Z,77.2
2018-01-03T17:44:49.624Z,76.6
2018-01-03T17:45:53.833Z,76.8
2018-01-03T17:46:57.292Z,77.2
2018-01-03T17:48:00.704Z,77.2
2018-01-03T17:49:04.306Z,77.3
2018-01-03T17:50:07.804Z,77.3
2018-01-03T17:51:11.295Z,76.8
2018-01-03T17:52:14.789Z,77.3
2018-01-03T17:53:18.142Z,77.2
2018-01-03T17:54:24.930Z,76.9
2018-01-03T17:55:28.447Z,76.8
2018-01-03T17:56:31.879Z,76.7
2018-01-03T17:57:35.261Z,76.4
2018-01-03T17:58:38.594Z,76.3
2018-01-03T17:59:42.078Z,76.6
2018-01-03T18:00:45.612Z,75.9
2018-01-03T18:01:49.158Z,76.5
2018-01-03T18:02:52.708Z,75.7
2018-01-03T18:03:56.917Z,76.2
2018-01-03T18:05:03.833Z,76.5
2018-01-03T18:06:07.913Z,76.2
2018-01-03T18:07:11.254Z,76.7
2018-01-03T18:08:14.636Z,76.7
2018-01-03T18:09:19.624Z,75.5
2018-01-03T18:10:23.020Z,75.5
2018-01-03T18:11:26.466Z,75.2
2018-01-03T18:12:29.965Z,75.4
2018-01-03T18:13:33.190Z,75
2018-01-03T18:14:36.690Z,76
2018-01-03T18:15:43.792Z,76
2018-01-03T18:16:47.258Z,76.2
2018-01-03T18:17:50.769Z,76.5
2018-01-03T18:18:54.368Z,76.6
2018-01-03T18:19:57.879Z,76.8
2018-01-03T18:21:02.397Z,76.8
2018-01-03T18:22:05.917Z,76.7
2018-01-03T18:23:10.283Z,77
2018-01-03T18:24:15.387Z,76.6
2018-01-03T18:25:18.914Z,76.5
2018-01-03T18:26:26.072Z,76.6
2018-01-03T18:27:29.599Z,76.8
2018-01-03T18:28:33.061Z,76.8
2018-01-03T18:29:36.585Z,76.8
2018-01-03T18:30:40.078Z,76.7
2018-01-03T18:31:43.577Z,76.7
2018-01-03T18:32:46.949Z,76.6
2018-01-03T18:33:50.399Z,76.8
2018-01-03T18:34:53.751Z,76.9
2018-01-03T18:35:57.138Z,77.2
2018-01-03T18:37:04.407Z,77.3
2018-01-03T18:38:07.810Z,77.2
2018-01-03T18:39:11.364Z,77.2
2018-01-03T18:40:14.937Z,77.8
2018-01-03T18:41:18.491Z,77.6
2018-01-03T18:42:22.006Z,77.6
2018-01-03T18:43:25.518Z,77.7
2018-01-03T18:44:28.895Z,77.7
2018-01-03T18:45:32.176Z,77.9
2018-01-03T18:46:35.703Z,78
2018-01-03T18:47:44.216Z,78.3
2018-01-03T18:48:47.675Z,78.2
2018-01-03T18:49:51.166Z,78.5
2018-01-03T18:50:55.571Z,78.4
2018-01-03T18:51:58.922Z,78.7
2018-01-03T18:53:02.347Z,78.6
2018-01-03T18:54:05.824Z,78.7
2018-01-03T18:55:09.217Z,78.5
2018-01-03T18:56:12.588Z,78.9
2018-01-03T18:57:16.050Z,78.8
2018-01-03T18:58:33.399Z,79
2018-01-03T18:59:38.051Z,79.4
2018-01-03T19:00:41.573Z,79
2018-01-03T19:01:44.970Z,79.3
2018-01-03T19:02:49.633Z,79
2018-01-03T19:03:53.089Z,79.3
2018-01-03T19:04:56.625Z,79.3
2018-01-03T19:06:05.995Z,79.6
2018-01-03T19:07:10.434Z,79.6
2018-01-03T19:08:13.742Z,79.7
2018-01-03T19:09:20.873Z,80
2018-01-03T19:10:24.331Z,80.1
2018-01-03T19:11:27.745Z,80.2
2018-01-03T19:12:32.684Z,80.1
2018-01-03T19:13:35.970Z,80.2
2018-01-03T19:14:39.395Z,80.1
2018-01-03T19:15:43.712Z,79.8
2018-01-03T19:16:47.719Z,79.9
2018-01-03T19:17:51.791Z,80
2018-01-03T19:18:55.173Z,80
2018-01-03T19:20:03.028Z,80.3
2018-01-03T19:21:06.453Z,80.5
2018-01-03T19:22:10.005Z,80.7
2018-01-03T19:23:14.144Z,81.1
2018-01-03T19:24:17.723Z,81.3
2018-01-03T19:25:21.844Z,81.5
2018-01-03T19:26:26.176Z,81.8
2018-01-03T19:27:29.639Z,82.1
2018-01-03T19:28:33.160Z,82.2
2018-01-03T19:29:37.005Z,82.4
2018-01-03T19:30:44.021Z,82.3
2018-01-03T19:31:48.079Z,82.4
2018-01-03T19:32:51.535Z,82.5
2018-01-03T19:33:55.153Z,82.5
2018-01-03T19:34:58.713Z,82.7
2018-01-03T19:36:02.911Z,83.1
2018-01-03T19:37:06.427Z,83.4
2018-01-03T19:38:10.602Z,83.6
2018-01-03T19:39:14.101Z,84
2018-01-03T19:40:17.509Z,84.4
2018-01-03T19:41:25.006Z,85.1
2018-01-03T19:42:29.673Z,85.7
2018-01-03T19:43:33.757Z,86.3
2018-01-03T19:44:37.248Z,87
2018-01-03T19:45:42.325Z,87.7
2018-01-03T19:46:46.360Z,88
2018-01-03T19:47:50.422Z,87.8
2018-01-03T19:48:53.676Z,87.9
2018-01-03T19:49:57.088Z,87.8
2018-01-03T19:51:00.561Z,87.6
2018-01-03T19:52:08.431Z,87.5
2018-01-03T19:53:13.218Z,87.6
2018-01-03T19:54:16.693Z,87.1
2018-01-03T19:55:20.943Z,86.9
2018-01-03T19:56:25.212Z,86.6
2018-01-03T19:57:28.570Z,86.5
2018-01-03T19:58:32.041Z,86.3
2018-01-03T19:59:37.070Z,86.1
2018-01-03T20:00:40.569Z,85.9
2018-01-03T20:01:44.778Z,85.6
2018-01-03T20:02:52.602Z,85.5
2018-01-03T20:03:56.625Z,85.5
2018-01-03T20:05:00.256Z,85.3
2018-01-03T20:06:03.712Z,85.4
2018-01-03T20:07:07.301Z,85.5
2018-01-03T20:08:11.284Z,85.5
2018-01-03T20:09:14.816Z,85.4
2018-01-03T20:10:18.075Z,85.2
2018-01-03T20:11:21.500Z,85.1
2018-01-03T20:12:24.861Z,85.1
2018-01-03T20:13:32.191Z,85.2
2018-01-03T20:14:36.207Z,85.2
2018-01-03T20:15:40.211Z,85
2018-01-03T20:16:44.557Z,84.6
2018-01-03T20:17:48.605Z,84.9
2018-01-03T20:18:52.839Z,84.6
2018-01-03T20:19:56.331Z,84.5
2018-01-03T20:20:59.911Z,84.3
2018-01-03T20:22:04.119Z,84.5
2018-01-03T20:23:07.751Z,84.4
2018-01-03T20:24:14.929Z,84.5
2018-01-03T20:25:18.473Z,84.4
2018-01-03T20:26:21.991Z,84.3
2018-01-03T20:27:25.339Z,84.3
2018-01-03T20:28:28.857Z,84
2018-01-03T20:29:32.310Z,83.9
2018-01-03T20:30:36.450Z,84
2018-01-03T20:31:39.926Z,83.9
2018-01-03T20:32:43.315Z,83.4
2018-01-03T20:33:47.292Z,83.3
2018-01-03T20:34:54.309Z,83.4
2018-01-03T20:35:57.868Z,84.2
2018-01-03T20:37:01.527Z,83
2018-01-03T20:38:05.206Z,82.9
2018-01-03T20:39:09.277Z,82.6
2018-01-03T20:40:13.525Z,82.4
2018-01-03T20:41:17.022Z,82.1
2018-01-03T20:42:21.316Z,82.4
2018-01-03T20:43:24.891Z,82.6
2018-01-03T20:44:29.279Z,82.4
2018-01-03T20:45:39.140Z,82.1
2018-01-03T20:46:42.865Z,82.3
2018-01-03T20:47:46.586Z,82.2
2018-01-03T20:48:51.468Z,81.9
2018-01-03T20:49:55.618Z,81.2
2018-01-03T20:50:59.076Z,81.4
2018-01-03T20:52:03.669Z,81.3
2018-01-03T20:53:07.333Z,81.3
2018-01-03T20:54:11.354Z,81.2
2018-01-03T20:55:14.849Z,80.9
2018-01-03T20:56:22.302Z,81
2018-01-03T20:57:26.478Z,80.6
2018-01-03T20:58:29.590Z,80.7
2018-01-03T20:59:33.207Z,80.1
2018-01-03T21:00:36.680Z,80
2018-01-03T21:01:41.076Z,80
2018-01-03T21:02:46.183Z,79.5
2018-01-03T21:03:49.674Z,79.6
2018-01-03T21:04:58.749Z,79.6
2018-01-03T21:06:03.049Z,79.6
2018-01-03T21:07:10.031Z,79.5
2018-01-03T21:08:15.370Z,79.4
2018-01-03T21:09:19.423Z,79.5
2018-01-03T21:10:22.702Z,79.3
2018-01-03T21:11:32.504Z,79.5
2018-01-03T21:12:42.251Z,79.8
2018-01-03T21:13:52.457Z,79.4
2018-01-03T21:14:56.432Z,79.5
2018-01-03T21:15:59.884Z,79.3
2018-01-03T21:17:03.313Z,79.1
2018-01-03T21:18:11.524Z,79.3
2018-01-03T21:19:15.071Z,78.6
2018-01-03T21:20:20.062Z,78.6
2018-01-03T21:21:24.027Z,78.7
2018-01-03T21:22:30.367Z,78.4
2018-01-03T21:23:39.418Z,78.4
2018-01-03T21:24:44.752Z,78.4
2018-01-03T21:25:49.135Z,78.6
2018-01-03T21:26:54.783Z,79
2018-01-03T21:29:19.154Z,80
2018-01-03T21:30:22.644Z,80.3
2018-01-03T21:31:26.613Z,80.8
2018-01-03T21:32:30.014Z,81
2018-01-03T21:33:34.339Z,81.5
2018-01-03T21:34:38.362Z,82.1
2018-01-03T21:35:41.980Z,82.1
2018-01-03T21:36:45.305Z,82.3
2018-01-03T21:37:49.429Z,82.5
2018-01-03T21:38:54.942Z,82.4
2018-01-03T21:40:02.370Z,82.4
2018-01-03T21:41:06.466Z,82.4
2018-01-03T21:42:09.880Z,82.1
2018-01-03T21:43:14.250Z,82.2
2018-01-03T21:44:20.488Z,81.6
2018-01-03T21:45:25.100Z,81.5
2018-01-03T21:46:29.713Z,81.5
2018-01-03T21:47:34.220Z,81.5
2018-01-03T21:48:39.356Z,81.6
2018-01-03T21:49:43.362Z,82
2018-01-03T21:50:50.071Z,81.6
2018-01-03T21:51:54.056Z,81.9
2018-01-03T21:52:57.413Z,81.9
2018-01-03T21:54:02.736Z,81.5
2018-01-03T21:55:06.698Z,81.3
2018-01-03T21:56:10.193Z,81.1
2018-01-03T21:57:14.292Z,81.2
2018-01-03T21:58:18.391Z,81.6
2018-01-03T21:59:22.638Z,81.4
2018-01-03T22:00:26.100Z,81.3
2018-01-03T22:01:34.945Z,81.4
2018-01-03T22:02:38.397Z,81.5
2018-01-03T22:03:41.776Z,81.8
2018-01-03T22:04:45.102Z,82.4
2018-01-03T22:05:48.474Z,82.8
2018-01-03T22:06:51.885Z,84
2018-01-03T22:07:55.324Z,84.8
2018-01-03T22:08:58.821Z,85.3
2018-01-03T22:10:02.256Z,85.8
2018-01-03T22:11:05.644Z,86.2
2018-01-03T22:12:12.775Z,86.6
2018-01-03T22:13:16.211Z,86.7
2018-01-03T22:14:20.186Z,86.9
2018-01-03T22:15:23.748Z,87.4
2018-01-03T22:16:27.161Z,87.3
2018-01-03T22:17:30.509Z,87.5
2018-01-03T22:18:34.041Z,87.4
2018-01-03T22:19:37.466Z,87.3
2018-01-03T22:20:40.792Z,87
2018-01-03T22:21:44.224Z,87.1
2018-01-03T22:22:51.071Z,86.8
2018-01-03T22:23:54.585Z,86.5
2018-01-03T22:24:58.696Z,86.1
2018-01-03T22:26:02.099Z,85.7
2018-01-03T22:27:05.507Z,85.9
2018-01-03T22:28:08.843Z,85.9
2018-01-03T22:29:12.872Z,85.9
2018-01-03T22:30:16.151Z,85.7
2018-01-03T22:31:19.561Z,85.7
2018-01-03T22:32:22.837Z,85.4
2018-01-03T22:33:29.677Z,85.1
2018-01-03T22:34:33.080Z,84.9
2018-01-03T22:35:36.430Z,85
2018-01-03T22:36:39.703Z,84.9
2018-01-03T22:37:43.184Z,84.7
2018-01-03T22:38:46.452Z,83.9
2018-01-03T22:39:50.806Z,84
2018-01-03T22:40:54.902Z,83.4
2018-01-03T22:41:58.237Z,83.4
2018-01-03T22:43:02.486Z,83.2
2018-01-03T22:44:09.306Z,83.1
2018-01-03T22:45:13.273Z,83
2018-01-03T22:46:16.593Z,82.1
2018-01-03T22:47:19.850Z,82
2018-01-03T22:48:23.177Z,81.8
2018-01-03T22:49:26.615Z,81.7
2018-01-03T22:50:30.053Z,80.7
2018-01-03T22:51:33.394Z,80.2
2018-01-03T22:52:36.870Z,80.3
2018-01-03T22:53:40.336Z,80.2
2018-01-03T22:54:47.239Z,80
2018-01-03T22:55:50.596Z,80
2018-01-03T22:56:54.527Z,79.5
2018-01-03T22:57:57.901Z,79.6
2018-01-03T22:59:01.147Z,79.5
2018-01-03T23:00:04.593Z,79.5
2018-01-03T23:01:07.931Z,79.6
2018-01-03T23:02:11.266Z,79.4
2018-01-03T23:03:14.778Z,79.5
2018-01-03T23:04:18.238Z,79.3
2018-01-03T23:05:25.208Z,79.7
2018-01-03T23:06:28.532Z,79.8
2018-01-03T23:07:31.923Z,79.3
2018-01-03T23:08:35.282Z,79.2
2018-01-03T23:09:38.623Z,79.2
2018-01-03T23:10:42.064Z,79.2
2018-01-03T23:11:45.508Z,78.6
2018-01-03T23:12:48.932Z,78.9
2018-01-03T23:13:52.367Z,79
2018-01-03T23:14:56.229Z,79.1
2018-01-03T23:16:04.649Z,79.1
2018-01-03T23:17:08.057Z,79.1
2018-01-03T23:18:11.393Z,79.5
2018-01-03T23:19:14.656Z,79.2
2018-01-03T23:20:17.930Z,78.5
2018-01-03T23:21:22.130Z,78.6
2018-01-03T23:22:25.566Z,79
2018-01-03T23:23:28.906Z,78.9
2018-01-03T23:24:32.288Z,79.1
2018-01-03T23:25:35.778Z,79
2018-01-03T23:26:42.522Z,78.5
2018-01-03T23:27:45.965Z,79.1
2018-01-03T23:28:49.434Z,79.2
2018-01-03T23:29:53.302Z,78.7
2018-01-03T23:30:56.714Z,79.2
2018-01-03T23:32:00.117Z,78.7
2018-01-03T23:33:03.570Z,78.3
2018-01-03T23:34:07.942Z,78.1
2018-01-03T23:35:11.215Z,78.5
2018-01-03T23:36:14.617Z,78.4
2018-01-03T23:37:21.812Z,78.8
2018-01-03T23:38:25.089Z,78.7
2018-01-03T23:39:28.489Z,79.8
2018-01-03T23:40:31.836Z,79.6
2018-01-03T23:41:35.238Z,79
2018-01-03T23:42:38.714Z,79.2
2018-01-03T23:43:41.987Z,79.7
2018-01-03T23:44:45.410Z,80.1
2018-01-03T23:45:48.767Z,80.1
2018-01-03T23:46:52.196Z,79.9
2018-01-03T23:47:59.971Z,80.3
2018-01-03T23:49:03.427Z,80.8
2018-01-03T23:50:06.882Z,80.9
2018-01-03T23:51:10.891Z,80.9
2018-01-03T23:52:14.249Z,81.1
2018-01-03T23:53:17.736Z,81.4
2018-01-03T23:54:21.215Z,81.6
2018-01-03T23:55:24.642Z,81.9
2018-01-03T23:56:28.077Z,82
2018-01-03T23:57:31.584Z,82.2
2018-01-03T23:58:38.288Z,82.4
2018-01-03T23:59:41.569Z,82.4
