createdAt,value
2022-11-16T00:00:41.841Z,19.90
2022-11-16T00:06:04.350Z,20.65
2022-11-16T00:11:24.862Z,19.27
2022-11-16T00:16:45.672Z,17.63
2022-11-16T00:22:06.078Z,19.83
2022-11-16T00:27:26.991Z,19.90
2022-11-16T00:32:47.610Z,17.95
2022-11-16T00:38:08.429Z,16.90
2022-11-16T00:43:29.253Z,19.08
2022-11-16T00:48:49.867Z,19.10
2022-11-16T00:54:10.186Z,19.33
2022-11-16T00:59:30.905Z,17.77
2022-11-16T01:04:52.891Z,18.48
2022-11-16T01:10:17.018Z,19.88
2022-11-16T01:15:37.814Z,19.10
2022-11-16T01:20:58.399Z,17.27
2022-11-16T01:26:18.968Z,20.20
2022-11-16T01:31:40.312Z,20.75
2022-11-16T01:37:01.032Z,17.98
2022-11-16T01:42:27.965Z,19.20
2022-11-16T01:47:53.965Z,19.23
2022-11-16T01:53:19.304Z,18.70
2022-11-16T01:58:45.562Z,19.48
2022-11-16T02:04:14.830Z,19.30
2022-11-16T02:10:04.816Z,17.25
2022-11-16T02:15:38.579Z,20.30
2022-11-16T02:21:44.981Z,17.60
2022-11-16T02:27:29.841Z,18.17
2022-11-16T02:32:56.327Z,18.90
2022-11-16T02:38:25.783Z,16.02
2022-11-16T02:43:52.533Z,16.52
2022-11-16T02:49:19.788Z,17.73
2022-11-16T02:54:40.478Z,16.58
2022-11-16T03:00:02.638Z,18.27
2022-11-16T03:05:38.971Z,16.42
2022-11-16T03:11:26.475Z,16.35
2022-11-16T03:16:55.622Z,14.85
2022-11-16T03:22:45.127Z,16.80
2022-11-16T03:28:29.436Z,15.48
2022-11-16T03:33:58.222Z,14.75
2022-11-16T03:44:49.260Z,14.73
2022-11-16T03:50:10.149Z,12.85
2022-11-16T04:01:00.335Z,13.38
2022-11-16T04:06:41.481Z,12.82
2022-11-16T04:12:21.043Z,11.30
2022-11-16T04:18:01.432Z,12.55
2022-11-16T04:23:42.600Z,10.88
2022-11-16T04:29:03.137Z,10.20
2022-11-16T04:34:42.999Z,11.00
2022-11-16T04:40:05.166Z,10.55
2022-11-16T04:45:45.957Z,10.00
2022-11-16T04:51:07.831Z,10.05
2022-11-16T04:56:29.143Z,10.43
2022-11-16T05:02:08.483Z,10.57
2022-11-16T05:07:35.805Z,10.45
2022-11-16T05:13:03.286Z,10.85
2022-11-16T05:18:24.100Z,9.85
2022-11-16T05:24:03.695Z,11.18
2022-11-16T05:29:25.524Z,11.05
2022-11-16T05:34:46.510Z,10.23
2022-11-16T05:40:09.636Z,10.43
2022-11-16T05:45:36.897Z,10.73
2022-11-16T05:50:59.545Z,10.02
2022-11-16T05:56:22.422Z,10.55
2022-11-16T06:01:43.832Z,9.50
2022-11-16T06:07:04.867Z,10.80
2022-11-16T06:17:50.527Z,10.57
2022-11-16T06:23:11.292Z,10.13
2022-11-16T06:28:33.166Z,11.18
2022-11-16T06:33:54.070Z,11.00
2022-11-16T06:39:19.175Z,12.10
2022-11-16T06:44:40.272Z,13.35
2022-11-16T06:50:03.953Z,12.65
2022-11-16T06:55:24.865Z,14.18
2022-11-16T07:00:46.178Z,12.68
2022-11-16T07:06:10.634Z,13.80
2022-11-16T07:11:34.710Z,14.60
2022-11-16T07:16:59.802Z,15.20
2022-11-16T07:22:22.079Z,14.57
2022-11-16T07:27:44.609Z,16.55
2022-11-16T07:33:05.558Z,14.75
2022-11-16T07:38:48.894Z,15.95
2022-11-16T07:44:12.247Z,16.33
2022-11-16T07:49:35.807Z,15.68
2022-11-16T07:55:09.424Z,16.80
2022-11-16T08:00:29.822Z,15.90
2022-11-16T08:06:03.769Z,15.32
2022-11-16T08:11:24.803Z,16.08
2022-11-16T08:16:47.175Z,17.20
2022-11-16T08:22:09.065Z,17.20
2022-11-16T08:27:32.149Z,14.20
2022-11-16T08:32:53.282Z,15.93
2022-11-16T08:38:14.719Z,17.25
2022-11-16T08:43:35.916Z,16.80
2022-11-16T08:48:57.860Z,17.05
2022-11-16T08:54:18.920Z,17.00
2022-11-16T08:59:39.846Z,16.55
2022-11-16T09:05:05.756Z,16.00
2022-11-16T09:10:26.578Z,17.45
2022-11-16T09:15:47.187Z,14.90
2022-11-16T09:21:08.246Z,14.40
2022-11-16T09:26:29.842Z,13.60
2022-11-16T09:31:50.238Z,14.10
2022-11-16T09:37:11.135Z,13.93
2022-11-16T09:42:52.220Z,12.75
2022-11-16T09:48:14.675Z,13.70
2022-11-16T09:53:38.356Z,13.93
2022-11-16T09:59:15.031Z,13.55
2022-11-16T10:04:56.727Z,14.32
2022-11-16T10:10:34.818Z,12.55
2022-11-16T10:15:58.275Z,11.60
2022-11-16T10:21:27.963Z,12.10
2022-11-16T10:27:19.161Z,12.68
2022-11-16T10:33:02.145Z,12.93
2022-11-16T10:38:33.424Z,11.85
2022-11-16T10:43:57.855Z,9.35
2022-11-16T10:54:47.732Z,10.45
2022-11-16T11:00:12.893Z,8.85
2022-11-16T11:05:36.205Z,10.40
2022-11-16T11:11:24.400Z,10.38
2022-11-16T11:16:45.117Z,9.23
2022-11-16T11:22:05.645Z,10.45
2022-11-16T11:27:33.730Z,11.52
2022-11-16T11:32:54.530Z,10.80
2022-11-16T11:38:16.096Z,10.85
2022-11-16T11:43:37.532Z,10.02
2022-11-16T11:49:08.746Z,11.57
2022-11-16T11:54:34.731Z,12.02
2022-11-16T11:59:55.636Z,11.32
2022-11-16T12:05:44.391Z,11.27
2022-11-16T12:11:36.737Z,10.32
2022-11-16T12:17:07.134Z,10.68
2022-11-16T12:22:51.792Z,11.88
2022-11-16T12:28:31.180Z,9.37
2022-11-16T12:34:07.444Z,10.32
2022-11-16T12:39:35.066Z,11.02
2022-11-16T12:45:18.433Z,9.45
2022-11-16T12:51:04.147Z,11.82
2022-11-16T12:56:33.465Z,12.18
2022-11-16T13:02:03.363Z,11.98
2022-11-16T13:07:43.829Z,14.23
2022-11-16T13:18:54.603Z,10.48
2022-11-16T13:24:29.667Z,10.60
2022-11-16T13:35:18.402Z,10.32
2022-11-16T13:40:40.828Z,9.77
2022-11-16T13:46:01.251Z,9.60
2022-11-16T13:51:23.103Z,8.85
2022-11-16T13:56:48.929Z,8.75
2022-11-16T14:02:31.608Z,9.13
2022-11-16T14:07:52.289Z,7.88
2022-11-16T14:13:36.719Z,8.55
2022-11-16T14:19:02.850Z,7.47
2022-11-16T14:24:33.857Z,8.82
2022-11-16T14:30:16.054Z,7.93
2022-11-16T14:35:39.804Z,8.88
2022-11-16T14:41:03.402Z,6.68
2022-11-16T14:46:29.687Z,7.45
2022-11-16T14:51:55.042Z,7.50
2022-11-16T14:57:20.923Z,7.45
2022-11-16T15:02:43.451Z,5.68
2022-11-16T15:08:17.003Z,5.65
2022-11-16T15:13:38.000Z,5.07
2022-11-16T15:19:00.706Z,4.95
2022-11-16T15:24:30.355Z,4.60
2022-11-16T15:29:52.080Z,3.55
2022-11-16T15:35:19.049Z,3.42
2022-11-16T15:40:40.486Z,3.20
2022-11-16T15:46:02.180Z,3.25
2022-11-16T15:51:23.299Z,3.25
2022-11-16T15:56:43.836Z,3.80
2022-11-16T16:02:05.000Z,3.65
2022-11-16T16:07:45.092Z,4.22
2022-11-16T16:13:25.530Z,4.18
2022-11-16T16:18:46.197Z,4.70
2022-11-16T16:24:09.415Z,3.83
2022-11-16T16:29:29.754Z,5.25
2022-11-16T16:34:51.028Z,4.55
2022-11-16T16:40:11.503Z,3.63
2022-11-16T16:45:38.810Z,3.33
2022-11-16T16:50:59.487Z,2.88
2022-11-16T16:56:19.983Z,4.03
2022-11-16T17:01:41.073Z,3.38
2022-11-16T17:07:01.899Z,4.03
2022-11-16T17:12:22.505Z,4.80
2022-11-16T17:17:43.277Z,4.00
2022-11-16T17:23:04.175Z,4.53
2022-11-16T17:28:24.792Z,3.90
2022-11-16T17:33:45.356Z,4.35
2022-11-16T17:39:06.382Z,4.25
2022-11-16T17:44:27.116Z,5.00
2022-11-16T17:49:47.817Z,5.15
2022-11-16T17:55:08.688Z,4.30
2022-11-16T18:00:29.051Z,4.82
2022-11-16T18:05:50.749Z,5.32
2022-11-16T18:11:20.713Z,5.88
2022-11-16T18:16:43.352Z,4.95
2022-11-16T18:22:04.290Z,4.72
2022-11-16T18:27:24.934Z,4.80
2022-11-16T18:32:45.869Z,5.15
2022-11-16T18:38:08.135Z,5.20
2022-11-16T18:43:29.426Z,4.85
2022-11-16T18:48:50.586Z,4.78
2022-11-16T18:54:11.646Z,6.43
2022-11-16T18:59:32.295Z,5.03
2022-11-16T19:04:53.396Z,4.75
2022-11-16T19:10:14.697Z,5.78
2022-11-16T19:15:35.984Z,5.13
2022-11-16T19:21:11.523Z,5.90
2022-11-16T19:26:32.855Z,5.93
2022-11-16T19:37:42.900Z,5.60
2022-11-16T19:43:03.523Z,5.43
2022-11-16T19:48:24.231Z,6.38
2022-11-16T19:53:44.972Z,5.57
2022-11-16T19:59:05.694Z,5.53
2022-11-16T20:04:29.152Z,5.63
2022-11-16T20:09:53.326Z,5.07
2022-11-16T20:15:13.971Z,4.68
2022-11-16T20:20:34.638Z,4.50
2022-11-16T20:25:55.207Z,3.92
2022-11-16T20:31:17.810Z,2.78
2022-11-16T20:36:38.665Z,2.88
2022-11-16T20:41:59.493Z,3.33
2022-11-16T20:47:19.897Z,2.85
2022-11-16T20:52:43.174Z,3.67
2022-11-16T20:58:06.677Z,2.63
2022-11-16T21:03:28.079Z,2.80
2022-11-16T21:08:48.634Z,3.28
2022-11-16T21:14:18.756Z,2.60
2022-11-16T21:19:39.350Z,2.80
2022-11-16T21:25:00.711Z,2.38
2022-11-16T21:30:21.128Z,1.67
2022-11-16T21:35:41.563Z,2.35
2022-11-16T21:41:02.375Z,2.67
2022-11-16T21:46:25.095Z,2.28
2022-11-16T21:51:45.656Z,2.97
2022-11-16T21:57:06.304Z,2.40
2022-11-16T22:02:27.031Z,2.45
2022-11-16T22:07:47.666Z,3.13
2022-11-16T22:13:08.482Z,2.67
2022-11-16T22:18:32.794Z,2.47
2022-11-16T22:23:53.399Z,2.22
2022-11-16T22:29:13.702Z,2.13
2022-11-16T22:34:34.282Z,1.63
2022-11-16T22:39:55.128Z,2.33
2022-11-16T22:45:15.836Z,1.50
2022-11-16T22:50:36.441Z,1.58
2022-11-16T22:56:03.482Z,2.20
2022-11-16T23:01:24.440Z,2.00
2022-11-16T23:06:45.249Z,1.83
2022-11-16T23:12:27.908Z,2.00
2022-11-16T23:17:48.422Z,1.70
2022-11-16T23:23:36.268Z,2.75
2022-11-16T23:29:08.903Z,1.48
2022-11-16T23:34:29.558Z,2.22
2022-11-16T23:39:50.075Z,1.67
2022-11-16T23:45:10.879Z,2.28
2022-11-16T23:50:31.624Z,1.90
2022-11-16T23:55:51.889Z,2.30
