createdAt,value
2023-03-01T00:00:19.813Z,8.40
2023-03-01T00:00:54.560Z,8.73
2023-03-01T00:01:29.220Z,8.18
2023-03-01T00:02:07.301Z,7.63
2023-03-01T00:02:42.539Z,8.38
2023-03-01T00:03:17.453Z,8.70
2023-03-01T00:03:57.605Z,7.70
2023-03-01T00:04:29.786Z,7.88
2023-03-01T00:05:01.867Z,9.07
2023-03-01T00:05:34.158Z,7.18
2023-03-01T00:06:09.863Z,7.95
2023-03-01T00:06:44.021Z,8.68
2023-03-01T00:07:16.090Z,9.27
2023-03-01T00:07:50.820Z,8.63
2023-03-01T00:08:23.369Z,8.23
2023-03-01T00:08:58.266Z,7.93
2023-03-01T00:09:33.281Z,8.80
2023-03-01T00:10:06.800Z,8.38
2023-03-01T00:10:39.001Z,9.10
2023-03-01T00:11:20.690Z,9.00
2023-03-01T00:11:54.193Z,7.10
2023-03-01T00:12:26.320Z,8.00
2023-03-01T00:13:01.040Z,8.50
2023-03-01T00:13:33.682Z,7.68
2023-03-01T00:14:08.903Z,7.63
2023-03-01T00:14:49.888Z,8.88
2023-03-01T00:15:22.659Z,9.25
2023-03-01T00:15:56.052Z,9.68
2023-03-01T00:16:34.756Z,9.05
2023-03-01T00:17:09.866Z,9.23
2023-03-01T00:17:42.008Z,9.25
2023-03-01T00:18:16.688Z,8.70
2023-03-01T00:18:49.314Z,10.00
2023-03-01T00:19:23.034Z,9.20
2023-03-01T00:19:57.835Z,8.90
2023-03-01T00:20:29.909Z,9.90
2023-03-01T00:21:02.029Z,9.10
2023-03-01T00:21:36.800Z,9.25
2023-03-01T00:22:08.873Z,9.55
2023-03-01T00:22:45.362Z,8.10
2023-03-01T00:23:17.616Z,8.25
2023-03-01T00:23:50.300Z,8.95
2023-03-01T00:24:26.151Z,10.57
2023-03-01T00:24:58.371Z,9.32
2023-03-01T00:25:35.360Z,9.88
2023-03-01T00:26:12.512Z,10.00
2023-03-01T00:26:48.793Z,9.68
2023-03-01T00:27:21.122Z,10.68
2023-03-01T00:27:56.425Z,8.65
2023-03-01T00:28:28.734Z,9.77
2023-03-01T00:29:01.990Z,8.88
2023-03-01T00:29:36.724Z,9.18
2023-03-01T00:30:11.716Z,8.60
2023-03-01T00:30:44.423Z,8.75
2023-03-01T00:31:36.424Z,8.73
2023-03-01T00:32:11.944Z,7.78
2023-03-01T00:32:45.081Z,6.95
2023-03-01T00:33:20.286Z,10.50
2023-03-01T00:33:58.382Z,9.43
2023-03-01T00:34:30.524Z,8.95
2023-03-01T00:35:06.824Z,9.00
2023-03-01T00:35:39.310Z,8.77
2023-03-01T00:36:13.678Z,9.05
2023-03-01T00:36:48.591Z,9.10
2023-03-01T00:37:21.956Z,9.52
2023-03-01T00:37:58.806Z,8.65
2023-03-01T00:38:31.343Z,9.18
2023-03-01T00:39:08.391Z,9.25
2023-03-01T00:39:44.905Z,10.43
2023-03-01T00:40:17.392Z,9.23
2023-03-01T00:40:52.204Z,9.25
2023-03-01T00:41:25.041Z,9.35
2023-03-01T00:41:57.578Z,9.60
2023-03-01T00:42:48.845Z,8.45
2023-03-01T00:43:21.705Z,8.10
2023-03-01T00:43:54.521Z,8.98
2023-03-01T00:44:33.347Z,9.48
2023-03-01T00:45:08.938Z,8.73
2023-03-01T00:45:51.596Z,8.15
2023-03-01T00:46:39.244Z,11.02
2023-03-01T00:47:15.283Z,9.48
2023-03-01T00:47:49.759Z,8.88
2023-03-01T00:48:22.001Z,9.98
2023-03-01T00:49:06.973Z,9.52
2023-03-01T00:49:39.207Z,9.65
2023-03-01T00:50:12.990Z,10.98
2023-03-01T00:50:45.204Z,9.60
2023-03-01T00:51:22.162Z,10.05
2023-03-01T00:51:54.870Z,9.63
2023-03-01T00:52:32.146Z,11.27
2023-03-01T00:53:06.024Z,10.23
2023-03-01T00:53:40.723Z,8.40
2023-03-01T00:54:15.496Z,9.32
2023-03-01T00:54:53.260Z,9.63
2023-03-01T00:55:27.409Z,10.05
2023-03-01T00:55:59.676Z,9.82
2023-03-01T00:56:36.078Z,10.25
2023-03-01T00:57:11.296Z,10.15
2023-03-01T00:57:58.462Z,9.50
2023-03-01T00:59:03.693Z,9.73
2023-03-01T00:59:46.937Z,9.88
2023-03-01T01:00:22.663Z,12.20
2023-03-01T01:00:56.579Z,7.40
2023-03-01T01:01:30.930Z,7.90
2023-03-01T01:02:05.768Z,10.45
2023-03-01T01:02:40.596Z,9.65
2023-03-01T01:03:12.803Z,10.95
2023-03-01T01:03:46.972Z,9.63
2023-03-01T01:04:21.687Z,9.25
2023-03-01T01:04:54.346Z,10.52
2023-03-01T01:05:27.126Z,10.55
2023-03-01T01:05:59.564Z,9.75
2023-03-01T01:06:37.235Z,9.30
2023-03-01T01:07:21.197Z,9.27
2023-03-01T01:07:53.475Z,7.93
2023-03-01T01:08:25.760Z,10.30
2023-03-01T01:09:01.180Z,10.88
2023-03-01T01:09:33.354Z,8.57
2023-03-01T01:10:06.625Z,10.95
2023-03-01T01:10:38.753Z,10.05
2023-03-01T01:11:14.005Z,10.65
2023-03-01T01:11:47.229Z,9.80
2023-03-01T01:12:19.416Z,9.35
2023-03-01T01:12:54.076Z,9.00
2023-03-01T01:13:26.249Z,9.57
2023-03-01T01:13:58.800Z,11.25
2023-03-01T01:14:33.535Z,9.30
2023-03-01T01:15:06.861Z,10.25
2023-03-01T01:15:40.235Z,8.98
2023-03-01T01:16:15.097Z,9.43
2023-03-01T01:16:48.151Z,11.40
2023-03-01T01:17:20.397Z,9.75
2023-03-01T01:17:57.699Z,9.57
2023-03-01T01:18:29.916Z,9.73
2023-03-01T01:19:02.162Z,10.15
2023-03-01T01:19:36.918Z,10.02
2023-03-01T01:20:10.852Z,10.15
2023-03-01T01:20:49.850Z,9.27
2023-03-01T01:21:32.089Z,9.63
2023-03-01T01:22:04.443Z,9.45
2023-03-01T01:22:37.777Z,9.73
2023-03-01T01:23:12.495Z,10.07
2023-03-01T01:23:46.429Z,8.38
2023-03-01T01:24:22.156Z,11.82
2023-03-01T01:24:54.255Z,10.70
2023-03-01T01:25:26.506Z,9.90
2023-03-01T01:25:58.643Z,8.50
2023-03-01T01:26:38.372Z,9.15
2023-03-01T01:27:10.686Z,8.68
2023-03-01T01:27:42.795Z,10.18
2023-03-01T01:28:18.135Z,9.63
2023-03-01T01:28:53.448Z,9.65
2023-03-01T01:29:25.664Z,9.30
2023-03-01T01:29:57.790Z,9.07
2023-03-01T01:30:36.540Z,9.30
2023-03-01T01:31:13.046Z,10.38
2023-03-01T01:31:45.698Z,7.40
2023-03-01T01:32:20.571Z,9.20
2023-03-01T01:32:56.038Z,9.65
2023-03-01T01:33:28.270Z,9.48
2023-03-01T01:34:04.725Z,10.27
2023-03-01T01:34:47.634Z,9.80
2023-03-01T01:35:19.737Z,8.68
2023-03-01T01:35:54.600Z,8.35
2023-03-01T01:36:26.946Z,9.65
2023-03-01T01:37:03.782Z,9.65
2023-03-01T01:37:38.674Z,9.30
2023-03-01T01:38:11.038Z,9.65
2023-03-01T01:38:43.563Z,10.27
2023-03-01T01:39:18.281Z,8.77
2023-03-01T01:39:50.463Z,9.93
2023-03-01T01:40:22.566Z,8.95
2023-03-01T01:40:54.783Z,10.02
2023-03-01T01:41:34.111Z,7.18
2023-03-01T01:42:06.702Z,10.10
2023-03-01T01:42:44.342Z,10.25
2023-03-01T01:44:23.108Z,9.52
2023-03-01T01:45:26.123Z,9.68
2023-03-01T01:46:07.762Z,9.55
2023-03-01T01:46:44.091Z,9.32
2023-03-01T01:47:20.133Z,6.65
2023-03-01T01:47:58.774Z,8.80
2023-03-01T01:49:11.410Z,10.77
2023-03-01T01:49:49.552Z,10.38
2023-03-01T01:50:22.611Z,9.23
2023-03-01T01:51:00.028Z,9.70
2023-03-01T01:51:50.608Z,10.15
2023-03-01T01:52:27.914Z,10.70
2023-03-01T01:53:00.113Z,9.68
2023-03-01T01:53:34.800Z,9.45
2023-03-01T01:54:14.373Z,9.27
2023-03-01T01:55:30.293Z,11.13
2023-03-01T01:56:09.774Z,10.65
2023-03-01T01:56:54.104Z,9.48
2023-03-01T01:57:36.107Z,10.48
2023-03-01T01:58:15.096Z,9.18
2023-03-01T01:58:48.608Z,9.15
2023-03-01T01:59:28.734Z,10.40
2023-03-01T02:00:34.563Z,10.43
2023-03-01T02:01:07.412Z,9.27
2023-03-01T02:01:42.770Z,9.45
2023-03-01T02:02:15.599Z,9.18
2023-03-01T02:02:53.043Z,8.63
2023-03-01T02:03:38.510Z,9.48
2023-03-01T02:04:10.955Z,8.90
2023-03-01T02:04:46.067Z,9.10
2023-03-01T02:05:24.722Z,11.57
2023-03-01T02:06:02.951Z,10.40
2023-03-01T02:06:45.450Z,9.73
2023-03-01T02:07:20.823Z,11.18
2023-03-01T02:07:54.296Z,9.00
2023-03-01T02:08:31.803Z,10.77
2023-03-01T02:09:11.496Z,8.95
2023-03-01T02:09:47.470Z,9.30
2023-03-01T02:10:20.655Z,11.13
2023-03-01T02:10:54.070Z,9.88
2023-03-01T02:11:29.475Z,8.50
2023-03-01T02:12:02.511Z,9.15
2023-03-01T02:12:35.774Z,8.88
2023-03-01T02:13:09.334Z,10.63
2023-03-01T02:13:44.793Z,10.35
2023-03-01T02:14:17.372Z,9.38
2023-03-01T02:14:49.607Z,9.85
2023-03-01T02:15:28.463Z,10.07
2023-03-01T02:16:02.401Z,9.68
2023-03-01T02:16:40.164Z,9.98
2023-03-01T02:17:22.191Z,10.40
2023-03-01T02:17:58.716Z,9.32
2023-03-01T02:18:33.964Z,10.43
2023-03-01T02:19:10.687Z,9.85
2023-03-01T02:19:57.537Z,11.02
2023-03-01T02:20:38.984Z,9.10
2023-03-01T02:21:48.624Z,10.25
2023-03-01T02:22:27.807Z,10.90
2023-03-01T02:23:04.486Z,9.63
2023-03-01T02:23:42.002Z,8.73
2023-03-01T02:24:29.439Z,10.75
2023-03-01T02:25:21.602Z,7.30
2023-03-01T02:26:14.276Z,10.18
2023-03-01T02:27:07.111Z,9.32
2023-03-01T02:27:55.215Z,9.77
2023-03-01T02:28:34.395Z,10.02
2023-03-01T02:29:07.441Z,9.77
2023-03-01T02:29:41.041Z,9.45
2023-03-01T02:30:16.086Z,9.80
2023-03-01T02:31:11.172Z,9.60
2023-03-01T02:31:49.534Z,8.73
2023-03-01T02:32:26.556Z,9.73
2023-03-01T02:33:04.013Z,9.65
2023-03-01T02:33:44.133Z,9.68
2023-03-01T02:34:23.626Z,10.63
2023-03-01T02:35:00.258Z,9.55
2023-03-01T02:35:38.780Z,9.88
2023-03-01T02:36:15.564Z,9.93
2023-03-01T02:36:54.990Z,9.63
2023-03-01T02:37:27.787Z,7.80
2023-03-01T02:38:04.072Z,10.32
2023-03-01T02:38:39.307Z,9.30
2023-03-01T02:39:20.560Z,10.10
2023-03-01T02:40:00.053Z,8.57
2023-03-01T02:40:37.108Z,5.80
2023-03-01T02:41:15.365Z,9.93
2023-03-01T02:41:50.811Z,9.55
2023-03-01T02:42:39.497Z,10.25
2023-03-01T02:43:13.453Z,10.80
2023-03-01T02:43:49.225Z,6.00
2023-03-01T02:44:24.864Z,10.15
2023-03-01T02:44:57.711Z,8.50
2023-03-01T02:45:29.814Z,9.55
2023-03-01T02:46:06.592Z,7.78
2023-03-01T02:46:47.896Z,10.32
2023-03-01T02:47:20.010Z,9.85
2023-03-01T02:47:55.468Z,9.88
2023-03-01T02:48:30.242Z,9.60
2023-03-01T02:49:05.440Z,9.40
2023-03-01T02:49:39.130Z,9.48
2023-03-01T02:50:28.209Z,9.90
2023-03-01T02:51:11.225Z,9.90
2023-03-01T02:51:53.636Z,9.98
2023-03-01T02:52:37.584Z,8.70
2023-03-01T02:53:14.978Z,9.95
2023-03-01T02:53:57.429Z,9.90
2023-03-01T02:54:37.745Z,7.53
2023-03-01T02:55:45.541Z,8.88
2023-03-01T02:56:22.854Z,9.77
2023-03-01T02:56:57.679Z,10.43
2023-03-01T02:57:34.501Z,10.48
2023-03-01T02:58:06.944Z,10.95
2023-03-01T02:58:48.183Z,10.05
2023-03-01T02:59:31.110Z,10.98
2023-03-01T03:00:12.425Z,10.80
2023-03-01T03:01:02.511Z,10.48
2023-03-01T03:01:37.695Z,9.50
2023-03-01T03:02:37.098Z,9.75
2023-03-01T03:03:29.548Z,10.18
2023-03-01T03:04:04.419Z,12.23
2023-03-01T03:04:36.664Z,9.05
2023-03-01T03:05:25.674Z,8.23
2023-03-01T03:06:25.719Z,10.15
2023-03-01T03:08:05.477Z,8.00
2023-03-01T03:08:41.359Z,8.52
2023-03-01T03:09:22.914Z,10.63
2023-03-01T03:09:56.556Z,10.80
2023-03-01T03:10:32.809Z,9.68
2023-03-01T03:11:08.632Z,9.65
2023-03-01T03:11:44.306Z,8.70
2023-03-01T03:12:19.737Z,8.95
2023-03-01T03:12:57.835Z,7.97
2023-03-01T03:13:36.109Z,10.85
2023-03-01T03:14:13.611Z,10.88
2023-03-01T03:15:00.716Z,9.20
2023-03-01T03:15:37.084Z,9.07
2023-03-01T03:16:23.723Z,10.98
2023-03-01T03:16:58.839Z,9.48
2023-03-01T03:17:31.035Z,9.93
2023-03-01T03:18:07.570Z,9.77
2023-03-01T03:18:41.514Z,8.57
2023-03-01T03:19:20.207Z,9.65
2023-03-01T03:19:57.787Z,9.93
2023-03-01T03:20:30.473Z,9.90
2023-03-01T03:21:03.578Z,9.07
2023-03-01T03:22:36.568Z,9.00
2023-03-01T03:23:09.403Z,9.75
2023-03-01T03:23:44.107Z,9.02
2023-03-01T03:24:16.230Z,8.85
2023-03-01T03:24:58.836Z,10.13
2023-03-01T03:25:39.149Z,11.60
2023-03-01T03:26:49.838Z,8.82
2023-03-01T03:27:25.396Z,9.77
2023-03-01T03:27:59.055Z,9.95
2023-03-01T03:28:31.722Z,10.35
2023-03-01T03:29:06.652Z,9.63
2023-03-01T03:29:38.776Z,9.13
2023-03-01T03:30:17.465Z,11.25
2023-03-01T03:30:53.859Z,9.65
2023-03-01T03:31:26.288Z,11.07
2023-03-01T03:31:58.609Z,10.05
2023-03-01T03:32:31.742Z,11.13
2023-03-01T03:33:06.613Z,9.85
2023-03-01T03:33:38.781Z,10.10
2023-03-01T03:34:18.637Z,10.75
2023-03-01T03:34:53.349Z,10.07
2023-03-01T03:35:31.269Z,9.95
2023-03-01T03:36:04.073Z,10.18
2023-03-01T03:36:38.821Z,11.43
2023-03-01T03:37:32.205Z,8.32
2023-03-01T03:38:16.643Z,8.75
2023-03-01T03:38:52.581Z,9.73
2023-03-01T03:39:25.039Z,10.98
2023-03-01T03:39:57.343Z,11.15
2023-03-01T03:40:34.873Z,10.98
2023-03-01T03:41:11.397Z,10.68
2023-03-01T03:41:43.579Z,10.35
2023-03-01T03:42:15.925Z,10.65
2023-03-01T03:42:51.193Z,9.27
2023-03-01T03:43:24.173Z,9.45
2023-03-01T03:44:12.065Z,8.85
2023-03-01T03:44:44.610Z,9.27
2023-03-01T03:45:28.808Z,10.38
2023-03-01T03:46:06.865Z,9.30
2023-03-01T03:46:39.148Z,9.32
2023-03-01T03:47:11.278Z,9.07
2023-03-01T03:47:43.907Z,10.20
2023-03-01T03:48:21.499Z,9.65
2023-03-01T03:48:53.589Z,10.55
2023-03-01T03:49:25.965Z,10.35
2023-03-01T03:50:00.730Z,9.60
2023-03-01T03:50:36.685Z,10.52
2023-03-01T03:51:11.709Z,8.70
2023-03-01T03:51:48.746Z,8.68
2023-03-01T03:52:21.165Z,10.43
2023-03-01T03:52:53.908Z,10.20
2023-03-01T03:53:27.556Z,10.60
2023-03-01T03:54:02.268Z,10.32
2023-03-01T03:54:34.367Z,10.05
2023-03-01T03:55:11.925Z,9.60
2023-03-01T03:55:50.337Z,8.40
2023-03-01T03:56:28.583Z,9.95
2023-03-01T03:57:13.029Z,8.32
2023-03-01T03:57:45.189Z,9.38
2023-03-01T03:58:21.019Z,10.23
2023-03-01T03:58:57.256Z,9.68
2023-03-01T03:59:29.546Z,12.05
2023-03-01T04:00:05.508Z,10.32
2023-03-01T04:00:51.834Z,8.68
2023-03-01T04:01:23.997Z,10.95
2023-03-01T04:01:56.929Z,7.55
2023-03-01T04:02:29.112Z,8.80
2023-03-01T04:03:14.217Z,9.13
2023-03-01T04:03:47.755Z,9.52
2023-03-01T04:04:33.297Z,9.50
2023-03-01T04:06:51.157Z,10.05
2023-03-01T04:07:40.289Z,8.68
2023-03-01T04:08:21.922Z,9.48
2023-03-01T04:09:01.125Z,11.20
2023-03-01T04:09:36.625Z,10.40
2023-03-01T04:10:18.055Z,11.88
2023-03-01T04:10:51.920Z,10.70
2023-03-01T04:11:31.100Z,8.48
2023-03-01T04:12:17.874Z,10.18
2023-03-01T04:12:50.115Z,10.73
2023-03-01T04:13:23.576Z,12.52
2023-03-01T04:14:02.597Z,9.23
2023-03-01T04:14:34.930Z,9.75
2023-03-01T04:15:14.161Z,10.10
2023-03-01T04:15:50.104Z,10.50
2023-03-01T04:16:25.275Z,10.10
2023-03-01T04:17:00.244Z,9.15
2023-03-01T04:17:44.553Z,11.93
2023-03-01T04:18:20.615Z,11.07
2023-03-01T04:18:54.615Z,9.60
2023-03-01T04:19:34.746Z,11.30
2023-03-01T04:20:09.019Z,12.77
2023-03-01T04:20:44.151Z,12.82
2023-03-01T04:21:16.458Z,11.65
2023-03-01T04:21:52.603Z,11.05
2023-03-01T04:22:30.660Z,10.48
2023-03-01T04:23:11.750Z,11.68
2023-03-01T04:23:47.011Z,10.30
2023-03-01T04:24:24.088Z,10.90
2023-03-01T04:24:56.466Z,9.73
2023-03-01T04:25:31.137Z,12.02
2023-03-01T04:26:04.195Z,11.18
2023-03-01T04:26:50.170Z,10.75
2023-03-01T04:27:25.305Z,11.63
2023-03-01T04:27:58.622Z,11.10
2023-03-01T04:28:38.048Z,11.57
2023-03-01T04:29:24.665Z,12.45
2023-03-01T04:29:57.268Z,10.50
2023-03-01T04:30:30.482Z,10.98
2023-03-01T04:31:18.551Z,9.77
2023-03-01T04:31:50.828Z,10.88
2023-03-01T04:32:23.137Z,10.70
2023-03-01T04:33:04.385Z,11.07
2023-03-01T04:33:36.490Z,9.40
2023-03-01T04:34:15.219Z,10.55
2023-03-01T04:34:47.334Z,9.88
2023-03-01T04:35:19.576Z,9.90
2023-03-01T04:35:58.829Z,10.30
2023-03-01T04:36:31.896Z,10.75
2023-03-01T04:37:04.745Z,10.23
2023-03-01T04:37:42.770Z,10.02
2023-03-01T04:38:21.342Z,10.23
2023-03-01T04:38:56.507Z,10.38
2023-03-01T04:39:31.955Z,8.43
2023-03-01T04:40:13.421Z,9.15
2023-03-01T04:40:48.703Z,9.80
2023-03-01T04:41:24.670Z,9.95
2023-03-01T04:41:56.826Z,9.90
2023-03-01T04:42:28.954Z,11.48
2023-03-01T04:43:03.664Z,10.82
2023-03-01T04:43:36.337Z,10.60
2023-03-01T04:44:12.055Z,10.23
2023-03-01T04:44:44.445Z,11.23
2023-03-01T04:45:17.309Z,11.75
2023-03-01T04:45:52.216Z,12.52
2023-03-01T04:46:29.202Z,10.90
2023-03-01T04:47:03.409Z,9.07
2023-03-01T04:47:39.334Z,11.50
2023-03-01T04:48:20.357Z,11.32
2023-03-01T04:48:55.592Z,10.10
2023-03-01T04:49:31.274Z,11.65
2023-03-01T04:50:04.808Z,10.32
2023-03-01T04:50:45.296Z,11.23
2023-03-01T04:51:20.727Z,11.52
2023-03-01T04:51:54.167Z,10.43
2023-03-01T04:52:29.358Z,11.82
2023-03-01T04:53:03.930Z,11.95
2023-03-01T04:53:42.029Z,10.75
2023-03-01T04:54:14.204Z,11.02
2023-03-01T04:54:48.902Z,9.77
2023-03-01T04:55:23.633Z,10.65
2023-03-01T04:55:57.702Z,11.75
2023-03-01T04:56:32.229Z,13.15
2023-03-01T04:57:11.650Z,11.68
2023-03-01T04:57:45.599Z,11.00
2023-03-01T04:58:36.426Z,11.68
2023-03-01T04:59:28.260Z,9.55
2023-03-01T05:00:01.088Z,9.00
2023-03-01T05:00:35.789Z,9.48
2023-03-01T05:01:16.746Z,11.68
2023-03-01T05:01:58.507Z,11.25
2023-03-01T05:02:30.634Z,11.02
2023-03-01T05:03:07.670Z,8.75
2023-03-01T05:03:43.525Z,11.45
2023-03-01T05:04:15.859Z,10.13
2023-03-01T05:04:48.062Z,10.57
2023-03-01T05:05:26.795Z,11.38
2023-03-01T05:06:00.852Z,11.52
2023-03-01T05:06:34.236Z,10.55
2023-03-01T05:07:08.985Z,11.35
2023-03-01T05:07:41.276Z,10.32
2023-03-01T05:08:19.106Z,10.13
2023-03-01T05:08:53.839Z,9.23
2023-03-01T05:09:26.201Z,11.35
2023-03-01T05:09:58.277Z,9.98
2023-03-01T05:10:36.058Z,11.18
2023-03-01T05:11:09.979Z,11.35
2023-03-01T05:11:44.728Z,10.77
2023-03-01T05:12:17.038Z,11.10
2023-03-01T05:12:53.228Z,11.07
2023-03-01T05:13:30.255Z,13.27
2023-03-01T05:14:02.394Z,11.70
2023-03-01T05:14:34.598Z,11.07
2023-03-01T05:15:08.232Z,11.90
2023-03-01T05:15:44.079Z,13.68
2023-03-01T05:16:18.256Z,10.77
2023-03-01T05:16:50.361Z,12.27
2023-03-01T05:17:27.922Z,12.25
2023-03-01T05:18:01.867Z,12.02
2023-03-01T05:18:37.931Z,11.30
2023-03-01T05:19:16.360Z,12.40
2023-03-01T05:19:48.752Z,8.77
2023-03-01T05:20:25.334Z,14.40
2023-03-01T05:21:06.736Z,12.60
2023-03-01T05:21:59.928Z,10.57
2023-03-01T05:22:34.744Z,12.25
2023-03-01T05:23:07.281Z,12.23
2023-03-01T05:23:40.166Z,11.65
2023-03-01T05:24:15.379Z,11.25
2023-03-01T05:24:47.941Z,11.50
2023-03-01T05:25:20.161Z,12.18
2023-03-01T05:25:55.768Z,14.30
2023-03-01T05:26:29.744Z,11.20
2023-03-01T05:27:03.820Z,12.07
2023-03-01T05:27:36.610Z,10.50
2023-03-01T05:28:16.561Z,12.95
2023-03-01T05:28:50.344Z,11.35
2023-03-01T05:29:26.149Z,12.00
2023-03-01T05:30:14.313Z,10.75
2023-03-01T05:30:47.076Z,12.23
2023-03-01T05:31:19.212Z,13.13
2023-03-01T05:31:54.323Z,12.93
2023-03-01T05:32:32.086Z,13.50
2023-03-01T05:33:11.537Z,14.80
2023-03-01T05:33:44.530Z,12.75
2023-03-01T05:34:16.629Z,12.40
2023-03-01T05:34:53.268Z,10.90
2023-03-01T05:35:25.563Z,13.18
2023-03-01T05:36:04.261Z,11.85
2023-03-01T05:36:36.492Z,11.45
2023-03-01T05:37:10.082Z,11.18
2023-03-01T05:37:45.969Z,15.57
2023-03-01T05:38:18.681Z,14.68
2023-03-01T05:38:50.799Z,12.65
2023-03-01T05:39:27.117Z,11.48
2023-03-01T05:39:59.254Z,11.50
2023-03-01T05:40:31.360Z,12.55
2023-03-01T05:41:06.237Z,12.57
2023-03-01T05:41:38.340Z,11.55
2023-03-01T05:42:12.724Z,11.88
2023-03-01T05:42:47.921Z,11.02
2023-03-01T05:43:20.104Z,14.63
2023-03-01T05:43:52.235Z,13.60
2023-03-01T05:44:27.253Z,10.95
2023-03-01T05:44:59.550Z,13.00
2023-03-01T05:45:33.469Z,11.60
2023-03-01T05:46:08.430Z,12.60
2023-03-01T05:46:40.569Z,11.50
2023-03-01T05:47:12.708Z,14.88
2023-03-01T05:47:51.693Z,12.20
2023-03-01T05:48:23.986Z,10.13
2023-03-01T05:48:56.317Z,11.57
2023-03-01T05:49:31.262Z,12.27
2023-03-01T05:50:03.406Z,13.65
2023-03-01T05:50:40.997Z,11.20
2023-03-01T05:51:13.312Z,11.02
2023-03-01T05:51:49.626Z,13.45
2023-03-01T05:52:24.334Z,12.90
2023-03-01T05:52:59.705Z,12.50
2023-03-01T05:53:34.593Z,15.02
2023-03-01T05:54:07.030Z,12.35
2023-03-01T05:54:39.788Z,11.70
2023-03-01T05:55:11.911Z,12.70
2023-03-01T05:55:48.451Z,11.98
2023-03-01T05:56:20.693Z,12.25
2023-03-01T05:56:52.847Z,13.02
2023-03-01T05:57:27.553Z,9.25
2023-03-01T05:58:00.402Z,12.90
2023-03-01T05:58:32.847Z,12.30
2023-03-01T05:59:08.811Z,12.88
2023-03-01T05:59:41.216Z,13.10
2023-03-01T06:00:15.865Z,11.38
2023-03-01T06:00:53.990Z,12.43
2023-03-01T06:01:27.127Z,13.98
2023-03-01T06:01:59.324Z,10.85
2023-03-01T06:02:34.027Z,11.52
2023-03-01T06:03:11.546Z,13.73
2023-03-01T06:03:46.443Z,11.60
2023-03-01T06:04:18.639Z,12.10
2023-03-01T06:04:50.907Z,13.43
2023-03-01T06:05:26.635Z,12.13
2023-03-01T06:05:58.904Z,11.93
2023-03-01T06:06:34.913Z,12.73
2023-03-01T06:07:09.671Z,11.30
2023-03-01T06:07:42.480Z,13.88
2023-03-01T06:08:15.030Z,16.52
2023-03-01T06:08:49.719Z,12.30
2023-03-01T06:09:21.900Z,12.73
2023-03-01T06:09:54.041Z,12.07
2023-03-01T06:10:28.886Z,14.23
2023-03-01T06:11:01.020Z,13.32
2023-03-01T06:11:36.549Z,14.50
2023-03-01T06:12:13.037Z,12.52
2023-03-01T06:12:45.992Z,12.63
2023-03-01T06:13:21.492Z,13.90
2023-03-01T06:13:54.267Z,15.77
2023-03-01T06:14:26.415Z,14.52
2023-03-01T06:15:01.090Z,11.23
2023-03-01T06:15:33.334Z,13.45
2023-03-01T06:16:07.146Z,12.75
2023-03-01T06:16:41.851Z,14.77
2023-03-01T06:17:14.087Z,14.30
2023-03-01T06:17:47.285Z,12.90
2023-03-01T06:18:24.634Z,13.35
2023-03-01T06:18:56.959Z,13.48
2023-03-01T06:19:29.140Z,16.40
2023-03-01T06:20:03.817Z,13.63
2023-03-01T06:20:36.740Z,14.50
2023-03-01T06:21:09.397Z,14.75
2023-03-01T06:21:44.209Z,12.85
2023-03-01T06:22:16.338Z,12.73
2023-03-01T06:22:50.168Z,14.82
2023-03-01T06:23:24.947Z,13.85
2023-03-01T06:23:57.311Z,12.82
2023-03-01T06:24:29.980Z,15.18
2023-03-01T06:25:04.728Z,11.65
2023-03-01T06:25:37.165Z,12.43
2023-03-01T06:26:10.092Z,13.95
2023-03-01T06:26:44.784Z,14.18
2023-03-01T06:27:17.458Z,16.17
2023-03-01T06:27:50.477Z,13.90
2023-03-01T06:28:25.883Z,13.60
2023-03-01T06:28:58.282Z,14.43
2023-03-01T06:29:30.656Z,14.70
2023-03-01T06:30:05.996Z,16.63
2023-03-01T06:30:38.371Z,12.93
2023-03-01T06:31:10.677Z,14.80
2023-03-01T06:31:46.893Z,12.82
2023-03-01T06:32:19.731Z,13.13
2023-03-01T06:32:52.134Z,13.48
2023-03-01T06:33:29.485Z,12.93
2023-03-01T06:34:02.110Z,13.65
2023-03-01T06:34:34.206Z,14.55
2023-03-01T06:35:11.796Z,11.63
2023-03-01T06:35:44.127Z,12.55
2023-03-01T06:36:19.817Z,14.68
2023-03-01T06:36:52.118Z,13.77
2023-03-01T06:37:24.318Z,14.25
2023-03-01T06:37:59.776Z,14.20
2023-03-01T06:38:32.119Z,15.38
2023-03-01T06:39:04.598Z,14.27
2023-03-01T06:39:40.108Z,13.93
2023-03-01T06:40:14.416Z,13.07
2023-03-01T06:40:52.530Z,13.10
2023-03-01T06:41:27.411Z,14.15
2023-03-01T06:41:59.902Z,12.80
2023-03-01T06:42:32.068Z,13.15
2023-03-01T06:43:08.268Z,14.52
2023-03-01T06:43:40.416Z,13.07
2023-03-01T06:44:12.622Z,13.57
2023-03-01T06:44:48.300Z,13.45
2023-03-01T06:45:21.731Z,11.55
2023-03-01T06:45:56.469Z,10.23
2023-03-01T06:46:29.087Z,11.75
2023-03-01T06:47:01.607Z,13.55
2023-03-01T06:47:36.983Z,13.40
2023-03-01T06:48:09.154Z,14.57
2023-03-01T06:48:46.460Z,15.57
2023-03-01T06:49:18.941Z,12.65
2023-03-01T06:49:53.724Z,12.60
2023-03-01T06:50:25.834Z,14.38
2023-03-01T06:51:02.530Z,10.80
2023-03-01T06:51:34.652Z,16.23
2023-03-01T06:52:06.777Z,15.63
2023-03-01T06:52:41.813Z,15.02
2023-03-01T06:53:13.942Z,13.90
2023-03-01T06:53:49.848Z,16.13
2023-03-01T06:54:23.358Z,13.27
2023-03-01T06:54:55.492Z,14.70
2023-03-01T06:55:30.454Z,15.90
2023-03-01T06:56:02.712Z,13.68
2023-03-01T06:56:37.674Z,14.63
2023-03-01T06:57:09.770Z,12.52
2023-03-01T06:57:41.878Z,14.05
2023-03-01T06:58:16.625Z,11.60
2023-03-01T06:58:48.722Z,16.27
2023-03-01T06:59:20.986Z,14.95
2023-03-01T06:59:55.740Z,14.93
2023-03-01T07:00:28.869Z,13.23
2023-03-01T07:01:01.087Z,14.80
2023-03-01T07:01:35.957Z,15.00
2023-03-01T07:02:11.337Z,13.70
2023-03-01T07:02:43.532Z,12.32
2023-03-01T07:03:18.326Z,15.05
2023-03-01T07:03:53.290Z,14.82
2023-03-01T07:04:25.531Z,15.18
2023-03-01T07:05:00.410Z,13.93
2023-03-01T07:05:34.332Z,9.60
2023-03-01T07:06:06.956Z,13.82
2023-03-01T07:06:42.001Z,12.32
2023-03-01T07:07:14.267Z,14.75
2023-03-01T07:07:46.394Z,14.20
2023-03-01T07:08:21.528Z,15.65
2023-03-01T07:08:53.650Z,12.95
2023-03-01T07:09:28.656Z,12.75
2023-03-01T07:10:01.166Z,16.25
2023-03-01T07:10:36.119Z,11.80
2023-03-01T07:11:08.234Z,16.83
2023-03-01T07:11:42.926Z,14.60
2023-03-01T07:12:15.157Z,15.13
2023-03-01T07:12:50.219Z,14.65
2023-03-01T07:13:22.351Z,15.57
2023-03-01T07:13:57.326Z,16.95
2023-03-01T07:14:29.708Z,14.60
2023-03-01T07:15:01.855Z,13.05
2023-03-01T07:15:36.668Z,14.10
2023-03-01T07:16:09.321Z,15.02
2023-03-01T07:16:41.552Z,15.45
2023-03-01T07:17:16.365Z,15.05
2023-03-01T07:17:51.023Z,15.40
2023-03-01T07:18:25.893Z,15.07
2023-03-01T07:19:00.920Z,16.33
2023-03-01T07:19:33.239Z,15.82
2023-03-01T07:20:08.866Z,16.17
2023-03-01T07:20:41.124Z,13.77
2023-03-01T07:21:18.164Z,14.77
2023-03-01T07:21:50.368Z,15.57
2023-03-01T07:22:22.517Z,16.75
2023-03-01T07:22:59.720Z,13.82
2023-03-01T07:23:32.058Z,16.33
2023-03-01T07:24:04.572Z,17.20
2023-03-01T07:24:39.263Z,18.35
2023-03-01T07:25:11.824Z,17.80
2023-03-01T07:25:43.974Z,15.68
2023-03-01T07:26:18.852Z,18.63
2023-03-01T07:26:51.488Z,15.02
2023-03-01T07:27:26.166Z,14.98
2023-03-01T07:27:58.254Z,15.55
2023-03-01T07:28:37.056Z,15.10
2023-03-01T07:29:11.581Z,14.10
2023-03-01T07:29:46.296Z,15.55
2023-03-01T07:30:18.684Z,13.93
2023-03-01T07:30:53.388Z,17.95
2023-03-01T07:31:25.841Z,15.60
2023-03-01T07:31:58.166Z,15.27
2023-03-01T07:32:32.917Z,13.80
2023-03-01T07:33:05.270Z,14.45
2023-03-01T07:33:40.161Z,14.35
2023-03-01T07:34:14.838Z,16.60
2023-03-01T07:34:49.673Z,15.68
2023-03-01T07:35:21.976Z,14.57
2023-03-01T07:35:59.091Z,15.68
2023-03-01T07:36:33.907Z,15.43
2023-03-01T07:37:06.050Z,13.73
2023-03-01T07:37:38.243Z,16.05
2023-03-01T07:38:13.044Z,15.07
2023-03-01T07:38:45.248Z,14.95
2023-03-01T07:39:20.067Z,13.35
2023-03-01T07:39:52.217Z,13.60
2023-03-01T07:40:26.994Z,15.13
2023-03-01T07:41:00.332Z,15.95
2023-03-01T07:41:35.043Z,13.93
2023-03-01T07:42:07.286Z,16.75
2023-03-01T07:42:39.650Z,14.63
2023-03-01T07:43:14.390Z,12.48
2023-03-01T07:43:46.586Z,13.45
2023-03-01T07:44:18.703Z,13.82
2023-03-01T07:44:53.417Z,13.18
2023-03-01T07:45:26.201Z,13.95
2023-03-01T07:46:00.591Z,14.05
2023-03-01T07:46:35.596Z,13.20
2023-03-01T07:47:07.715Z,14.48
2023-03-01T07:47:39.890Z,13.18
2023-03-01T07:48:14.544Z,14.75
2023-03-01T07:48:46.686Z,12.98
2023-03-01T07:49:24.161Z,13.15
2023-03-01T07:49:56.354Z,16.25
2023-03-01T07:50:31.015Z,13.75
2023-03-01T07:51:05.710Z,13.63
2023-03-01T07:51:40.737Z,16.58
2023-03-01T07:52:13.107Z,12.63
2023-03-01T07:52:49.215Z,14.90