createdAt,value
2018-12-31T00:00:43.331Z,84.54
2018-12-31T00:03:11.996Z,84.55
2018-12-31T00:05:40.825Z,84.47
2018-12-31T00:08:09.506Z,84.60
2018-12-31T00:10:38.206Z,84.23
2018-12-31T00:13:07.051Z,82.72
2018-12-31T00:15:35.742Z,82.30
2018-12-31T00:18:04.429Z,82.25
2018-12-31T00:20:33.329Z,82.60
2018-12-31T00:23:02.034Z,83.39
2018-12-31T00:25:30.746Z,83.76
2018-12-31T00:27:59.698Z,85.20
2018-12-31T00:30:28.400Z,86.13
2018-12-31T00:32:57.077Z,86.51
2018-12-31T00:35:25.831Z,87.38
2018-12-31T00:37:54.533Z,87.57
2018-12-31T00:40:23.209Z,87.61
2018-12-31T00:42:58.879Z,87.59
2018-12-31T00:45:22.388Z,87.59
2018-12-31T00:47:51.082Z,87.56
2018-12-31T00:50:19.831Z,87.58
2018-12-31T00:52:48.530Z,87.71
2018-12-31T00:55:17.213Z,87.81
2018-12-31T00:57:45.961Z,87.84
2018-12-31T01:00:14.659Z,88.50
2018-12-31T01:02:43.346Z,88.77
2018-12-31T01:05:12.413Z,88.82
2018-12-31T01:07:41.192Z,88.69
2018-12-31T01:10:09.893Z,88.37
2018-12-31T01:12:38.613Z,87.85
2018-12-31T01:15:07.308Z,87.58
2018-12-31T01:17:36.000Z,87.17
2018-12-31T01:20:04.842Z,87.01
2018-12-31T01:22:33.532Z,86.61
2018-12-31T01:25:02.215Z,86.02
2018-12-31T01:27:31.213Z,85.97
2018-12-31T01:29:59.903Z,86.41
2018-12-31T01:32:28.602Z,87.46
2018-12-31T01:34:57.537Z,87.86
2018-12-31T01:37:26.215Z,88.01
2018-12-31T01:39:54.908Z,87.49
2018-12-31T01:42:23.722Z,87.19
2018-12-31T01:44:52.418Z,86.50
2018-12-31T01:47:21.112Z,85.80
2018-12-31T01:49:49.860Z,85.36
2018-12-31T01:52:18.547Z,85.19
2018-12-31T01:54:47.231Z,85.56
2018-12-31T01:57:16.065Z,86.09
2018-12-31T01:59:44.759Z,86.42
2018-12-31T02:02:13.440Z,87.07
2018-12-31T02:04:42.305Z,87.41
2018-12-31T02:07:11.008Z,87.57
2018-12-31T02:09:39.686Z,88.01
2018-12-31T02:12:08.440Z,88.08
2018-12-31T02:14:37.129Z,88.17
2018-12-31T02:17:05.820Z,87.90
2018-12-31T02:19:34.668Z,86.17
2018-12-31T02:22:03.369Z,85.97
2018-12-31T02:24:32.064Z,86.12
2018-12-31T02:27:01.107Z,86.16
2018-12-31T02:29:29.807Z,84.81
2018-12-31T02:31:58.470Z,83.82
2018-12-31T02:34:27.219Z,83.83
2018-12-31T02:36:55.912Z,84.24
2018-12-31T02:39:24.598Z,84.94
2018-12-31T02:41:54.289Z,86.08
2018-12-31T02:44:22.973Z,86.64
2018-12-31T02:46:51.663Z,86.60
2018-12-31T02:49:20.501Z,86.39
2018-12-31T02:51:49.185Z,87.31
2018-12-31T02:54:17.870Z,87.42
2018-12-31T02:56:46.938Z,88.15
2018-12-31T02:59:15.622Z,87.90
2018-12-31T03:01:44.303Z,88.32
2018-12-31T03:04:13.115Z,88.67
2018-12-31T03:06:41.809Z,89.33
2018-12-31T03:09:10.493Z,90.03
2018-12-31T03:11:39.212Z,90.76
2018-12-31T03:14:07.988Z,90.99
2018-12-31T03:16:36.658Z,91.18
2018-12-31T03:19:05.584Z,91.26
2018-12-31T03:21:34.272Z,91.44
2018-12-31T03:24:02.953Z,91.66
2018-12-31T03:26:31.787Z,91.67
2018-12-31T03:29:00.473Z,91.70
2018-12-31T03:31:29.161Z,91.65
2018-12-31T03:33:58.003Z,91.56
2018-12-31T03:36:26.693Z,91.70
2018-12-31T03:38:55.393Z,91.93
2018-12-31T03:41:24.227Z,91.63
2018-12-31T03:43:52.914Z,91.71
2018-12-31T03:46:21.594Z,91.61
2018-12-31T03:48:50.358Z,91.51
2018-12-31T03:51:19.130Z,91.56
2018-12-31T03:53:47.798Z,91.65
2018-12-31T03:56:16.558Z,91.36
2018-12-31T03:58:45.237Z,91.41
2018-12-31T04:01:13.924Z,91.16
2018-12-31T04:03:42.701Z,90.93
2018-12-31T04:06:11.399Z,90.73
2018-12-31T04:08:40.076Z,90.32
2018-12-31T04:11:08.943Z,89.62
2018-12-31T04:13:37.631Z,88.65
2018-12-31T04:16:06.328Z,88.19
2018-12-31T04:18:35.088Z,88.36
2018-12-31T04:21:03.785Z,87.90
2018-12-31T04:23:32.464Z,87.87
2018-12-31T04:26:01.271Z,88.33
2018-12-31T04:28:29.962Z,88.28
2018-12-31T04:30:58.672Z,87.79
2018-12-31T04:33:27.495Z,87.59
2018-12-31T04:35:56.216Z,87.69
2018-12-31T04:38:24.900Z,88.07
2018-12-31T04:40:53.678Z,87.71
2018-12-31T04:43:22.367Z,87.49
2018-12-31T04:45:51.031Z,87.44
2018-12-31T04:48:19.848Z,87.39
2018-12-31T04:50:48.550Z,87.54
2018-12-31T04:53:17.239Z,87.50
2018-12-31T04:55:46.258Z,87.75
2018-12-31T04:58:22.806Z,87.63
2018-12-31T05:00:45.382Z,87.59
2018-12-31T05:03:14.195Z,87.61
2018-12-31T05:05:42.901Z,87.51
2018-12-31T05:08:11.600Z,87.25
2018-12-31T05:10:40.452Z,87.24
2018-12-31T05:13:09.138Z,87.17
2018-12-31T05:15:37.818Z,87.18
2018-12-31T05:18:06.584Z,87.11
2018-12-31T05:20:35.258Z,86.83
2018-12-31T05:23:05.370Z,86.37
2018-12-31T05:25:34.468Z,85.78
2018-12-31T05:28:03.438Z,85.95
2018-12-31T05:30:32.125Z,85.87
2018-12-31T05:33:01.147Z,85.47
2018-12-31T05:35:29.842Z,85.37
2018-12-31T05:37:58.618Z,85.64
2018-12-31T05:40:27.372Z,85.51
2018-12-31T05:42:56.060Z,85.46
2018-12-31T05:45:24.746Z,85.91
2018-12-31T05:47:53.883Z,86.12
2018-12-31T05:50:22.564Z,86.33
2018-12-31T05:52:51.264Z,86.08
2018-12-31T05:55:19.985Z,85.90
2018-12-31T05:57:48.683Z,85.71
2018-12-31T06:00:17.384Z,86.32
2018-12-31T06:02:46.272Z,86.55
2018-12-31T06:05:14.968Z,86.22
2018-12-31T06:07:43.668Z,86.80
2018-12-31T06:10:12.487Z,87.66
2018-12-31T06:12:41.172Z,87.87
2018-12-31T06:15:09.921Z,88.18
2018-12-31T06:17:38.931Z,88.35
2018-12-31T06:20:07.645Z,88.60
2018-12-31T06:22:36.329Z,88.74
2018-12-31T06:25:05.230Z,88.62
2018-12-31T06:27:33.880Z,88.98
2018-12-31T06:30:02.617Z,89.15
2018-12-31T06:32:31.417Z,88.99
2018-12-31T06:35:00.197Z,88.36
2018-12-31T06:37:28.890Z,88.23
2018-12-31T06:39:57.734Z,88.16
2018-12-31T06:42:26.424Z,87.66
2018-12-31T06:44:55.116Z,86.44
2018-12-31T06:47:23.890Z,87.14
2018-12-31T06:49:52.551Z,87.29
2018-12-31T06:52:21.273Z,87.40
2018-12-31T06:54:50.022Z,87.11
2018-12-31T06:57:18.717Z,87.54
2018-12-31T06:59:47.411Z,87.52
2018-12-31T07:02:16.249Z,86.85
2018-12-31T07:04:44.934Z,87.28
2018-12-31T07:07:13.648Z,86.50
2018-12-31T07:09:42.398Z,85.44
2018-12-31T07:12:11.115Z,84.15
2018-12-31T07:14:39.791Z,83.15
2018-12-31T07:17:08.601Z,80.99
2018-12-31T07:19:37.308Z,81.67
2018-12-31T07:22:05.967Z,81.71
2018-12-31T07:24:34.800Z,80.55
2018-12-31T07:27:03.485Z,78.00
2018-12-31T07:29:32.246Z,78.98
2018-12-31T07:32:01.074Z,79.12
2018-12-31T07:34:29.757Z,77.89
2018-12-31T07:36:58.464Z,76.59
2018-12-31T07:39:27.601Z,74.58
2018-12-31T07:41:56.300Z,72.56
2018-12-31T07:44:24.989Z,70.95
2018-12-31T07:46:54.855Z,67.47
2018-12-31T07:49:23.683Z,67.73
2018-12-31T07:51:52.371Z,65.82
2018-12-31T07:54:21.127Z,67.48
2018-12-31T07:56:49.810Z,67.50
2018-12-31T07:59:18.622Z,69.20
2018-12-31T08:01:47.616Z,71.00
2018-12-31T08:04:16.404Z,68.59
2018-12-31T08:06:45.135Z,69.08
2018-12-31T08:09:13.887Z,68.47
2018-12-31T08:11:42.773Z,71.40
2018-12-31T08:14:11.615Z,71.08
2018-12-31T08:16:40.485Z,71.90
2018-12-31T08:19:09.198Z,71.01
2018-12-31T08:21:37.948Z,71.96
2018-12-31T08:24:06.961Z,71.23
2018-12-31T08:26:35.701Z,71.74
2018-12-31T08:29:04.415Z,71.76
2018-12-31T08:31:33.410Z,71.27
2018-12-31T08:34:02.136Z,70.43
2018-12-31T08:36:33.667Z,69.44
2018-12-31T08:39:02.505Z,68.66
2018-12-31T08:41:31.191Z,70.13
2018-12-31T08:43:59.872Z,69.18
2018-12-31T08:46:28.713Z,70.10
2018-12-31T08:48:57.477Z,69.52
2018-12-31T08:51:26.181Z,69.59
2018-12-31T08:53:54.958Z,69.04
2018-12-31T08:56:23.661Z,69.68
2018-12-31T08:58:52.359Z,69.16
2018-12-31T09:01:21.481Z,67.07
2018-12-31T09:03:50.167Z,66.06
2018-12-31T09:06:18.869Z,65.29
2018-12-31T09:08:49.342Z,62.41
2018-12-31T09:11:18.064Z,61.99
2018-12-31T09:13:46.771Z,63.37
2018-12-31T09:16:15.683Z,62.88
2018-12-31T09:18:44.362Z,63.84
2018-12-31T09:21:13.059Z,61.27
2018-12-31T09:23:41.813Z,61.72
2018-12-31T09:26:14.948Z,60.19
2018-12-31T09:28:43.646Z,61.00
2018-12-31T09:31:12.476Z,60.52
2018-12-31T09:33:41.152Z,60.10
2018-12-31T09:36:09.842Z,59.44
2018-12-31T09:38:38.681Z,59.28
2018-12-31T09:41:07.375Z,58.30
2018-12-31T09:43:36.060Z,58.46
2018-12-31T09:46:05.152Z,57.82
2018-12-31T09:48:33.882Z,58.17
2018-12-31T09:51:02.563Z,56.20
2018-12-31T09:53:31.430Z,55.71
2018-12-31T09:56:43.487Z,54.03
2018-12-31T09:58:43.872Z,55.16
2018-12-31T10:01:12.717Z,55.94
2018-12-31T10:03:41.408Z,54.16
2018-12-31T10:06:10.161Z,55.07
2018-12-31T10:08:38.963Z,54.57
2018-12-31T10:11:07.690Z,55.06
2018-12-31T10:13:38.235Z,53.69
2018-12-31T10:16:15.087Z,52.72
2018-12-31T10:18:44.154Z,55.97
2018-12-31T10:21:12.850Z,55.29
2018-12-31T10:23:41.540Z,54.90
2018-12-31T10:26:10.380Z,54.38
2018-12-31T10:28:39.226Z,53.54
2018-12-31T10:31:08.168Z,53.69
2018-12-31T10:33:37.224Z,52.88
2018-12-31T10:36:06.202Z,53.16
2018-12-31T10:38:35.050Z,51.73
2018-12-31T10:41:04.072Z,51.91
2018-12-31T10:43:32.911Z,49.21
2018-12-31T10:46:01.650Z,50.24
2018-12-31T10:48:30.375Z,48.26
2018-12-31T10:50:59.066Z,48.58
2018-12-31T10:53:27.751Z,50.19
2018-12-31T10:55:56.624Z,48.78
2018-12-31T10:58:25.319Z,51.23
2018-12-31T11:00:54.024Z,51.14
2018-12-31T11:03:22.961Z,50.98
2018-12-31T11:05:51.648Z,50.56
2018-12-31T11:08:20.353Z,51.14
2018-12-31T11:10:49.428Z,52.22
2018-12-31T11:13:18.115Z,52.93
2018-12-31T11:15:46.817Z,50.72
2018-12-31T11:18:15.772Z,51.70
2018-12-31T11:20:44.466Z,52.32
2018-12-31T11:23:13.180Z,53.93
2018-12-31T11:25:42.143Z,51.99
2018-12-31T11:28:10.833Z,53.14
2018-12-31T11:30:39.540Z,53.63
2018-12-31T11:33:08.490Z,54.31
2018-12-31T11:35:37.179Z,53.00
2018-12-31T11:38:05.866Z,54.10
2018-12-31T11:40:34.682Z,54.24
2018-12-31T11:43:03.384Z,53.96
2018-12-31T11:45:32.069Z,54.00
2018-12-31T11:48:01.016Z,53.98
2018-12-31T11:50:29.724Z,52.77
2018-12-31T11:52:58.415Z,52.88
2018-12-31T11:55:27.259Z,54.33
2018-12-31T11:57:55.949Z,54.07
2018-12-31T12:00:24.745Z,53.61
2018-12-31T12:02:53.486Z,55.27
2018-12-31T12:05:22.177Z,56.04
2018-12-31T12:07:50.913Z,56.28
2018-12-31T12:10:19.754Z,55.73
2018-12-31T12:12:48.454Z,56.82
2018-12-31T12:15:17.135Z,57.09
2018-12-31T12:17:45.874Z,58.73
2018-12-31T12:20:14.967Z,58.17
2018-12-31T12:22:43.734Z,57.41
2018-12-31T12:28:15.503Z,56.61
2018-12-31T12:36:52.248Z,55.39
2018-12-31T12:39:20.939Z,54.19
2018-12-31T12:41:49.610Z,53.43
2018-12-31T12:44:18.455Z,54.74
2018-12-31T12:46:47.143Z,53.86
2018-12-31T12:49:15.828Z,55.75
2018-12-31T12:51:44.678Z,55.80
2018-12-31T12:54:13.377Z,55.33
2018-12-31T12:56:42.054Z,55.51
2018-12-31T12:59:11.195Z,54.79
2018-12-31T13:01:39.990Z,55.58
2018-12-31T13:04:08.660Z,56.70
2018-12-31T13:06:37.513Z,56.57
2018-12-31T13:09:07.196Z,56.25
2018-12-31T13:11:35.882Z,55.52
2018-12-31T13:14:04.595Z,54.93
2018-12-31T13:16:33.282Z,55.58
2018-12-31T13:19:01.993Z,56.70
2018-12-31T13:21:30.740Z,57.83
2018-12-31T13:23:59.434Z,57.62
2018-12-31T13:26:28.116Z,57.30
2018-12-31T13:28:56.835Z,58.28
2018-12-31T13:31:25.525Z,59.61
2018-12-31T13:33:54.221Z,59.27
2018-12-31T13:36:25.114Z,57.82
2018-12-31T13:38:53.677Z,58.53
2018-12-31T13:41:22.370Z,57.43
2018-12-31T13:43:51.111Z,59.12
2018-12-31T13:46:19.786Z,58.42
2018-12-31T13:48:48.466Z,60.27
2018-12-31T13:51:17.330Z,61.77
2018-12-31T13:53:46.072Z,60.56
2018-12-31T13:56:14.755Z,60.90
2018-12-31T13:58:43.638Z,62.08
2018-12-31T14:01:12.282Z,61.31
2018-12-31T14:03:40.960Z,59.90
2018-12-31T14:06:09.763Z,59.01
2018-12-31T14:08:38.441Z,58.88
2018-12-31T14:11:07.125Z,57.29
2018-12-31T14:13:36.045Z,57.99
2018-12-31T14:16:04.754Z,58.20
2018-12-31T14:18:33.427Z,59.36
2018-12-31T14:21:02.379Z,60.26
2018-12-31T14:23:31.078Z,61.06
2018-12-31T14:25:59.745Z,62.61
2018-12-31T14:31:30.544Z,63.20
2018-12-31T14:33:59.232Z,63.20
2018-12-31T14:36:27.933Z,63.94
2018-12-31T14:38:57.266Z,64.38
2018-12-31T14:41:25.978Z,65.59
2018-12-31T14:43:54.804Z,66.71
2018-12-31T14:46:23.723Z,67.29
2018-12-31T14:48:52.412Z,68.56
2018-12-31T14:51:21.274Z,70.04
2018-12-31T14:53:50.326Z,70.88
2018-12-31T14:56:19.021Z,70.83
2018-12-31T14:58:47.725Z,71.64
2018-12-31T15:01:16.495Z,72.50
2018-12-31T15:03:45.350Z,72.94
2018-12-31T15:06:14.049Z,73.47
2018-12-31T15:08:42.885Z,74.17
2018-12-31T15:11:13.206Z,74.98
2018-12-31T15:13:41.945Z,75.90
2018-12-31T15:16:11.083Z,76.37
2018-12-31T15:18:40.357Z,77.21
2018-12-31T15:21:09.109Z,77.79
2018-12-31T15:23:37.873Z,78.48
2018-12-31T15:26:06.573Z,79.03
2018-12-31T15:28:35.266Z,78.61
2018-12-31T15:31:03.999Z,78.87
2018-12-31T15:33:32.689Z,79.16
2018-12-31T15:36:01.570Z,78.91
2018-12-31T15:38:30.895Z,78.52
2018-12-31T15:41:11.241Z,79.05
2018-12-31T15:43:46.153Z,78.32
2018-12-31T15:46:20.214Z,78.10
2018-12-31T15:48:46.973Z,78.42
2018-12-31T15:51:17.108Z,78.32
2018-12-31T15:53:45.838Z,78.43
2018-12-31T15:56:14.570Z,78.11
2018-12-31T15:58:43.637Z,78.32
2018-12-31T16:01:12.420Z,78.37
2018-12-31T16:03:48.087Z,78.47
2018-12-31T16:06:17.145Z,78.69
2018-12-31T16:08:46.028Z,78.88
2018-12-31T16:11:16.518Z,78.71
2018-12-31T16:13:45.229Z,79.02
2018-12-31T16:16:13.925Z,78.99
2018-12-31T16:18:42.798Z,79.64
2018-12-31T16:21:11.753Z,79.61
2018-12-31T16:23:40.414Z,79.29
2018-12-31T16:26:09.236Z,78.91
2018-12-31T16:28:39.189Z,78.98
2018-12-31T16:31:07.872Z,78.44
2018-12-31T16:33:36.818Z,78.89
2018-12-31T16:36:05.527Z,78.68
2018-12-31T16:38:34.219Z,78.66
2018-12-31T16:41:03.046Z,78.99
2018-12-31T16:43:31.741Z,78.43
2018-12-31T16:46:00.464Z,78.11
2018-12-31T16:48:29.417Z,77.81
2018-12-31T16:50:58.119Z,77.89
2018-12-31T16:53:26.984Z,78.12
2018-12-31T16:55:55.719Z,78.20
2018-12-31T16:58:24.452Z,78.79
2018-12-31T17:00:53.135Z,78.50
2018-12-31T17:03:23.384Z,78.34
2018-12-31T17:05:52.250Z,78.12
2018-12-31T17:08:20.949Z,78.22
2018-12-31T17:10:49.729Z,77.52
2018-12-31T17:13:18.420Z,77.88
2018-12-31T17:15:47.167Z,78.42
2018-12-31T17:18:16.252Z,78.49
2018-12-31T17:23:46.789Z,78.68
2018-12-31T17:26:15.925Z,78.14
2018-12-31T17:28:44.840Z,78.43
2018-12-31T17:31:13.881Z,78.53
2018-12-31T17:33:42.579Z,78.78
2018-12-31T17:36:11.292Z,79.33
2018-12-31T17:38:40.722Z,79.79
2018-12-31T17:41:09.414Z,79.90
2018-12-31T17:43:38.141Z,79.48
2018-12-31T17:46:06.963Z,79.83
2018-12-31T17:48:35.648Z,78.68
2018-12-31T17:51:04.415Z,78.96
2018-12-31T17:53:33.341Z,79.01
2018-12-31T17:56:02.056Z,78.45
2018-12-31T17:58:30.740Z,78.04
2018-12-31T18:00:59.525Z,78.71
2018-12-31T18:03:28.219Z,78.46
2018-12-31T18:05:56.921Z,78.63
2018-12-31T18:08:25.782Z,78.65
2018-12-31T18:10:54.473Z,78.15
2018-12-31T18:13:23.187Z,78.30
2018-12-31T18:15:52.113Z,78.72
2018-12-31T18:18:20.765Z,78.71
2018-12-31T18:20:49.465Z,79.09
2018-12-31T18:23:18.293Z,79.10
2018-12-31T18:25:46.993Z,79.68
2018-12-31T18:28:15.678Z,79.90
2018-12-31T18:30:44.642Z,79.76
2018-12-31T18:33:13.327Z,78.84
2018-12-31T18:35:42.033Z,79.63
2018-12-31T18:38:10.953Z,79.69
2018-12-31T18:40:39.664Z,79.77
2018-12-31T18:43:08.604Z,79.80
2018-12-31T18:45:37.502Z,79.34
2018-12-31T18:48:06.708Z,78.67
2018-12-31T18:50:35.416Z,79.16
2018-12-31T18:53:04.288Z,80.79
2018-12-31T18:55:33.452Z,82.03
2018-12-31T18:58:02.137Z,82.22
2018-12-31T19:00:30.893Z,82.44
2018-12-31T19:02:59.578Z,82.26
2018-12-31T19:05:28.267Z,82.31
2018-12-31T19:07:57.363Z,81.84
2018-12-31T19:10:26.045Z,81.52
2018-12-31T19:12:54.744Z,81.85
2018-12-31T19:15:23.588Z,82.62
2018-12-31T19:17:52.359Z,83.15
2018-12-31T19:20:22.531Z,82.78
2018-12-31T19:22:51.410Z,82.51
2018-12-31T19:25:20.131Z,82.16
2018-12-31T19:27:48.938Z,82.96
2018-12-31T19:30:17.791Z,83.17
2018-12-31T19:32:46.538Z,82.70
2018-12-31T19:35:15.232Z,82.74
2018-12-31T19:37:44.053Z,81.57
2018-12-31T19:40:12.738Z,81.45
2018-12-31T19:42:41.424Z,81.03
2018-12-31T19:45:10.197Z,81.96
2018-12-31T19:47:39.090Z,82.16
2018-12-31T19:50:07.969Z,81.77
2018-12-31T19:52:36.731Z,82.53
2018-12-31T19:55:08.511Z,83.22
2018-12-31T19:57:37.216Z,83.77
2018-12-31T20:00:08.437Z,84.06
2018-12-31T20:02:37.121Z,84.25
2018-12-31T20:05:06.002Z,84.19
2018-12-31T20:07:34.723Z,83.81
2018-12-31T20:10:03.426Z,83.99
2018-12-31T20:12:32.280Z,83.44
2018-12-31T20:15:01.009Z,82.86
2018-12-31T20:17:29.778Z,83.51
2018-12-31T20:19:58.504Z,84.28
2018-12-31T20:22:27.365Z,84.73
2018-12-31T20:24:56.249Z,84.90
2018-12-31T20:27:24.937Z,85.50
2018-12-31T20:29:54.260Z,85.64
2018-12-31T20:32:22.937Z,85.69
2018-12-31T20:34:51.729Z,85.71
2018-12-31T20:37:20.657Z,85.63
2018-12-31T20:39:49.719Z,85.89
2018-12-31T20:42:19.144Z,86.29
2018-12-31T20:44:48.047Z,85.62
2018-12-31T20:47:16.735Z,85.40
2018-12-31T20:49:51.573Z,85.00
2018-12-31T20:52:20.987Z,84.41
2018-12-31T20:54:49.682Z,85.08
2018-12-31T20:57:18.370Z,85.54
2018-12-31T20:59:47.235Z,86.52
2018-12-31T21:02:15.905Z,87.36
2018-12-31T21:04:44.588Z,86.77
2018-12-31T21:07:13.422Z,87.11
2018-12-31T21:09:42.126Z,87.69
2018-12-31T21:12:10.931Z,88.56
2018-12-31T21:14:39.841Z,88.50
2018-12-31T21:17:08.529Z,88.25
2018-12-31T21:19:37.313Z,88.62
2018-12-31T21:22:06.063Z,89.11
2018-12-31T21:24:34.728Z,89.22
2018-12-31T21:27:03.418Z,88.86
2018-12-31T21:29:32.261Z,87.14
2018-12-31T21:32:01.324Z,85.42
2018-12-31T21:34:30.013Z,85.96
2018-12-31T21:36:58.836Z,85.55
2018-12-31T21:39:27.536Z,85.45
2018-12-31T21:41:56.255Z,85.57
2018-12-31T21:44:26.111Z,85.37
2018-12-31T21:46:54.788Z,85.25
2018-12-31T21:49:24.999Z,85.66
2018-12-31T21:51:54.000Z,85.93
2018-12-31T21:54:22.790Z,85.80
2018-12-31T21:56:51.545Z,86.13
2018-12-31T21:59:20.538Z,86.13
2018-12-31T22:01:49.283Z,86.37
2018-12-31T22:04:17.979Z,86.46
2018-12-31T22:06:48.948Z,86.59
2018-12-31T22:09:17.701Z,86.32
2018-12-31T22:11:46.662Z,86.36
2018-12-31T22:14:15.701Z,86.71
2018-12-31T22:16:44.363Z,87.06
2018-12-31T22:19:13.084Z,87.88
2018-12-31T22:21:41.867Z,88.50
2018-12-31T22:24:10.931Z,88.52
2018-12-31T22:26:39.627Z,88.64
2018-12-31T22:29:08.441Z,89.13
2018-12-31T22:31:37.141Z,89.34
2018-12-31T22:34:05.841Z,89.03
2018-12-31T22:36:34.566Z,88.96
2018-12-31T22:39:04.715Z,88.98
2018-12-31T22:41:33.453Z,89.23
2018-12-31T22:44:02.221Z,89.73
2018-12-31T22:46:30.906Z,91.19
2018-12-31T22:48:59.690Z,91.95
2018-12-31T22:51:31.874Z,92.68
2018-12-31T22:54:00.560Z,92.56
2018-12-31T22:56:30.104Z,92.40
2018-12-31T22:58:58.855Z,92.45
2018-12-31T23:01:28.022Z,92.63
2018-12-31T23:03:56.717Z,92.86
2018-12-31T23:06:25.575Z,93.03
2018-12-31T23:08:55.714Z,93.60
2018-12-31T23:11:24.412Z,93.66
2018-12-31T23:13:53.743Z,93.99
2018-12-31T23:16:24.274Z,93.97
2018-12-31T23:18:52.974Z,93.79
2018-12-31T23:21:21.820Z,93.69
2018-12-31T23:23:50.541Z,94.19
2018-12-31T23:26:19.741Z,94.80
2018-12-31T23:28:52.416Z,94.56
2018-12-31T23:31:18.952Z,94.41
2018-12-31T23:33:47.641Z,93.76
2018-12-31T23:36:16.429Z,93.54
2018-12-31T23:38:45.116Z,93.81
2018-12-31T23:41:15.097Z,94.13
2018-12-31T23:43:48.918Z,94.24
2018-12-31T23:46:17.607Z,94.54
2018-12-31T23:48:54.001Z,94.32
2018-12-31T23:51:24.088Z,94.30
2018-12-31T23:53:52.777Z,94.47
2018-12-31T23:56:23.168Z,94.54
2018-12-31T23:58:54.189Z,94.55
