createdAt,value
2018-12-07T00:00:30.742Z,50.13
2018-12-07T00:02:59.299Z,49.07
2018-12-07T00:05:28.574Z,50.77
2018-12-07T00:07:57.852Z,50.40
2018-12-07T00:10:26.958Z,50.70
2018-12-07T00:12:56.123Z,49.50
2018-12-07T00:15:24.636Z,49.77
2018-12-07T00:17:53.318Z,49.77
2018-12-07T00:20:21.826Z,50.67
2018-12-07T00:22:51.234Z,51.27
2018-12-07T00:25:19.738Z,50.07
2018-12-07T00:27:48.300Z,47.53
2018-12-07T00:30:17.035Z,49.57
2018-12-07T00:32:45.571Z,47.80
2018-12-07T00:35:14.069Z,50.00
2018-12-07T00:37:42.581Z,48.10
2018-12-07T00:40:11.476Z,48.63
2018-12-07T00:42:40.082Z,49.00
2018-12-07T00:45:08.824Z,48.33
2018-12-07T00:47:38.144Z,47.90
2018-12-07T00:50:06.855Z,47.87
2018-12-07T00:52:35.346Z,47.70
2018-12-07T00:55:04.387Z,47.87
2018-12-07T00:57:32.909Z,47.70
2018-12-07T01:00:01.527Z,47.63
2018-12-07T01:02:30.176Z,46.80
2018-12-07T01:04:58.652Z,45.90
2018-12-07T01:07:27.638Z,44.60
2018-12-07T01:09:56.166Z,44.10
2018-12-07T01:12:24.622Z,42.63
2018-12-07T01:14:53.095Z,43.13
2018-12-07T01:17:21.604Z,40.57
2018-12-07T01:19:50.292Z,41.60
2018-12-07T01:22:18.837Z,42.63
2018-12-07T01:24:47.716Z,43.37
2018-12-07T01:27:16.196Z,40.50
2018-12-07T01:29:44.695Z,41.73
2018-12-07T01:32:13.382Z,42.07
2018-12-07T01:34:42.541Z,39.93
2018-12-07T01:37:12.166Z,42.87
2018-12-07T01:39:40.988Z,40.60
2018-12-07T01:42:09.576Z,41.70
2018-12-07T01:44:39.193Z,41.93
2018-12-07T01:47:07.684Z,41.50
2018-12-07T01:49:36.149Z,42.90
2018-12-07T01:52:04.631Z,43.33
2018-12-07T01:54:33.138Z,42.47
2018-12-07T01:57:02.947Z,41.37
2018-12-07T01:59:31.473Z,42.80
2018-12-07T02:02:00.020Z,43.03
2018-12-07T02:04:28.534Z,42.67
2018-12-07T02:06:57.142Z,42.67
2018-12-07T02:09:26.176Z,41.63
2018-12-07T02:11:55.325Z,41.43
2018-12-07T02:14:23.824Z,43.90
2018-12-07T02:16:52.533Z,41.87
2018-12-07T02:19:21.533Z,42.30
2018-12-07T02:21:50.128Z,40.90
2018-12-07T02:24:19.664Z,39.73
2018-12-07T02:26:48.301Z,37.43
2018-12-07T02:29:17.898Z,37.77
2018-12-07T02:31:46.426Z,38.47
2018-12-07T02:34:15.807Z,39.70
2018-12-07T02:36:45.023Z,37.73
2018-12-07T02:39:13.786Z,39.50
2018-12-07T02:41:42.528Z,39.77
2018-12-07T02:44:11.004Z,39.43
2018-12-07T02:46:39.631Z,39.23
2018-12-07T02:49:08.096Z,40.57
2018-12-07T02:51:36.516Z,37.77
2018-12-07T02:54:05.020Z,36.60
2018-12-07T02:56:33.506Z,38.83
2018-12-07T02:59:02.185Z,35.73
2018-12-07T03:01:30.714Z,35.87
2018-12-07T03:03:59.268Z,35.40
2018-12-07T03:06:27.788Z,34.07
2018-12-07T03:08:56.307Z,35.17
2018-12-07T03:11:25.254Z,37.00
2018-12-07T03:13:53.778Z,34.03
2018-12-07T03:16:22.425Z,35.80
2018-12-07T03:18:52.388Z,37.03
2018-12-07T03:21:22.078Z,36.13
2018-12-07T03:23:51.572Z,36.27
2018-12-07T03:26:20.250Z,37.90
2018-12-07T03:28:48.743Z,37.60
2018-12-07T03:31:17.277Z,36.67
2018-12-07T03:33:45.790Z,38.17
2018-12-07T03:36:14.379Z,38.73
2018-12-07T03:38:42.874Z,38.83
2018-12-07T03:41:11.408Z,39.47
2018-12-07T03:43:39.887Z,38.77
2018-12-07T03:46:08.404Z,38.43
2018-12-07T03:48:37.420Z,38.43
2018-12-07T03:51:05.910Z,38.83
2018-12-07T03:53:34.566Z,39.50
2018-12-07T03:56:03.147Z,38.73
2018-12-07T03:58:31.633Z,38.67
2018-12-07T04:01:00.967Z,39.60
2018-12-07T04:03:29.452Z,38.27
2018-12-07T04:05:57.960Z,37.50
2018-12-07T04:08:27.028Z,38.43
2018-12-07T04:10:56.233Z,37.60
2018-12-07T04:13:24.954Z,38.13
2018-12-07T04:15:53.545Z,39.20
2018-12-07T04:18:22.019Z,37.40
2018-12-07T04:20:50.548Z,39.60
2018-12-07T04:23:19.470Z,38.60
2018-12-07T04:25:48.092Z,39.43
2018-12-07T04:28:16.557Z,40.00
2018-12-07T04:30:46.169Z,40.07
2018-12-07T04:33:14.736Z,40.47
2018-12-07T04:35:43.675Z,41.73
2018-12-07T04:38:13.068Z,40.77
2018-12-07T04:40:41.621Z,41.77
2018-12-07T04:43:10.115Z,42.57
2018-12-07T04:45:38.656Z,41.00
2018-12-07T04:48:07.159Z,40.87
2018-12-07T04:50:35.733Z,39.87
2018-12-07T04:53:04.259Z,41.23
2018-12-07T04:55:32.720Z,41.77
2018-12-07T04:58:01.230Z,41.03
2018-12-07T05:00:29.972Z,40.97
2018-12-07T05:02:59.526Z,41.57
2018-12-07T05:05:28.839Z,43.03
2018-12-07T05:07:57.399Z,41.83
2018-12-07T05:10:26.273Z,43.90
2018-12-07T05:12:55.533Z,44.43
2018-12-07T05:15:25.631Z,44.53
2018-12-07T05:17:54.142Z,43.00
2018-12-07T05:20:23.316Z,42.63
2018-12-07T05:22:52.475Z,43.43
2018-12-07T05:25:21.576Z,42.33
2018-12-07T05:27:50.653Z,43.47
2018-12-07T05:30:19.215Z,43.57
2018-12-07T05:32:47.747Z,43.03
2018-12-07T05:35:17.243Z,42.93
2018-12-07T05:37:45.815Z,43.23
2018-12-07T05:40:14.414Z,42.90
2018-12-07T05:42:42.886Z,43.80
2018-12-07T05:45:11.522Z,43.83
2018-12-07T05:47:40.001Z,42.50
2018-12-07T05:50:08.886Z,43.23
2018-12-07T05:52:38.185Z,41.83
2018-12-07T05:55:06.725Z,42.77
2018-12-07T05:57:35.710Z,43.17
2018-12-07T06:00:06.908Z,44.57
2018-12-07T06:02:35.372Z,44.03
2018-12-07T06:05:04.908Z,43.70
2018-12-07T06:07:33.390Z,44.23
2018-12-07T06:10:01.922Z,43.23
2018-12-07T06:12:30.418Z,44.70
2018-12-07T06:14:58.961Z,43.60
2018-12-07T06:17:28.147Z,44.97
2018-12-07T06:19:56.641Z,42.83
2018-12-07T06:22:25.181Z,45.17
2018-12-07T06:24:53.977Z,45.23
2018-12-07T06:27:23.113Z,43.90
2018-12-07T06:29:52.311Z,46.00
2018-12-07T06:32:20.790Z,45.03
2018-12-07T06:34:49.238Z,43.43
2018-12-07T06:37:18.531Z,45.07
2018-12-07T06:39:47.067Z,47.03
2018-12-07T06:42:15.763Z,46.80
2018-12-07T06:44:44.286Z,46.27
2018-12-07T06:47:12.774Z,45.97
2018-12-07T06:49:41.286Z,45.50
2018-12-07T06:52:09.724Z,47.03
2018-12-07T06:54:39.725Z,43.27
2018-12-07T06:57:08.254Z,46.53
2018-12-07T06:59:36.783Z,46.07
2018-12-07T07:02:05.743Z,44.67
2018-12-07T07:04:34.930Z,43.13
2018-12-07T07:07:05.270Z,45.37
2018-12-07T07:09:34.054Z,44.40
2018-12-07T07:12:02.633Z,28.13
2018-12-07T07:14:31.140Z,42.10
2018-12-07T07:16:59.644Z,41.60
2018-12-07T07:19:28.423Z,40.77
2018-12-07T07:21:56.996Z,41.50
2018-12-07T07:24:26.133Z,38.53
2018-12-07T07:26:54.609Z,41.93
2018-12-07T07:29:23.127Z,41.77
2018-12-07T07:31:52.144Z,49.03
2018-12-07T07:34:20.566Z,48.33
2018-12-07T07:36:49.092Z,49.73
2018-12-07T07:39:17.567Z,47.87
2018-12-07T07:41:46.043Z,44.53
2018-12-07T07:44:14.764Z,39.13
2018-12-07T07:46:43.286Z,41.47
2018-12-07T07:49:12.274Z,42.53
2018-12-07T07:51:40.826Z,41.93
2018-12-07T07:54:09.315Z,40.17
2018-12-07T07:56:38.675Z,37.97
2018-12-07T07:59:07.234Z,39.73
2018-12-07T08:01:35.748Z,40.37
2018-12-07T08:04:04.981Z,39.20
2018-12-07T08:06:34.171Z,39.03
2018-12-07T08:09:03.042Z,40.10
2018-12-07T08:11:31.545Z,39.93
2018-12-07T08:14:00.366Z,43.17
2018-12-07T08:16:29.512Z,38.40
2018-12-07T08:18:58.648Z,39.60
2018-12-07T08:21:27.789Z,41.63
2018-12-07T08:23:56.260Z,43.73
2018-12-07T08:26:24.751Z,42.83
2018-12-07T08:28:53.324Z,42.93
2018-12-07T08:31:21.878Z,47.08
2018-12-07T08:33:51.231Z,42.37
2018-12-07T08:36:19.827Z,44.23
2018-12-07T08:38:49.107Z,43.20
2018-12-07T08:41:18.941Z,42.63
2018-12-07T08:43:47.657Z,44.50
2018-12-07T08:46:16.560Z,44.40
2018-12-07T08:48:45.067Z,45.03
2018-12-07T08:51:13.623Z,42.60
2018-12-07T08:53:42.879Z,35.30
2018-12-07T08:56:11.411Z,42.90
2018-12-07T08:58:40.386Z,40.17
2018-12-07T09:01:09.570Z,40.17
2018-12-07T09:03:38.052Z,39.93
2018-12-07T09:06:06.797Z,36.70
2018-12-07T09:08:35.261Z,40.90
2018-12-07T09:11:04.030Z,38.57
2018-12-07T09:13:32.608Z,35.27
2018-12-07T09:16:01.793Z,33.67
2018-12-07T09:18:30.336Z,35.60
2018-12-07T09:20:58.838Z,33.27
2018-12-07T09:23:27.646Z,33.27
2018-12-07T09:25:56.189Z,31.10
2018-12-07T09:28:25.037Z,32.63
2018-12-07T09:30:53.592Z,31.80
2018-12-07T09:33:22.546Z,35.90
2018-12-07T09:35:51.972Z,34.03
2018-12-07T09:38:20.440Z,34.23
2018-12-07T09:40:48.959Z,37.57
2018-12-07T09:43:17.470Z,37.03
2018-12-07T09:45:45.984Z,27.27
2018-12-07T09:48:14.628Z,43.93
2018-12-07T09:50:43.150Z,43.67
2018-12-07T09:53:11.704Z,43.40
2018-12-07T09:55:40.208Z,41.83
2018-12-07T09:58:08.737Z,44.97
2018-12-07T10:00:38.345Z,43.67
2018-12-07T10:03:06.842Z,39.80
2018-12-07T10:05:35.460Z,46.43
2018-12-07T10:08:04.059Z,49.83
2018-12-07T10:10:32.788Z,53.83
2018-12-07T10:13:07.679Z,52.00
2018-12-07T10:15:31.896Z,52.33
2018-12-07T10:18:00.396Z,38.90
2018-12-07T10:20:29.012Z,55.40
2018-12-07T10:22:57.578Z,57.43
2018-12-07T10:25:26.965Z,60.70
2018-12-07T10:27:55.530Z,61.30
2018-12-07T10:30:24.010Z,62.93
2018-12-07T10:32:53.052Z,45.77
2018-12-07T10:35:21.762Z,74.23
2018-12-07T10:37:50.392Z,72.07
2018-12-07T10:40:18.962Z,79.03
2018-12-07T10:42:47.878Z,69.17
2018-12-07T10:45:16.442Z,69.17
2018-12-07T10:47:50.259Z,67.00
2018-12-07T10:50:15.872Z,73.10
2018-12-07T10:52:45.077Z,71.10
2018-12-07T10:55:13.600Z,70.10
2018-12-07T10:57:42.826Z,73.90
2018-12-07T11:00:22.730Z,56.53
2018-12-07T11:02:54.849Z,72.60
2018-12-07T11:05:28.745Z,73.43
2018-12-07T11:08:02.649Z,66.87
2018-12-07T11:10:36.599Z,69.97
2018-12-07T11:13:10.798Z,67.70
2018-12-07T11:15:44.630Z,54.27
2018-12-07T11:18:18.606Z,75.00
2018-12-07T11:20:52.439Z,71.53
2018-12-07T11:23:25.517Z,76.87
2018-12-07T11:26:00.292Z,70.63
2018-12-07T11:28:33.989Z,67.77
2018-12-07T11:31:07.742Z,69.83
2018-12-07T11:34:13.308Z,71.77
2018-12-07T11:36:42.594Z,69.53
2018-12-07T11:39:10.745Z,60.17
2018-12-07T11:41:39.040Z,48.87
2018-12-07T11:44:07.245Z,69.70
2018-12-07T11:46:35.517Z,68.33
2018-12-07T11:49:03.724Z,47.83
2018-12-07T11:51:32.026Z,53.13
2018-12-07T11:54:00.246Z,69.00
2018-12-07T11:56:29.028Z,72.30
2018-12-07T11:58:57.221Z,71.50
2018-12-07T12:01:25.390Z,63.63
2018-12-07T12:03:53.598Z,50.33
2018-12-07T12:06:21.777Z,76.57
2018-12-07T12:08:50.186Z,81.37
2018-12-07T12:11:18.719Z,76.90
2018-12-07T12:13:47.227Z,56.20
2018-12-07T12:16:16.373Z,80.57
2018-12-07T12:18:45.362Z,82.80
2018-12-07T12:21:14.336Z,83.50
2018-12-07T12:23:42.794Z,63.37
2018-12-07T12:26:11.606Z,76.33
2018-12-07T12:28:40.108Z,86.13
2018-12-07T12:31:08.953Z,87.70
2018-12-07T12:33:37.578Z,72.97
2018-12-07T12:36:06.104Z,83.77
2018-12-07T12:38:34.642Z,91.17
2018-12-07T12:41:03.226Z,90.07
2018-12-07T12:43:31.876Z,73.37
2018-12-07T12:46:00.499Z,84.97
2018-12-07T12:48:29.061Z,89.43
2018-12-07T12:50:59.679Z,57.03
2018-12-07T12:53:28.664Z,92.03
2018-12-07T12:55:58.293Z,93.87
2018-12-07T12:58:26.887Z,59.17
2018-12-07T13:00:55.374Z,95.10
2018-12-07T13:03:24.193Z,95.57
2018-12-07T13:05:52.905Z,60.50
2018-12-07T13:08:21.506Z,80.73
2018-12-07T13:10:51.187Z,89.57
2018-12-07T13:13:19.660Z,90.63
2018-12-07T13:15:48.930Z,57.37
2018-12-07T13:18:18.297Z,94.37
2018-12-07T13:20:46.848Z,95.70
2018-12-07T13:23:15.421Z,87.93
2018-12-07T13:25:44.081Z,60.83
2018-12-07T13:28:13.021Z,94.27
2018-12-07T13:30:41.528Z,91.00
2018-12-07T13:33:10.135Z,68.13
2018-12-07T13:35:38.706Z,93.73
2018-12-07T13:38:08.545Z,92.00
2018-12-07T13:40:38.104Z,91.13
2018-12-07T13:43:06.597Z,69.37
2018-12-07T13:45:35.434Z,95.37
2018-12-07T13:48:04.515Z,94.33
2018-12-07T13:50:38.663Z,72.50
2018-12-07T13:53:07.823Z,93.83
2018-12-07T13:55:36.779Z,98.07
2018-12-07T13:58:05.703Z,100.23
2018-12-07T14:00:35.120Z,96.20
2018-12-07T14:03:03.847Z,105.47
2018-12-07T14:05:32.815Z,100.93
2018-12-07T14:08:01.576Z,78.87
2018-12-07T14:10:30.390Z,71.03
2018-12-07T14:12:59.345Z,107.60
2018-12-07T14:15:27.941Z,108.97
2018-12-07T14:17:56.585Z,100.63
2018-12-07T14:20:25.287Z,110.17
2018-12-07T14:22:55.005Z,111.63
2018-12-07T14:25:23.642Z,107.67
2018-12-07T14:27:52.277Z,81.33
2018-12-07T14:30:21.628Z,115.97
2018-12-07T14:32:50.231Z,112.40
2018-12-07T14:35:18.952Z,111.33
2018-12-07T14:37:47.746Z,116.43
2018-12-07T14:40:16.611Z,114.33
2018-12-07T14:42:45.340Z,115.67
2018-12-07T14:45:14.300Z,76.47
2018-12-07T14:47:43.466Z,113.90
2018-12-07T14:50:12.359Z,116.77
2018-12-07T14:52:41.274Z,78.53
2018-12-07T14:55:09.924Z,106.17
2018-12-07T14:57:38.643Z,113.20
2018-12-07T15:00:08.606Z,115.50
2018-12-07T15:02:37.177Z,81.57
2018-12-07T15:05:06.452Z,118.63
2018-12-07T15:07:35.474Z,117.93
2018-12-07T15:10:05.060Z,75.13
2018-12-07T15:12:33.944Z,81.90
2018-12-07T15:15:02.718Z,120.60
2018-12-07T15:17:31.551Z,121.70
2018-12-07T15:20:00.278Z,77.80
2018-12-07T15:22:28.976Z,123.53
2018-12-07T15:24:57.614Z,122.77
2018-12-07T15:27:26.330Z,118.80
2018-12-07T15:29:55.925Z,80.77
2018-12-07T15:32:25.009Z,123.93
2018-12-07T15:34:53.635Z,120.00
2018-12-07T15:37:22.350Z,96.87
2018-12-07T15:39:50.961Z,119.17
2018-12-07T15:42:19.597Z,125.97
2018-12-07T15:47:24.918Z,123.97
2018-12-07T15:49:53.566Z,125.17
2018-12-07T15:52:22.150Z,127.53
2018-12-07T15:54:50.914Z,118.43
2018-12-07T15:57:19.587Z,122.90
2018-12-07T15:59:48.299Z,128.40
2018-12-07T16:02:16.948Z,128.80
2018-12-07T16:04:45.601Z,124.03
2018-12-07T16:07:14.164Z,133.93
2018-12-07T16:09:43.009Z,131.53
2018-12-07T16:12:11.792Z,130.00
2018-12-07T16:14:40.436Z,124.50
2018-12-07T16:17:09.056Z,136.57
2018-12-07T16:19:37.744Z,136.77
2018-12-07T16:22:06.431Z,132.67
2018-12-07T16:24:35.629Z,136.60
2018-12-07T16:27:04.308Z,131.10
2018-12-07T16:29:33.301Z,133.30
2018-12-07T16:32:02.459Z,131.90
2018-12-07T16:34:31.351Z,131.73
2018-12-07T16:37:00.117Z,129.90
2018-12-07T16:39:28.923Z,129.27
2018-12-07T16:44:31.946Z,126.73
2018-12-07T16:47:00.961Z,124.83
2018-12-07T16:49:29.569Z,123.50
2018-12-07T16:51:58.242Z,123.00
2018-12-07T16:54:26.894Z,125.27
2018-12-07T16:56:55.868Z,131.57
2018-12-07T16:59:24.675Z,132.30
2018-12-07T17:01:53.606Z,129.40
2018-12-07T17:04:22.239Z,133.33
2018-12-07T17:06:50.898Z,129.97
2018-12-07T17:09:19.690Z,130.60
2018-12-07T17:11:48.677Z,128.87
2018-12-07T17:14:17.815Z,128.90
2018-12-07T17:16:46.533Z,126.57
2018-12-07T17:19:15.222Z,128.57
2018-12-07T17:21:44.223Z,130.07
2018-12-07T17:24:12.610Z,129.17
2018-12-07T17:26:41.117Z,129.83
2018-12-07T17:29:09.558Z,132.57
2018-12-07T17:31:37.855Z,130.53
2018-12-07T17:34:06.192Z,127.97
2018-12-07T17:36:35.638Z,126.50
2018-12-07T17:39:06.281Z,128.10
2018-12-07T17:41:34.815Z,127.13
2018-12-07T17:44:03.543Z,129.57
2018-12-07T17:46:32.168Z,126.23
2018-12-07T17:49:00.883Z,130.03
2018-12-07T17:51:29.911Z,134.27
2018-12-07T17:53:58.694Z,132.50
2018-12-07T17:56:27.383Z,130.43
2018-12-07T17:58:56.463Z,131.57
2018-12-07T18:01:25.292Z,127.40
2018-12-07T18:03:53.990Z,127.37
2018-12-07T18:06:22.595Z,128.40
2018-12-07T18:08:51.489Z,126.53
2018-12-07T18:11:20.169Z,127.63
2018-12-07T18:13:48.582Z,126.60
2018-12-07T18:16:17.123Z,127.40
2018-12-07T18:18:45.457Z,129.77
2018-12-07T18:21:14.105Z,131.40
2018-12-07T18:23:42.528Z,129.37
2018-12-07T18:26:11.334Z,129.87
2018-12-07T18:28:39.880Z,134.23
2018-12-07T18:31:08.198Z,132.03
2018-12-07T18:33:36.454Z,130.17
2018-12-07T18:36:05.117Z,131.10
2018-12-07T18:38:33.901Z,133.13
2018-12-07T18:41:02.265Z,129.37
2018-12-07T18:43:30.644Z,127.87
2018-12-07T18:45:58.900Z,127.67
2018-12-07T18:48:27.161Z,120.40
2018-12-07T18:50:55.931Z,118.07
2018-12-07T18:53:24.273Z,116.33
2018-12-07T18:55:52.973Z,116.93
2018-12-07T18:58:21.617Z,117.40
2018-12-07T19:00:49.925Z,117.27
2018-12-07T19:03:18.296Z,118.67
2018-12-07T19:05:46.586Z,114.07
2018-12-07T19:08:14.803Z,115.07
2018-12-07T19:10:43.325Z,116.57
2018-12-07T19:13:11.769Z,116.63
2018-12-07T19:15:40.275Z,118.10
2018-12-07T19:18:08.857Z,122.77
2018-12-07T19:20:37.711Z,123.23
2018-12-07T19:23:06.483Z,120.13
2018-12-07T19:25:35.303Z,120.47
2018-12-07T19:28:03.997Z,120.77
2018-12-07T19:30:32.569Z,118.30
2018-12-07T19:33:01.241Z,118.23
2018-12-07T19:35:30.043Z,117.50
2018-12-07T19:37:58.675Z,116.43
2018-12-07T19:40:27.968Z,111.30
2018-12-07T19:42:56.659Z,107.40
2018-12-07T19:45:25.263Z,110.50
2018-12-07T19:47:54.038Z,107.97
2018-12-07T19:50:22.943Z,106.37
2018-12-07T19:52:51.775Z,99.90
2018-12-07T19:55:20.741Z,105.67
2018-12-07T19:57:49.449Z,102.73
2018-12-07T20:00:18.217Z,101.23
2018-12-07T20:02:48.116Z,103.00
2018-12-07T20:05:19.452Z,100.27
2018-12-07T20:07:48.235Z,100.93
2018-12-07T20:10:16.975Z,100.80
2018-12-07T20:12:45.794Z,96.40
2018-12-07T20:15:14.480Z,100.37
2018-12-07T20:17:43.088Z,99.27
2018-12-07T20:20:11.660Z,99.43
2018-12-07T20:22:40.276Z,97.50
2018-12-07T20:25:09.037Z,98.27
2018-12-07T20:27:38.086Z,102.43
2018-12-07T20:30:08.240Z,102.33
2018-12-07T20:32:37.114Z,102.83
2018-12-07T20:35:06.138Z,96.57
2018-12-07T20:37:35.604Z,94.27
2018-12-07T20:40:04.666Z,97.57
2018-12-07T20:42:33.747Z,93.43
2018-12-07T20:45:02.360Z,94.70
2018-12-07T20:47:30.979Z,97.97
2018-12-07T20:49:59.668Z,94.77
2018-12-07T20:52:28.536Z,90.63
2018-12-07T20:54:57.487Z,90.67
2018-12-07T20:57:26.343Z,90.23
2018-12-07T20:59:55.076Z,88.80
2018-12-07T21:02:23.875Z,87.43
2018-12-07T21:04:54.397Z,87.43
2018-12-07T21:09:35.231Z,88.87
2018-12-07T21:13:29.742Z,83.77
2018-12-07T21:16:05.954Z,83.73
2018-12-07T21:18:35.005Z,83.17
2018-12-07T21:21:03.622Z,81.50
2018-12-07T21:23:32.308Z,82.73
2018-12-07T21:26:01.468Z,83.70
2018-12-07T21:28:30.104Z,79.70
2018-12-07T21:31:02.365Z,83.30
2018-12-07T21:34:14.050Z,84.57
2018-12-07T21:36:45.115Z,86.70
2018-12-07T21:39:24.165Z,83.33
2018-12-07T21:41:53.276Z,88.20
2018-12-07T21:44:22.175Z,85.00
2018-12-07T21:46:50.958Z,85.73
2018-12-07T21:49:19.607Z,90.70
2018-12-07T21:52:01.227Z,92.83
2018-12-07T21:54:29.908Z,91.80
2018-12-07T21:56:58.412Z,90.93
2018-12-07T21:59:27.086Z,92.30
2018-12-07T22:01:55.895Z,92.73
2018-12-07T22:04:24.901Z,93.53
2018-12-07T22:06:53.619Z,94.03
2018-12-07T22:09:22.254Z,94.47
2018-12-07T22:11:51.022Z,92.67
2018-12-07T22:14:19.744Z,93.40
2018-12-07T22:16:48.539Z,88.90
2018-12-07T22:19:17.349Z,89.73
2018-12-07T22:21:46.702Z,91.10
2018-12-07T22:24:15.743Z,93.87
2018-12-07T22:26:44.342Z,93.23
2018-12-07T22:29:13.327Z,90.47
2018-12-07T22:31:41.947Z,89.80
2018-12-07T22:34:10.595Z,89.53
2018-12-07T22:36:39.286Z,83.27
2018-12-07T22:39:08.908Z,85.33
2018-12-07T22:41:37.653Z,87.00
2018-12-07T22:44:06.176Z,83.77
2018-12-07T22:46:35.243Z,82.53
2018-12-07T22:49:03.816Z,82.80
2018-12-07T22:51:32.348Z,82.40
2018-12-07T22:54:01.020Z,84.10
2018-12-07T22:56:29.639Z,86.30
2018-12-07T22:58:58.118Z,86.70
2018-12-07T23:01:26.730Z,84.53
2018-12-07T23:03:55.394Z,85.90
2018-12-07T23:06:24.246Z,86.37
2018-12-07T23:08:52.805Z,88.80
2018-12-07T23:11:21.338Z,87.77
2018-12-07T23:13:49.823Z,89.30
2018-12-07T23:16:18.331Z,86.97
2018-12-07T23:18:46.891Z,89.63
2018-12-07T23:21:15.412Z,88.83
2018-12-07T23:23:43.994Z,88.57
2018-12-07T23:26:12.522Z,90.40
2018-12-07T23:28:41.092Z,89.53
2018-12-07T23:31:09.932Z,88.67
2018-12-07T23:33:38.412Z,91.97
2018-12-07T23:36:07.051Z,93.80
2018-12-07T23:38:35.556Z,93.87
2018-12-07T23:41:04.107Z,96.67
2018-12-07T23:43:32.884Z,96.53
2018-12-07T23:46:01.432Z,98.90
2018-12-07T23:48:30.402Z,100.13
2018-12-07T23:50:58.880Z,100.10
2018-12-07T23:53:27.416Z,102.83
2018-12-07T23:55:55.993Z,104.07
2018-12-07T23:58:24.457Z,105.43
