createdAt,value
2023-03-03T00:04:17.168Z,75.40
2023-03-03T00:09:20.443Z,76.00
2023-03-03T00:14:32.239Z,77.70
2023-03-03T00:19:40.128Z,87.30
2023-03-03T00:24:43.871Z,81.70
2023-03-03T00:29:51.269Z,81.50
2023-03-03T00:35:06.287Z,91.00
2023-03-03T00:40:28.114Z,87.10
2023-03-03T00:45:39.110Z,83.90
2023-03-03T00:50:43.962Z,96.50
2023-03-03T00:55:49.115Z,88.80
2023-03-03T01:00:54.973Z,90.00
2023-03-03T01:06:01.814Z,89.20
2023-03-03T01:11:10.858Z,82.80
2023-03-03T01:16:14.934Z,88.20
2023-03-03T01:21:18.501Z,92.10
2023-03-03T01:26:21.994Z,91.00
2023-03-03T01:31:25.484Z,93.20
2023-03-03T01:36:29.609Z,95.50
2023-03-03T01:41:33.762Z,94.20
2023-03-03T01:46:40.464Z,89.30
2023-03-03T01:51:58.531Z,89.20
2023-03-03T01:57:07.146Z,88.40
2023-03-03T02:02:10.790Z,87.20
2023-03-03T02:07:16.472Z,88.40
2023-03-03T02:12:22.847Z,87.40
2023-03-03T02:17:26.469Z,91.00
2023-03-03T02:22:51.164Z,79.10
2023-03-03T02:27:54.715Z,89.50
2023-03-03T02:32:57.865Z,83.20
2023-03-03T02:38:27.950Z,82.80
2023-03-03T02:43:46.362Z,88.40
2023-03-03T02:48:49.729Z,79.60
2023-03-03T02:53:53.315Z,78.30
2023-03-03T02:58:57.126Z,79.40
2023-03-03T03:04:00.416Z,79.30
2023-03-03T03:09:06.494Z,77.70
2023-03-03T03:19:15.221Z,71.80
2023-03-03T03:24:19.454Z,69.10
2023-03-03T03:29:28.789Z,79.80
2023-03-03T03:34:32.346Z,84.70
2023-03-03T03:39:36.802Z,79.10
2023-03-03T03:44:40.320Z,82.60
2023-03-03T03:49:43.523Z,78.20
2023-03-03T03:54:46.791Z,85.10
2023-03-03T03:59:50.578Z,82.60
2023-03-03T04:04:54.451Z,80.90
2023-03-03T04:09:57.744Z,72.90
2023-03-03T04:15:01.046Z,77.60
2023-03-03T04:20:07.123Z,73.10
2023-03-03T04:25:14.621Z,79.60
2023-03-03T04:30:19.027Z,76.10
2023-03-03T04:35:24.168Z,70.10
2023-03-03T04:40:28.220Z,120.10
2023-03-03T04:45:31.682Z,76.00
2023-03-03T04:50:35.575Z,77.70
2023-03-03T04:55:39.907Z,74.00
2023-03-03T05:00:43.393Z,75.60
2023-03-03T05:05:48.045Z,79.30
2023-03-03T05:10:55.461Z,79.10
2023-03-03T05:15:58.862Z,83.80
2023-03-03T05:21:02.368Z,89.50
2023-03-03T05:26:05.839Z,72.30
2023-03-03T05:31:09.186Z,77.20
2023-03-03T05:36:12.365Z,77.70
2023-03-03T05:41:15.496Z,76.10
2023-03-03T05:46:19.574Z,70.50
2023-03-03T05:51:22.960Z,71.40
2023-03-03T05:56:26.388Z,73.80
2023-03-03T06:01:29.904Z,62.60
2023-03-03T06:06:33.134Z,59.40
2023-03-03T06:11:37.781Z,56.10
2023-03-03T06:16:41.021Z,58.00
2023-03-03T06:21:44.333Z,60.00
2023-03-03T06:26:48.552Z,58.20
2023-03-03T06:31:52.495Z,57.60
2023-03-03T06:36:57.142Z,58.20
2023-03-03T06:42:00.340Z,62.40
2023-03-03T06:47:04.012Z,61.10
2023-03-03T06:52:23.170Z,61.40
2023-03-03T06:57:34.704Z,59.00
2023-03-03T07:02:37.984Z,59.90
2023-03-03T07:07:41.318Z,66.80
2023-03-03T07:12:44.658Z,77.40
2023-03-03T07:17:58.490Z,76.20
2023-03-03T07:23:14.667Z,81.50
2023-03-03T07:28:25.795Z,82.90
2023-03-03T07:33:38.347Z,75.10
2023-03-03T07:38:48.707Z,76.10
2023-03-03T07:44:05.589Z,72.80
2023-03-03T07:49:32.273Z,79.10
2023-03-03T07:54:38.522Z,90.80
2023-03-03T07:59:49.486Z,94.20
2023-03-03T08:04:53.193Z,88.30
2023-03-03T08:10:00.759Z,94.30
2023-03-03T08:15:23.724Z,92.90
2023-03-03T08:20:43.759Z,90.60
2023-03-03T08:25:48.602Z,90.80
2023-03-03T08:31:02.588Z,89.00
2023-03-03T08:36:13.268Z,84.30
2023-03-03T08:41:16.912Z,75.50
2023-03-03T08:46:20.363Z,71.60
2023-03-03T08:51:23.763Z,74.50
2023-03-03T08:56:27.668Z,75.90
2023-03-03T09:01:32.916Z,76.70
2023-03-03T09:06:36.512Z,86.20
2023-03-03T09:11:40.224Z,82.70
2023-03-03T09:16:52.506Z,84.70
2023-03-03T09:22:02.338Z,82.80
2023-03-03T09:27:33.399Z,79.60
2023-03-03T09:32:40.107Z,88.10
2023-03-03T09:37:44.741Z,81.10
2023-03-03T09:43:04.332Z,86.40
2023-03-03T09:48:30.743Z,110.40
2023-03-03T09:53:36.680Z,89.90
2023-03-03T09:59:01.613Z,82.60
2023-03-03T10:04:43.054Z,91.70
2023-03-03T10:09:55.385Z,83.10
2023-03-03T10:15:50.103Z,81.40
2023-03-03T10:21:22.260Z,81.40
2023-03-03T10:26:45.716Z,94.40
2023-03-03T10:32:01.413Z,87.90
2023-03-03T10:37:16.869Z,76.40
2023-03-03T10:42:43.490Z,82.00
2023-03-03T10:48:18.718Z,83.90
2023-03-03T10:53:33.254Z,97.90
2023-03-03T10:58:42.684Z,100.40
2023-03-03T11:04:21.745Z,80.30
2023-03-03T11:09:38.006Z,83.20
2023-03-03T11:20:29.174Z,53.30
2023-03-03T11:25:35.489Z,53.90
2023-03-03T11:31:08.455Z,50.80
2023-03-03T11:36:20.902Z,56.40
2023-03-03T11:41:32.482Z,57.30
2023-03-03T11:46:46.761Z,51.10
2023-03-03T11:52:09.322Z,57.30
2023-03-03T11:57:12.842Z,49.60
2023-03-03T12:02:28.714Z,54.60
2023-03-03T12:07:47.910Z,55.90
2023-03-03T12:13:17.045Z,59.20
2023-03-03T12:19:03.247Z,61.20
2023-03-03T12:24:25.276Z,62.60
2023-03-03T12:29:31.262Z,65.80
2023-03-03T12:34:42.060Z,63.60
2023-03-03T12:39:51.350Z,63.30
2023-03-03T12:45:01.138Z,58.60
2023-03-03T12:50:10.501Z,58.80
2023-03-03T12:55:35.083Z,61.30
2023-03-03T13:01:16.516Z,59.90
2023-03-03T13:06:42.542Z,56.90
2023-03-03T13:12:16.146Z,51.50
2023-03-03T13:17:27.152Z,51.00
2023-03-03T13:22:50.617Z,51.20
2023-03-03T13:28:11.986Z,43.30
2023-03-03T13:33:18.998Z,45.40
2023-03-03T13:38:42.861Z,46.50
2023-03-03T13:44:09.836Z,44.00
2023-03-03T13:49:28.160Z,171.20
2023-03-03T13:54:49.417Z,44.50
2023-03-03T14:00:07.804Z,44.90
2023-03-03T14:05:28.810Z,52.40
2023-03-03T14:10:38.322Z,49.60
2023-03-03T14:15:47.530Z,40.60
2023-03-03T14:20:57.226Z,44.60
2023-03-03T14:26:11.788Z,48.30
2023-03-03T14:31:24.484Z,41.70
2023-03-03T14:36:35.924Z,42.40
2023-03-03T14:41:42.278Z,41.90
2023-03-03T14:46:45.931Z,45.20
2023-03-03T14:51:50.620Z,42.00
2023-03-03T14:57:12.370Z,106.20
2023-03-03T15:02:19.260Z,45.40
2023-03-03T15:07:26.599Z,45.80
2023-03-03T15:12:32.880Z,45.90
2023-03-03T15:17:44.706Z,37.30
2023-03-03T15:22:53.519Z,42.40
2023-03-03T15:28:18.118Z,45.60
2023-03-03T15:33:39.536Z,44.50
2023-03-03T15:38:49.336Z,45.90
2023-03-03T15:44:13.257Z,41.30
2023-03-03T15:49:48.421Z,47.10
2023-03-03T15:54:54.381Z,44.60
2023-03-03T16:05:16.824Z,35.60
2023-03-03T16:10:54.904Z,43.40
2023-03-03T16:16:25.604Z,39.30
2023-03-03T16:21:55.349Z,41.30
2023-03-03T16:27:15.960Z,44.50
2023-03-03T16:32:50.958Z,39.50
2023-03-03T16:38:10.278Z,39.10
2023-03-03T16:43:51.444Z,43.80
2023-03-03T16:49:26.941Z,43.50
2023-03-03T16:54:59.830Z,46.70
2023-03-03T17:00:18.793Z,43.00
2023-03-03T17:05:48.045Z,42.00
2023-03-03T17:10:53.672Z,38.70
2023-03-03T17:16:18.534Z,43.30
2023-03-03T17:21:27.930Z,37.00
2023-03-03T17:26:44.360Z,41.00
2023-03-03T17:32:12.686Z,34.80
2023-03-03T17:37:42.948Z,39.40
2023-03-03T17:42:58.103Z,44.00
2023-03-03T17:48:13.709Z,42.20
2023-03-03T17:53:35.590Z,46.40
2023-03-03T17:58:57.452Z,46.90
2023-03-03T18:04:12.947Z,51.20
2023-03-03T18:09:22.136Z,46.40
2023-03-03T18:14:31.601Z,50.30
2023-03-03T18:20:06.283Z,55.00
2023-03-03T18:25:13.096Z,51.30
2023-03-03T18:30:24.903Z,57.80
2023-03-03T18:35:34.162Z,51.20
2023-03-03T18:40:51.036Z,53.20
2023-03-03T18:45:56.046Z,49.40
2023-03-03T18:50:59.810Z,51.60
2023-03-03T18:56:11.177Z,48.90
2023-03-03T19:01:44.195Z,53.10
2023-03-03T19:06:56.475Z,53.80
2023-03-03T19:11:59.932Z,53.40
2023-03-03T19:17:18.538Z,50.40
2023-03-03T19:22:29.972Z,53.30
2023-03-03T19:27:37.330Z,49.30
2023-03-03T19:33:00.292Z,50.30
2023-03-03T19:38:20.601Z,48.90
2023-03-03T19:43:35.496Z,50.20
2023-03-03T19:48:44.871Z,50.70
2023-03-03T19:53:53.957Z,52.20
2023-03-03T19:59:20.807Z,48.50
2023-03-03T20:04:52.475Z,47.30
2023-03-03T20:10:01.452Z,46.20
2023-03-03T20:15:24.284Z,45.30
2023-03-03T20:20:49.238Z,47.90
2023-03-03T20:25:56.780Z,47.50
2023-03-03T20:31:09.945Z,44.80
2023-03-03T20:36:20.187Z,38.70
2023-03-03T20:41:35.223Z,45.50
2023-03-03T20:47:01.748Z,46.20
2023-03-03T20:52:31.692Z,42.00
2023-03-03T20:57:48.022Z,42.30
2023-03-03T21:03:00.533Z,54.00
2023-03-03T21:08:05.663Z,47.60
2023-03-03T21:13:37.417Z,51.30
2023-03-03T21:18:40.776Z,42.90
2023-03-03T21:23:44.045Z,52.50
2023-03-03T21:29:03.448Z,55.80
2023-03-03T21:34:22.470Z,54.70
2023-03-03T21:39:26.043Z,51.80
2023-03-03T21:44:50.632Z,49.40
2023-03-03T21:49:54.008Z,55.20
2023-03-03T21:54:57.345Z,53.90
2023-03-03T22:00:00.749Z,64.80
2023-03-03T22:05:07.541Z,60.00
2023-03-03T22:10:11.477Z,64.10
2023-03-03T22:15:14.874Z,70.10
2023-03-03T22:20:18.134Z,67.40
2023-03-03T22:25:21.278Z,74.80
2023-03-03T22:30:24.563Z,60.50
2023-03-03T22:35:27.717Z,62.20
2023-03-03T22:40:32.154Z,65.50
2023-03-03T22:45:35.431Z,63.10
2023-03-03T22:50:40.472Z,66.50
2023-03-03T22:55:43.776Z,74.60
2023-03-03T23:00:48.610Z,68.30
2023-03-03T23:05:52.198Z,76.80
2023-03-03T23:10:55.702Z,73.50
2023-03-03T23:16:00.466Z,74.70
2023-03-03T23:21:04.232Z,75.10
2023-03-03T23:26:08.110Z,70.00
2023-03-03T23:31:11.571Z,74.00
2023-03-03T23:36:18.069Z,68.20
2023-03-03T23:41:21.440Z,63.40
2023-03-03T23:46:24.769Z,63.60
2023-03-03T23:51:27.933Z,68.40
2023-03-03T23:56:31.333Z,66.60
