createdAt,value
2022-08-23T00:02:29.062Z,4.82
2022-08-23T00:05:09.185Z,4.60
2022-08-23T00:07:41.910Z,4.82
2022-08-23T00:10:15.075Z,4.80
2022-08-23T00:12:46.386Z,3.97
2022-08-23T00:15:18.316Z,4.45
2022-08-23T00:17:47.846Z,4.03
2022-08-23T00:20:20.356Z,3.90
2022-08-23T00:22:49.285Z,3.83
2022-08-23T00:25:18.882Z,3.78
2022-08-23T00:27:50.168Z,4.00
2022-08-23T00:30:20.358Z,3.78
2022-08-23T00:32:51.681Z,4.43
2022-08-23T00:35:28.465Z,4.82
2022-08-23T00:38:32.372Z,4.62
2022-08-23T00:40:52.820Z,5.53
2022-08-23T00:43:50.792Z,6.12
2022-08-23T00:46:52.868Z,6.45
2022-08-23T00:49:22.016Z,6.35
2022-08-23T00:52:01.887Z,6.30
2022-08-23T00:54:32.090Z,6.57
2022-08-23T00:57:06.105Z,6.95
2022-08-23T00:59:37.246Z,7.03
2022-08-23T01:02:09.443Z,7.40
2022-08-23T01:04:41.226Z,6.65
2022-08-23T01:07:16.092Z,7.07
2022-08-23T01:09:45.156Z,7.40
2022-08-23T01:12:22.003Z,8.25
2022-08-23T01:15:16.517Z,7.78
2022-08-23T01:17:49.904Z,7.50
2022-08-23T01:20:22.504Z,7.53
2022-08-23T01:23:17.112Z,7.75
2022-08-23T01:25:45.166Z,8.23
2022-08-23T01:28:14.364Z,8.13
2022-08-23T01:30:46.946Z,8.18
2022-08-23T01:33:18.506Z,8.25
2022-08-23T01:35:53.830Z,8.73
2022-08-23T01:38:23.870Z,8.90
2022-08-23T01:40:52.978Z,7.87
2022-08-23T01:43:23.849Z,8.70
2022-08-23T01:45:52.691Z,7.82
2022-08-23T01:48:22.752Z,8.80
2022-08-23T01:50:52.297Z,9.18
2022-08-23T01:53:20.525Z,8.43
2022-08-23T01:55:49.139Z,8.52
2022-08-23T01:58:18.861Z,8.75
2022-08-23T02:00:47.326Z,9.13
2022-08-23T02:03:18.872Z,9.70
2022-08-23T02:05:46.757Z,9.15
2022-08-23T02:08:33.485Z,8.88
2022-08-23T02:11:08.970Z,8.63
2022-08-23T02:13:37.575Z,8.82
2022-08-23T02:16:08.392Z,9.27
2022-08-23T02:18:37.304Z,8.85
2022-08-23T02:23:36.185Z,9.32
2022-08-23T02:26:07.745Z,9.48
2022-08-23T02:28:38.124Z,8.77
2022-08-23T02:31:09.649Z,9.25
2022-08-23T02:36:31.329Z,9.43
2022-08-23T02:39:00.996Z,8.90
2022-08-23T02:41:33.347Z,9.00
2022-08-23T02:44:04.712Z,10.02
2022-08-23T02:46:34.104Z,9.45
2022-08-23T02:49:02.360Z,9.35
2022-08-23T02:51:31.180Z,9.27
2022-08-23T02:53:59.606Z,9.20
2022-08-23T02:56:27.510Z,8.60
2022-08-23T02:59:00.390Z,9.68
2022-08-23T03:01:35.913Z,9.95
2022-08-23T03:04:06.813Z,9.80
2022-08-23T03:06:35.782Z,9.10
2022-08-23T03:09:05.826Z,9.35
2022-08-23T03:11:34.676Z,9.50
2022-08-23T03:14:05.641Z,9.35
2022-08-23T03:16:36.392Z,8.70
2022-08-23T03:19:04.829Z,9.63
2022-08-23T03:21:32.879Z,8.65
2022-08-23T03:24:08.044Z,9.75
2022-08-23T03:26:43.674Z,9.20
2022-08-23T03:29:12.389Z,8.60
2022-08-23T03:31:42.978Z,8.48
2022-08-23T03:34:12.576Z,8.45
2022-08-23T03:39:12.377Z,8.32
2022-08-23T03:41:44.248Z,8.95
2022-08-23T03:44:17.062Z,8.52
2022-08-23T03:46:48.699Z,9.07
2022-08-23T03:49:17.892Z,10.55
2022-08-23T03:51:50.263Z,9.20
2022-08-23T03:54:20.625Z,9.25
2022-08-23T03:56:55.264Z,9.52
2022-08-23T03:59:24.176Z,10.00
2022-08-23T04:01:52.285Z,10.65
2022-08-23T04:04:21.619Z,10.63
2022-08-23T04:06:51.702Z,11.57
2022-08-23T04:09:22.803Z,11.02
2022-08-23T04:11:52.361Z,12.23
2022-08-23T04:14:23.524Z,11.40
2022-08-23T04:16:51.879Z,10.48
2022-08-23T04:19:23.782Z,12.35
2022-08-23T04:21:54.306Z,12.25
2022-08-23T04:24:23.516Z,10.63
2022-08-23T04:26:54.477Z,11.35
2022-08-23T04:32:05.573Z,11.68
2022-08-23T04:34:40.057Z,12.63
2022-08-23T04:37:10.502Z,11.63
2022-08-23T04:39:58.111Z,10.18
2022-08-23T04:42:30.317Z,10.70
2022-08-23T04:45:01.549Z,10.05
2022-08-23T04:47:30.186Z,11.18
2022-08-23T04:50:00.573Z,10.10
2022-08-23T04:52:29.599Z,9.80
2022-08-23T04:55:00.573Z,9.70
2022-08-23T04:57:35.043Z,9.90
2022-08-23T05:00:04.552Z,9.15
2022-08-23T05:02:34.520Z,9.80
2022-08-23T05:05:02.987Z,9.13
2022-08-23T05:07:42.201Z,9.85
2022-08-23T05:10:13.632Z,8.63
2022-08-23T05:12:45.481Z,9.20
2022-08-23T05:15:16.002Z,8.73
2022-08-23T05:17:44.703Z,8.95
2022-08-23T05:20:13.306Z,8.50
2022-08-23T05:22:43.205Z,8.80
2022-08-23T05:25:13.217Z,8.07
2022-08-23T05:27:41.149Z,8.85
2022-08-23T05:30:14.444Z,8.30
2022-08-23T05:32:49.487Z,8.55
2022-08-23T05:35:22.500Z,8.93
2022-08-23T05:37:55.710Z,8.68
2022-08-23T05:40:27.384Z,7.65
2022-08-23T05:42:58.194Z,9.48
2022-08-23T05:45:26.231Z,9.15
2022-08-23T05:47:55.867Z,8.25
2022-08-23T05:50:24.183Z,8.52
2022-08-23T05:52:52.236Z,8.88
2022-08-23T05:55:34.534Z,8.82
2022-08-23T05:58:05.624Z,8.50
2022-08-23T06:00:37.837Z,9.80
2022-08-23T06:03:14.812Z,8.90
2022-08-23T06:05:44.066Z,8.85
2022-08-23T06:08:12.704Z,8.77
2022-08-23T06:10:42.583Z,8.30
2022-08-23T06:13:12.083Z,8.98
2022-08-23T06:15:45.101Z,9.93
2022-08-23T06:18:14.554Z,9.40
2022-08-23T06:20:42.618Z,9.15
2022-08-23T06:23:12.061Z,9.70
2022-08-23T06:25:40.891Z,8.52
2022-08-23T06:28:09.568Z,10.43
2022-08-23T06:30:40.002Z,10.20
2022-08-23T06:33:10.289Z,9.85
2022-08-23T06:35:41.756Z,10.18
2022-08-23T06:38:10.447Z,10.77
2022-08-23T06:40:42.615Z,10.02
2022-08-23T06:43:12.330Z,10.32
2022-08-23T06:45:44.070Z,9.65
2022-08-23T06:48:21.138Z,10.43
2022-08-23T06:50:49.616Z,9.68
2022-08-23T06:53:22.849Z,9.57
2022-08-23T06:55:51.012Z,8.68
2022-08-23T06:58:21.179Z,10.48
2022-08-23T07:00:54.253Z,9.77
2022-08-23T07:03:26.695Z,9.68
2022-08-23T07:05:56.803Z,10.50
2022-08-23T07:08:24.978Z,9.93
2022-08-23T07:10:57.168Z,12.00
2022-08-23T07:13:25.969Z,11.32
2022-08-23T07:16:01.238Z,10.43
2022-08-23T07:18:30.555Z,11.27
2022-08-23T07:21:00.291Z,10.77
2022-08-23T07:23:28.280Z,10.23
2022-08-23T07:25:56.811Z,10.68
2022-08-23T07:28:25.912Z,11.12
2022-08-23T07:30:55.405Z,11.40
2022-08-23T07:33:24.131Z,10.02
2022-08-23T07:35:54.668Z,9.93
2022-08-23T07:38:30.537Z,10.05
2022-08-23T07:41:00.607Z,9.65
2022-08-23T07:43:32.279Z,10.63
2022-08-23T07:46:04.395Z,9.70
2022-08-23T07:48:52.890Z,9.65
2022-08-23T07:51:22.141Z,8.95
2022-08-23T07:53:51.214Z,9.32
2022-08-23T07:56:21.160Z,9.88
2022-08-23T07:58:53.756Z,9.50
2022-08-23T08:01:24.493Z,9.32
2022-08-23T08:03:55.587Z,8.85
2022-08-23T08:06:27.749Z,8.73
2022-08-23T08:08:56.980Z,8.10
2022-08-23T08:11:34.297Z,7.32
2022-08-23T08:14:08.746Z,7.18
2022-08-23T08:16:40.488Z,7.93
2022-08-23T08:19:12.072Z,8.10
2022-08-23T08:21:46.178Z,8.02
2022-08-23T08:24:16.668Z,8.38
2022-08-23T08:26:45.519Z,7.53
2022-08-23T08:29:14.219Z,8.02
2022-08-23T08:31:44.410Z,6.57
2022-08-23T08:34:13.486Z,7.40
2022-08-23T08:36:43.536Z,8.10
2022-08-23T08:39:18.946Z,6.03
2022-08-23T08:42:04.018Z,7.50
2022-08-23T08:44:42.977Z,7.28
2022-08-23T08:47:18.773Z,6.75
2022-08-23T08:50:06.831Z,7.00
2022-08-23T08:52:44.202Z,6.87
2022-08-23T08:55:23.228Z,7.10
2022-08-23T08:57:55.753Z,7.35
2022-08-23T09:00:29.113Z,8.52
2022-08-23T09:05:34.524Z,7.95
2022-08-23T09:08:08.524Z,8.32
2022-08-23T09:10:47.467Z,7.22
2022-08-23T09:13:31.616Z,7.05
2022-08-23T09:16:05.919Z,8.52
2022-08-23T09:18:35.517Z,8.35
2022-08-23T09:21:06.879Z,9.55
2022-08-23T09:23:39.181Z,7.90
2022-08-23T09:26:24.631Z,7.57
2022-08-23T09:28:59.858Z,8.02
2022-08-23T09:31:49.062Z,7.25
2022-08-23T09:34:24.846Z,9.20
2022-08-23T09:37:06.638Z,7.70
2022-08-23T09:39:37.050Z,7.65
2022-08-23T09:42:10.651Z,8.00
2022-08-23T09:44:41.404Z,6.53
2022-08-23T09:49:38.199Z,7.05
2022-08-23T09:52:24.875Z,7.95
2022-08-23T09:55:00.079Z,6.85
2022-08-23T09:57:30.061Z,6.18
2022-08-23T10:00:23.444Z,6.40
2022-08-23T10:02:57.630Z,6.55
2022-08-23T10:05:40.041Z,5.43
2022-08-23T10:08:10.894Z,5.37
2022-08-23T10:10:50.715Z,5.90
2022-08-23T10:13:21.721Z,6.83
2022-08-23T10:15:58.941Z,5.70
2022-08-23T10:18:36.161Z,6.18
2022-08-23T10:21:27.498Z,5.87
2022-08-23T10:24:12.034Z,6.05
2022-08-23T10:26:51.605Z,5.97
2022-08-23T10:29:38.604Z,5.60
2022-08-23T10:32:35.022Z,5.70
2022-08-23T10:35:23.006Z,5.62
2022-08-23T10:37:54.552Z,5.12
2022-08-23T10:40:34.996Z,4.97
2022-08-23T10:43:30.896Z,5.78
2022-08-23T10:46:02.953Z,4.57
2022-08-23T10:48:38.457Z,5.05
2022-08-23T10:51:22.572Z,5.90
2022-08-23T10:54:06.450Z,5.95
2022-08-23T10:56:36.306Z,5.68
2022-08-23T10:59:17.351Z,5.97
2022-08-23T11:02:01.639Z,5.65
2022-08-23T11:04:37.221Z,5.40
2022-08-23T11:07:21.101Z,4.82
2022-08-23T11:10:17.274Z,5.57
2022-08-23T11:13:13.665Z,5.68
2022-08-23T11:16:16.101Z,6.22
2022-08-23T11:18:51.313Z,5.47
2022-08-23T11:21:19.403Z,5.65
2022-08-23T11:23:59.729Z,5.80
2022-08-23T11:26:27.949Z,6.00
2022-08-23T11:29:25.123Z,5.65
2022-08-23T11:32:06.966Z,5.07
2022-08-23T11:37:20.656Z,4.45
2022-08-23T11:39:58.445Z,5.30
2022-08-23T11:42:29.706Z,5.15
2022-08-23T11:44:57.814Z,5.00
2022-08-23T11:47:40.135Z,5.28
2022-08-23T11:50:23.524Z,5.22
2022-08-23T11:53:06.748Z,6.07
2022-08-23T11:56:05.339Z,5.53
2022-08-23T11:59:13.068Z,6.18
2022-08-23T12:01:42.208Z,5.93
2022-08-23T12:04:15.271Z,6.87
2022-08-23T12:06:50.954Z,5.87
2022-08-23T12:09:22.411Z,5.47
2022-08-23T12:11:56.170Z,5.28
2022-08-23T12:14:30.828Z,5.45
2022-08-23T12:17:04.396Z,5.50
2022-08-23T12:19:40.323Z,5.07
2022-08-23T12:22:12.753Z,5.78
2022-08-23T12:24:47.129Z,5.47
2022-08-23T12:27:20.940Z,6.43
2022-08-23T12:30:12.311Z,6.15
2022-08-23T12:32:58.767Z,5.12
2022-08-23T12:35:49.283Z,5.18
2022-08-23T12:38:31.136Z,4.72
2022-08-23T12:41:14.057Z,5.00
2022-08-23T12:43:55.996Z,5.20
2022-08-23T12:46:35.938Z,5.45
2022-08-23T12:49:05.671Z,5.45
2022-08-23T12:51:41.970Z,4.68
2022-08-23T12:54:16.570Z,6.43
2022-08-23T12:56:50.528Z,4.93
2022-08-23T12:59:44.433Z,4.45
2022-08-23T13:02:19.305Z,5.15
2022-08-23T13:04:47.055Z,5.68
2022-08-23T13:07:20.293Z,5.15
2022-08-23T13:09:53.910Z,4.15
2022-08-23T13:12:24.495Z,5.28
2022-08-23T13:14:55.035Z,4.30
2022-08-23T13:17:26.390Z,4.68
2022-08-23T13:20:13.561Z,4.90
2022-08-23T13:23:17.540Z,4.50
2022-08-23T13:25:45.307Z,4.47
2022-08-23T13:28:28.296Z,4.60
2022-08-23T13:31:09.548Z,4.28
2022-08-23T13:33:42.007Z,4.25
2022-08-23T13:36:23.911Z,5.47
2022-08-23T13:38:56.557Z,4.60
2022-08-23T13:41:38.703Z,5.25
2022-08-23T13:44:28.633Z,5.15
2022-08-23T13:46:56.807Z,4.43
2022-08-23T13:49:28.858Z,5.03
2022-08-23T13:54:54.765Z,4.40
2022-08-23T13:57:31.534Z,4.40
2022-08-23T14:00:22.761Z,4.53
2022-08-23T14:03:07.854Z,4.45
2022-08-23T14:05:57.917Z,4.75
2022-08-23T14:08:28.409Z,5.25
2022-08-23T14:10:56.328Z,4.93
2022-08-23T14:13:36.185Z,4.32
2022-08-23T14:16:39.750Z,4.75
2022-08-23T14:19:16.938Z,4.37
2022-08-23T14:22:10.001Z,4.12
2022-08-23T14:24:45.662Z,4.80
2022-08-23T14:27:37.216Z,4.45
2022-08-23T14:30:23.358Z,4.72
2022-08-23T14:32:55.949Z,5.10
2022-08-23T14:41:22.737Z,4.87
2022-08-23T14:43:55.610Z,4.40
2022-08-23T14:46:24.340Z,4.47
2022-08-23T14:48:52.342Z,4.50
2022-08-23T14:51:23.425Z,4.03
2022-08-23T14:53:52.676Z,4.65
2022-08-23T14:56:21.959Z,4.22
2022-08-23T14:58:50.652Z,4.68
2022-08-23T15:01:19.479Z,4.68
2022-08-23T15:03:48.636Z,4.00
2022-08-23T15:06:19.106Z,4.28
2022-08-23T15:08:48.576Z,4.30
2022-08-23T15:14:08.105Z,5.03
2022-08-23T15:16:36.085Z,4.53
2022-08-23T15:19:04.922Z,4.12
2022-08-23T15:21:33.318Z,4.65
2022-08-23T15:24:01.222Z,4.40
2022-08-23T15:26:33.923Z,4.97
2022-08-23T15:29:05.132Z,4.20
2022-08-23T15:31:33.741Z,4.47
2022-08-23T15:34:07.344Z,4.32
2022-08-23T15:36:42.281Z,4.60
2022-08-23T15:39:13.586Z,3.80
2022-08-23T15:41:45.296Z,4.15
2022-08-23T15:44:17.270Z,3.90
2022-08-23T15:46:47.656Z,4.30
2022-08-23T15:49:17.702Z,4.82
2022-08-23T15:51:49.964Z,3.90
2022-08-23T15:54:21.776Z,4.50
2022-08-23T15:56:50.577Z,3.92
2022-08-23T15:59:19.764Z,4.37
2022-08-23T16:01:48.639Z,4.37
2022-08-23T16:04:18.922Z,4.22
2022-08-23T16:06:49.544Z,4.72
2022-08-23T16:09:22.353Z,4.20
2022-08-23T16:11:51.397Z,4.70
2022-08-23T16:14:20.181Z,4.60
2022-08-23T16:16:48.567Z,4.60
2022-08-23T16:19:16.948Z,3.85
2022-08-23T16:21:45.823Z,4.05
2022-08-23T16:24:14.468Z,4.12
2022-08-23T16:26:45.409Z,3.70
2022-08-23T16:29:17.397Z,4.72
2022-08-23T16:31:46.258Z,3.80
2022-08-23T16:34:20.239Z,3.92
2022-08-23T16:36:59.254Z,3.70
2022-08-23T16:39:28.919Z,3.60
2022-08-23T16:41:57.138Z,3.70
2022-08-23T16:44:25.169Z,3.90
2022-08-23T16:46:54.389Z,4.37
2022-08-23T16:49:22.472Z,3.92
2022-08-23T16:51:50.946Z,4.12
2022-08-23T16:54:19.526Z,4.35
2022-08-23T16:56:48.646Z,4.10
2022-08-23T16:59:20.002Z,3.92
2022-08-23T17:01:52.275Z,4.18
2022-08-23T17:04:30.626Z,3.95
2022-08-23T17:07:01.837Z,4.30
2022-08-23T17:09:30.495Z,4.18
2022-08-23T17:11:58.725Z,3.83
2022-08-23T17:14:27.064Z,3.62
2022-08-23T17:16:55.525Z,3.72
2022-08-23T17:19:23.667Z,3.90
2022-08-23T17:21:52.082Z,3.97
2022-08-23T17:24:19.866Z,3.28
2022-08-23T17:26:48.816Z,3.72
2022-08-23T17:29:17.017Z,3.78
2022-08-23T17:31:48.868Z,4.05
2022-08-23T17:34:17.437Z,3.75
2022-08-23T17:36:51.892Z,3.85
2022-08-23T17:39:27.411Z,3.83
2022-08-23T17:41:58.871Z,3.60
2022-08-23T17:44:27.183Z,3.03
2022-08-23T17:46:55.191Z,3.25
2022-08-23T17:49:23.252Z,3.47
2022-08-23T17:51:51.835Z,3.78
2022-08-23T17:54:19.781Z,3.62
2022-08-23T17:56:50.659Z,3.25
2022-08-23T17:59:19.889Z,3.47
2022-08-23T18:01:48.127Z,3.35
2022-08-23T18:04:16.360Z,3.60
2022-08-23T18:06:46.527Z,3.45
2022-08-23T18:09:14.648Z,3.67
2022-08-23T18:11:43.640Z,3.40
2022-08-23T18:14:12.265Z,4.37
2022-08-23T18:16:40.338Z,3.80
2022-08-23T18:19:14.174Z,3.28
2022-08-23T18:21:43.131Z,3.50
2022-08-23T18:24:11.717Z,3.53
2022-08-23T18:26:59.327Z,3.47
2022-08-23T18:29:29.543Z,3.87
2022-08-23T18:31:58.393Z,3.40
2022-08-23T18:34:27.129Z,3.47
2022-08-23T18:36:55.937Z,3.12
2022-08-23T18:39:31.593Z,3.10
2022-08-23T18:42:01.855Z,2.90
2022-08-23T18:44:31.063Z,3.33
2022-08-23T18:47:01.320Z,3.30
2022-08-23T18:49:32.513Z,3.58
2022-08-23T18:52:02.354Z,2.90
2022-08-23T18:54:34.018Z,3.77
2022-08-23T18:57:04.718Z,2.87
2022-08-23T18:59:33.602Z,3.20
2022-08-23T19:02:02.280Z,3.05
2022-08-23T19:04:30.683Z,3.33
2022-08-23T19:06:59.876Z,3.05
2022-08-23T19:09:27.852Z,3.28
2022-08-23T19:11:56.877Z,3.00
2022-08-23T19:14:27.904Z,3.15
2022-08-23T19:16:56.304Z,3.20
2022-08-23T19:19:42.951Z,3.15
2022-08-23T19:22:11.000Z,3.20
2022-08-23T19:24:41.138Z,3.00
2022-08-23T19:27:09.605Z,3.42
2022-08-23T19:29:37.774Z,2.70
2022-08-23T19:32:07.530Z,2.70
2022-08-23T19:34:36.251Z,3.40
2022-08-23T19:37:05.496Z,3.40
2022-08-23T19:39:39.150Z,3.53
2022-08-23T19:42:11.554Z,2.75
2022-08-23T19:44:42.377Z,3.05
2022-08-23T19:47:19.591Z,2.75
2022-08-23T19:49:49.158Z,2.80
2022-08-23T19:52:17.809Z,3.37
2022-08-23T19:54:46.899Z,3.35
2022-08-23T19:57:16.129Z,2.90
2022-08-23T19:59:45.036Z,3.33
2022-08-23T20:02:14.645Z,2.70
2022-08-23T20:04:43.476Z,2.83
2022-08-23T20:07:12.374Z,3.30
2022-08-23T20:09:40.996Z,3.10
2022-08-23T20:12:10.108Z,3.08
2022-08-23T20:14:39.686Z,3.25
2022-08-23T20:17:08.622Z,3.58
2022-08-23T20:19:45.039Z,3.03
2022-08-23T20:22:55.039Z,3.22
2022-08-23T20:25:30.408Z,3.30
2022-08-23T20:28:00.265Z,3.40
2022-08-23T20:30:31.740Z,3.40
2022-08-23T20:33:02.360Z,3.58
2022-08-23T20:35:31.513Z,3.17
2022-08-23T20:37:59.991Z,3.33
2022-08-23T20:40:28.306Z,3.45
2022-08-23T20:42:57.580Z,3.25
2022-08-23T20:45:25.675Z,3.45
2022-08-23T20:47:53.341Z,3.17
2022-08-23T20:50:21.687Z,3.03
2022-08-23T20:52:49.685Z,3.55
2022-08-23T20:55:18.488Z,3.00
2022-08-23T20:57:47.079Z,3.20
2022-08-23T21:00:15.193Z,3.85
2022-08-23T21:02:43.254Z,3.80
2022-08-23T21:05:11.699Z,4.10
2022-08-23T21:07:39.938Z,3.42
2022-08-23T21:10:10.366Z,3.92
2022-08-23T21:12:39.444Z,4.12
2022-08-23T21:15:10.925Z,3.53
2022-08-23T21:17:40.568Z,3.72
2022-08-23T21:20:09.345Z,4.40
2022-08-23T21:22:37.570Z,3.75
2022-08-23T21:25:06.335Z,3.70
2022-08-23T21:27:35.328Z,4.10
2022-08-23T21:30:05.757Z,4.22
2022-08-23T21:35:02.631Z,3.95
2022-08-23T21:37:31.507Z,3.90
2022-08-23T21:39:59.918Z,3.95
2022-08-23T21:42:28.309Z,4.12
2022-08-23T21:44:56.903Z,4.10
2022-08-23T21:47:26.230Z,4.32
2022-08-23T21:49:54.516Z,3.72
2022-08-23T21:52:24.348Z,4.45
2022-08-23T21:54:53.688Z,4.37
2022-08-23T21:57:21.813Z,4.10
2022-08-23T21:59:49.712Z,3.97
2022-08-23T22:02:19.548Z,3.95
2022-08-23T22:04:50.504Z,4.10
2022-08-23T22:07:18.813Z,4.07
2022-08-23T22:10:07.012Z,4.25
2022-08-23T22:12:40.242Z,4.35
2022-08-23T22:15:10.626Z,5.12
2022-08-23T22:17:46.174Z,4.07
2022-08-23T22:20:15.720Z,4.55
2022-08-23T22:22:49.943Z,4.80
2022-08-23T22:25:19.471Z,4.90
2022-08-23T22:27:49.781Z,4.75
2022-08-23T22:30:19.356Z,5.28
2022-08-23T22:32:51.559Z,4.87
2022-08-23T22:35:24.434Z,4.80
2022-08-23T22:38:12.649Z,5.30
2022-08-23T22:40:56.012Z,5.15
2022-08-23T22:43:27.682Z,5.35
2022-08-23T22:45:58.779Z,5.32
2022-08-23T22:48:31.759Z,4.95
2022-08-23T22:51:07.113Z,5.53
2022-08-23T22:53:59.269Z,5.25
2022-08-23T22:56:33.785Z,5.82
2022-08-23T22:59:03.465Z,5.47
2022-08-23T23:01:39.349Z,5.55
2022-08-23T23:04:14.271Z,5.32
2022-08-23T23:06:44.041Z,5.32
2022-08-23T23:09:16.245Z,6.00
2022-08-23T23:11:47.969Z,6.00
2022-08-23T23:14:19.897Z,5.78
2022-08-23T23:16:53.787Z,5.70
2022-08-23T23:19:45.918Z,6.25
2022-08-23T23:22:15.665Z,5.72
2022-08-23T23:24:48.511Z,5.93
2022-08-23T23:27:17.645Z,5.47
2022-08-23T23:29:48.167Z,6.10
2022-08-23T23:32:21.788Z,5.68
2022-08-23T23:34:55.053Z,6.05
2022-08-23T23:37:26.705Z,5.75
2022-08-23T23:39:56.416Z,5.78
2022-08-23T23:42:28.452Z,6.45
2022-08-23T23:45:02.601Z,6.32
2022-08-23T23:47:33.951Z,6.75
2022-08-23T23:50:07.347Z,6.30
2022-08-23T23:52:39.575Z,6.15
2022-08-23T23:55:19.705Z,6.87
2022-08-23T23:57:50.368Z,6.50
