createdAt,value
2023-05-09T00:01:12.832Z,10.10
2023-05-09T00:06:15.483Z,9.90
2023-05-09T00:11:17.354Z,9.80
2023-05-09T00:16:20.586Z,9.80
2023-05-09T00:21:22.393Z,9.70
2023-05-09T00:26:24.145Z,9.60
2023-05-09T00:31:26.239Z,9.50
2023-05-09T00:36:28.068Z,9.50
2023-05-09T00:41:29.889Z,9.30
2023-05-09T00:46:32.063Z,9.30
2023-05-09T00:51:36.129Z,9.40
2023-05-09T00:56:37.878Z,9.40
2023-05-09T01:01:39.690Z,9.20
2023-05-09T01:07:11.440Z,9.20
2023-05-09T01:12:42.595Z,9.10
2023-05-09T01:17:59.843Z,9.10
2023-05-09T01:23:16.351Z,9.10
2023-05-09T01:28:52.682Z,9.10
2023-05-09T01:34:02.392Z,9.20
2023-05-09T01:39:05.827Z,9.10
2023-05-09T01:44:11.403Z,9.00
2023-05-09T01:49:13.936Z,9.00
2023-05-09T01:54:17.599Z,9.20
2023-05-09T01:59:20.385Z,9.20
2023-05-09T02:04:22.738Z,9.20
2023-05-09T02:09:24.627Z,9.00
2023-05-09T02:14:26.698Z,9.10
2023-05-09T02:19:28.543Z,8.90
2023-05-09T02:24:33.854Z,8.90
2023-05-09T02:29:41.939Z,9.00
2023-05-09T02:34:43.874Z,8.90
2023-05-09T02:39:45.989Z,8.90
2023-05-09T02:44:47.726Z,9.00
2023-05-09T02:49:50.904Z,9.00
2023-05-09T02:54:52.826Z,9.00
2023-05-09T02:59:54.612Z,8.90
2023-05-09T03:04:57.549Z,8.90
2023-05-09T03:09:59.420Z,8.80
2023-05-09T03:15:01.646Z,8.80
2023-05-09T03:20:05.772Z,8.70
2023-05-09T03:25:08.176Z,8.60
2023-05-09T03:30:10.897Z,8.60
2023-05-09T03:35:13.114Z,8.50
2023-05-09T03:40:15.559Z,8.40
2023-05-09T03:45:36.510Z,8.30
2023-05-09T03:50:38.630Z,8.30
2023-05-09T03:55:41.007Z,8.20
2023-05-09T04:00:43.812Z,8.10
2023-05-09T04:05:51.983Z,8.10
2023-05-09T04:11:04.611Z,8.10
2023-05-09T04:16:06.827Z,7.90
2023-05-09T04:21:09.537Z,7.80
2023-05-09T04:26:13.491Z,7.80
2023-05-09T04:31:17.525Z,7.60
2023-05-09T04:36:23.029Z,7.60
2023-05-09T04:41:25.043Z,7.60
2023-05-09T04:46:27.066Z,7.70
2023-05-09T04:51:29.817Z,7.80
2023-05-09T04:56:31.654Z,7.90
2023-05-09T05:01:35.856Z,8.20
2023-05-09T05:06:37.923Z,8.40
2023-05-09T05:11:41.544Z,8.70
2023-05-09T05:16:46.923Z,9.10
2023-05-09T05:21:49.041Z,11.40
2023-05-09T05:26:52.139Z,14.50
2023-05-09T05:31:54.314Z,16.50
2023-05-09T05:36:56.852Z,18.40
2023-05-09T05:41:58.845Z,18.70
2023-05-09T05:47:00.922Z,18.60
2023-05-09T05:52:02.979Z,17.40
2023-05-09T05:57:05.192Z,16.70
2023-05-09T06:02:07.169Z,15.70
2023-05-09T06:07:12.687Z,15.40
2023-05-09T06:12:17.013Z,14.80
2023-05-09T06:17:19.097Z,14.40
2023-05-09T06:22:21.053Z,14.40
2023-05-09T06:27:23.142Z,14.80
2023-05-09T06:32:25.700Z,15.50
2023-05-09T06:37:27.533Z,15.80
2023-05-09T06:42:30.056Z,16.10
2023-05-09T06:47:31.930Z,15.50
2023-05-09T06:52:33.707Z,16.10
2023-05-09T06:57:35.613Z,15.90
2023-05-09T07:02:41.745Z,16.10
2023-05-09T07:07:43.891Z,16.50
2023-05-09T07:12:45.625Z,16.90
2023-05-09T07:17:47.463Z,17.00
2023-05-09T07:22:49.320Z,17.20
2023-05-09T07:27:51.182Z,17.50
2023-05-09T07:32:53.109Z,17.70
2023-05-09T07:37:54.919Z,17.90
2023-05-09T07:42:56.818Z,17.80
2023-05-09T07:47:58.699Z,17.60
2023-05-09T07:53:00.560Z,18.00
2023-05-09T07:58:02.325Z,18.10
2023-05-09T08:03:04.278Z,17.80
2023-05-09T08:08:06.348Z,18.20
2023-05-09T08:13:08.227Z,17.70
2023-05-09T08:18:10.215Z,17.80
2023-05-09T08:23:12.244Z,18.30
2023-05-09T08:28:14.047Z,18.70
2023-05-09T08:33:15.830Z,18.90
2023-05-09T08:38:17.650Z,18.80
2023-05-09T08:43:23.682Z,18.70
2023-05-09T08:48:26.807Z,18.60
2023-05-09T08:53:28.913Z,18.10
2023-05-09T08:58:31.696Z,18.30
2023-05-09T09:03:33.684Z,19.00
2023-05-09T09:08:36.067Z,19.20
2023-05-09T09:13:40.535Z,18.70
2023-05-09T09:18:42.698Z,19.20
2023-05-09T09:23:47.340Z,19.40
2023-05-09T09:28:49.093Z,19.50
2023-05-09T09:33:51.771Z,19.90
2023-05-09T09:38:58.522Z,20.00
2023-05-09T09:44:09.953Z,19.90
2023-05-09T09:49:13.456Z,20.20
2023-05-09T09:54:15.292Z,20.30
2023-05-09T09:59:19.053Z,19.60
2023-05-09T10:04:21.187Z,19.90
2023-05-09T10:09:24.108Z,20.10
2023-05-09T10:14:26.583Z,20.20
2023-05-09T10:19:29.872Z,20.40
2023-05-09T10:24:56.902Z,20.80
2023-05-09T10:30:08.740Z,20.90
2023-05-09T10:35:11.626Z,21.20
2023-05-09T10:40:16.151Z,21.20
2023-05-09T10:45:18.325Z,21.20
2023-05-09T10:50:21.448Z,21.00
2023-05-09T10:55:25.079Z,21.20
2023-05-09T11:00:27.183Z,21.30
2023-05-09T11:05:39.495Z,21.40
2023-05-09T11:10:42.947Z,21.30
2023-05-09T11:15:52.510Z,21.40
2023-05-09T11:20:55.152Z,21.50
2023-05-09T11:26:08.758Z,21.60
2023-05-09T11:31:18.453Z,21.60
2023-05-09T11:36:29.586Z,21.70
2023-05-09T11:41:31.512Z,21.70
2023-05-09T11:46:33.391Z,21.70
2023-05-09T11:51:38.523Z,21.90
2023-05-09T11:56:41.548Z,22.00
2023-05-09T12:01:43.356Z,22.00
2023-05-09T12:06:48.801Z,22.20
2023-05-09T12:11:50.874Z,22.10
2023-05-09T12:16:52.617Z,22.10
2023-05-09T12:21:59.307Z,22.30
2023-05-09T12:27:01.989Z,22.30
2023-05-09T12:32:04.024Z,22.40
2023-05-09T12:37:18.235Z,22.40
2023-05-09T12:42:20.122Z,22.50
2023-05-09T12:47:21.990Z,22.40
2023-05-09T12:52:23.851Z,22.40
2023-05-09T12:57:29.492Z,22.40
2023-05-09T13:02:41.573Z,22.50
2023-05-09T13:07:45.425Z,22.60
2023-05-09T13:12:49.105Z,22.70
2023-05-09T13:17:52.125Z,22.60
2023-05-09T13:22:54.295Z,22.70
2023-05-09T13:27:56.022Z,22.60
2023-05-09T13:33:00.378Z,22.50
2023-05-09T13:38:05.836Z,22.60
2023-05-09T13:43:07.617Z,22.50
2023-05-09T13:48:09.645Z,22.40
2023-05-09T13:53:11.677Z,22.60
2023-05-09T13:58:13.429Z,22.60
2023-05-09T14:03:15.526Z,22.70
2023-05-09T14:08:17.528Z,22.70
2023-05-09T14:13:19.486Z,22.60
2023-05-09T14:18:21.375Z,22.50
2023-05-09T14:23:23.275Z,22.60
2023-05-09T14:28:25.037Z,22.40
2023-05-09T14:33:27.925Z,22.30
2023-05-09T14:38:29.768Z,22.30
2023-05-09T14:43:31.655Z,22.20
2023-05-09T14:48:36.722Z,22.10
2023-05-09T14:53:42.208Z,21.90
2023-05-09T14:58:43.987Z,21.70
2023-05-09T15:03:47.922Z,21.60
2023-05-09T15:08:49.721Z,21.40
2023-05-09T15:13:53.321Z,21.20
2023-05-09T15:18:55.067Z,21.20
2023-05-09T15:23:57.398Z,21.20
2023-05-09T15:28:59.242Z,21.00
2023-05-09T15:34:01.505Z,20.80
2023-05-09T15:39:05.081Z,20.60
2023-05-09T15:44:07.289Z,20.50
2023-05-09T15:49:09.085Z,20.40
2023-05-09T15:54:10.870Z,20.30
2023-05-09T15:59:12.616Z,20.10
2023-05-09T16:04:14.426Z,20.10
2023-05-09T16:09:16.189Z,20.00
2023-05-09T16:14:18.242Z,19.80
2023-05-09T16:19:20.138Z,19.70
2023-05-09T16:24:22.073Z,19.70
2023-05-09T16:29:23.938Z,19.60
2023-05-09T16:34:25.803Z,19.60
2023-05-09T16:39:28.070Z,19.50
2023-05-09T16:44:29.977Z,19.40
2023-05-09T16:49:31.792Z,19.40
2023-05-09T16:54:33.668Z,19.30
2023-05-09T16:59:35.579Z,19.20
2023-05-09T17:04:38.002Z,19.20
2023-05-09T17:09:40.209Z,19.10
2023-05-09T17:14:41.952Z,19.00
2023-05-09T17:19:44.280Z,18.90
2023-05-09T17:24:46.233Z,18.60
2023-05-09T17:29:48.017Z,18.50
2023-05-09T17:34:50.107Z,18.30
2023-05-09T17:39:51.875Z,18.20
2023-05-09T17:44:53.604Z,18.10
2023-05-09T17:49:55.438Z,17.80
2023-05-09T17:54:57.274Z,17.60
2023-05-09T18:00:00.285Z,17.30
2023-05-09T18:05:02.283Z,17.10
2023-05-09T18:10:04.826Z,16.70
2023-05-09T18:15:07.344Z,16.40
2023-05-09T18:20:09.416Z,16.20
2023-05-09T18:25:11.469Z,16.00
2023-05-09T18:30:13.539Z,15.70
2023-05-09T18:35:16.024Z,15.40
2023-05-09T18:40:17.970Z,15.30
2023-05-09T18:45:19.785Z,15.20
2023-05-09T18:50:21.740Z,15.00
2023-05-09T18:55:24.142Z,14.80
2023-05-09T19:00:26.204Z,14.70
2023-05-09T19:05:28.242Z,14.50
2023-05-09T19:10:30.123Z,14.40
2023-05-09T19:15:32.030Z,14.20
2023-05-09T19:20:34.128Z,14.20
2023-05-09T19:25:37.094Z,14.20
2023-05-09T19:30:39.073Z,14.10
2023-05-09T19:35:44.567Z,14.00
2023-05-09T19:40:46.310Z,14.00
2023-05-09T19:45:48.222Z,14.00
2023-05-09T19:50:55.688Z,14.00
2023-05-09T19:55:57.823Z,13.90
2023-05-09T20:00:59.701Z,13.80
2023-05-09T20:06:01.538Z,13.80
2023-05-09T20:11:03.334Z,13.70
2023-05-09T20:16:05.731Z,13.60
2023-05-09T20:21:09.765Z,13.50
2023-05-09T20:26:11.618Z,13.50
2023-05-09T20:31:13.648Z,13.30
2023-05-09T20:36:16.042Z,13.20
2023-05-09T20:41:18.081Z,13.30
2023-05-09T20:46:20.167Z,13.30
2023-05-09T20:51:26.494Z,13.30
2023-05-09T20:56:29.059Z,13.10
2023-05-09T21:01:32.492Z,13.00
2023-05-09T21:06:37.528Z,13.00
2023-05-09T21:11:39.694Z,13.00
2023-05-09T21:16:43.876Z,13.00
2023-05-09T21:21:45.828Z,13.00
2023-05-09T21:26:47.629Z,13.00
2023-05-09T21:31:49.431Z,12.90
2023-05-09T21:36:51.154Z,12.70
2023-05-09T21:41:52.945Z,12.60
2023-05-09T21:46:54.755Z,12.50
2023-05-09T21:51:56.588Z,12.30
2023-05-09T21:56:58.407Z,12.30
2023-05-09T22:02:00.223Z,12.10
2023-05-09T22:07:02.043Z,11.90
2023-05-09T22:12:04.444Z,11.90
2023-05-09T22:17:07.258Z,11.60
2023-05-09T22:22:09.075Z,11.70
2023-05-09T22:27:11.378Z,11.60
2023-05-09T22:32:14.011Z,11.60
2023-05-09T22:37:16.101Z,11.50
2023-05-09T22:42:20.669Z,11.60
2023-05-09T22:47:22.524Z,11.40
2023-05-09T22:52:24.321Z,11.40
2023-05-09T22:57:26.200Z,11.50
2023-05-09T23:02:28.092Z,11.50
2023-05-09T23:07:30.014Z,11.40
2023-05-09T23:12:31.976Z,11.50
2023-05-09T23:17:33.823Z,11.50
2023-05-09T23:22:35.622Z,11.50
2023-05-09T23:27:40.451Z,11.50
2023-05-09T23:32:42.505Z,11.60
2023-05-09T23:37:44.250Z,11.50
2023-05-09T23:42:46.262Z,11.70
2023-05-09T23:47:48.014Z,11.80
2023-05-09T23:52:51.025Z,11.80
2023-05-09T23:57:52.803Z,12.00
