createdAt,value
2023-12-29T00:00:06.729Z,7.08
2023-12-29T00:02:33.304Z,7.02
2023-12-29T00:04:59.782Z,6.86
2023-12-29T00:07:26.154Z,6.67
2023-12-29T00:09:55.058Z,6.62
2023-12-29T00:12:21.544Z,6.59
2023-12-29T00:14:48.345Z,6.57
2023-12-29T00:17:15.303Z,6.58
2023-12-29T00:19:41.740Z,6.65
2023-12-29T00:22:08.626Z,6.64
2023-12-29T00:24:35.232Z,6.53
2023-12-29T00:27:01.849Z,6.53
2023-12-29T00:29:33.103Z,6.43
2023-12-29T00:32:01.304Z,6.34
2023-12-29T00:34:27.807Z,6.29
2023-12-29T00:36:54.260Z,6.24
2023-12-29T00:39:27.305Z,6.19
2023-12-29T00:41:53.698Z,6.09
2023-12-29T00:44:20.029Z,6.15
2023-12-29T00:46:46.396Z,6.03
2023-12-29T00:49:13.230Z,5.98
2023-12-29T00:51:42.826Z,5.87
2023-12-29T00:54:09.327Z,5.79
2023-12-29T00:56:35.734Z,5.83
2023-12-29T00:59:02.062Z,5.86
2023-12-29T01:01:28.474Z,5.85
2023-12-29T01:03:55.879Z,5.78
2023-12-29T01:06:24.108Z,5.71
2023-12-29T01:08:50.444Z,5.73
2023-12-29T01:11:16.784Z,5.82
2023-12-29T01:13:43.123Z,5.84
2023-12-29T01:16:09.697Z,5.79
2023-12-29T01:18:36.128Z,5.71
2023-12-29T01:21:02.616Z,5.66
2023-12-29T01:23:29.008Z,5.64
2023-12-29T01:25:55.347Z,5.58
2023-12-29T01:28:21.755Z,5.71
2023-12-29T01:30:48.261Z,5.70
2023-12-29T01:33:14.809Z,5.66
2023-12-29T01:35:41.378Z,5.62
2023-12-29T01:38:07.734Z,5.64
2023-12-29T01:40:43.642Z,5.67
2023-12-29T01:43:10.141Z,5.72
2023-12-29T01:45:45.911Z,5.58
2023-12-29T01:48:18.921Z,5.58
2023-12-29T01:50:46.173Z,5.61
2023-12-29T01:53:12.622Z,5.69
2023-12-29T01:55:39.322Z,5.83
2023-12-29T01:58:06.320Z,5.86
2023-12-29T02:00:34.528Z,6.00
2023-12-29T02:03:01.089Z,6.14
2023-12-29T02:05:28.849Z,6.18
2023-12-29T02:07:55.385Z,6.11
2023-12-29T02:10:22.483Z,6.06
2023-12-29T02:12:50.275Z,5.98
2023-12-29T02:15:17.108Z,5.97
2023-12-29T02:17:52.096Z,5.92
2023-12-29T02:20:18.950Z,6.00
2023-12-29T02:22:45.369Z,6.05
2023-12-29T02:25:12.408Z,6.02
2023-12-29T02:27:56.347Z,6.08
2023-12-29T02:30:44.129Z,6.08
2023-12-29T02:33:14.104Z,6.22
2023-12-29T02:35:43.607Z,6.28
2023-12-29T02:38:11.763Z,6.36
2023-12-29T02:40:38.610Z,6.32
2023-12-29T02:43:05.155Z,6.31
2023-12-29T02:45:31.580Z,6.38
2023-12-29T02:47:59.005Z,6.37
2023-12-29T02:50:25.878Z,6.36
2023-12-29T02:52:52.329Z,6.39
2023-12-29T02:55:19.263Z,6.37
2023-12-29T02:57:45.907Z,6.32
2023-12-29T03:00:12.774Z,6.26
2023-12-29T03:02:39.192Z,6.23
2023-12-29T03:05:06.117Z,6.23
2023-12-29T03:07:32.634Z,6.29
2023-12-29T03:09:59.334Z,6.45
2023-12-29T03:12:25.905Z,6.49
2023-12-29T03:14:52.356Z,6.80
2023-12-29T03:17:18.909Z,6.95
2023-12-29T03:19:45.431Z,7.03
2023-12-29T03:22:12.076Z,6.97
2023-12-29T03:24:41.426Z,6.87
2023-12-29T03:27:08.003Z,6.73
2023-12-29T03:29:34.454Z,6.76
2023-12-29T03:32:00.902Z,6.65
2023-12-29T03:34:27.362Z,6.60
2023-12-29T03:36:53.833Z,6.57
2023-12-29T03:39:20.242Z,6.60
2023-12-29T03:41:46.826Z,6.69
2023-12-29T03:44:13.169Z,6.71
2023-12-29T03:46:40.329Z,6.69
2023-12-29T03:49:06.805Z,6.79
2023-12-29T03:51:33.540Z,6.83
2023-12-29T03:54:00.003Z,6.77
2023-12-29T03:56:26.580Z,6.72
2023-12-29T03:58:53.105Z,6.74
2023-12-29T04:01:21.049Z,6.75
2023-12-29T04:03:47.547Z,6.72
2023-12-29T04:06:13.991Z,6.72
2023-12-29T04:08:40.416Z,6.67
2023-12-29T04:11:07.296Z,6.56
2023-12-29T04:13:33.680Z,6.58
2023-12-29T04:16:00.576Z,6.63
2023-12-29T04:18:27.146Z,6.71
2023-12-29T04:20:53.572Z,6.66
2023-12-29T04:23:19.976Z,6.70
2023-12-29T04:25:47.017Z,6.65
2023-12-29T04:28:13.483Z,6.73
2023-12-29T04:30:39.939Z,6.76
2023-12-29T04:33:06.403Z,6.80
2023-12-29T04:35:32.790Z,7.00
2023-12-29T04:37:59.431Z,7.26
2023-12-29T04:40:25.924Z,7.29
2023-12-29T04:42:52.346Z,7.33
2023-12-29T04:45:18.811Z,7.48
2023-12-29T04:47:45.276Z,7.61
2023-12-29T04:50:11.769Z,7.69
2023-12-29T04:52:38.276Z,7.67
2023-12-29T04:55:05.037Z,7.72
2023-12-29T04:57:31.480Z,7.77
2023-12-29T04:59:57.998Z,7.80
2023-12-29T05:02:24.431Z,7.78
2023-12-29T05:04:50.916Z,7.70
2023-12-29T05:07:17.390Z,7.56
2023-12-29T05:09:43.875Z,7.42
2023-12-29T05:12:10.229Z,7.44
2023-12-29T05:14:36.770Z,7.48
2023-12-29T05:17:03.276Z,7.61
2023-12-29T05:19:29.957Z,7.72
2023-12-29T05:21:56.404Z,7.75
2023-12-29T05:24:22.760Z,7.73
2023-12-29T05:26:49.093Z,7.66
2023-12-29T05:29:15.638Z,7.48
2023-12-29T05:31:42.244Z,7.42
2023-12-29T05:34:08.789Z,7.44
2023-12-29T05:36:38.575Z,7.54
2023-12-29T05:39:05.069Z,7.60
2023-12-29T05:41:31.661Z,7.67
2023-12-29T05:43:59.106Z,7.78
2023-12-29T05:46:25.667Z,7.90
2023-12-29T05:48:53.509Z,7.91
2023-12-29T05:51:21.064Z,7.96
2023-12-29T05:53:47.481Z,8.09
2023-12-29T05:56:15.406Z,8.10
2023-12-29T05:58:45.017Z,8.11
2023-12-29T06:01:12.008Z,8.16
2023-12-29T06:03:39.118Z,8.19
2023-12-29T06:06:05.843Z,8.25
2023-12-29T06:08:32.395Z,8.30
2023-12-29T06:10:58.793Z,8.36
2023-12-29T06:13:25.374Z,8.34
2023-12-29T06:15:51.854Z,8.34
2023-12-29T06:18:18.351Z,8.35
2023-12-29T06:20:44.861Z,8.39
2023-12-29T06:23:11.667Z,8.46
2023-12-29T06:25:40.532Z,8.49
2023-12-29T06:28:07.668Z,8.52
2023-12-29T06:30:34.744Z,8.73
2023-12-29T06:33:01.274Z,8.66
2023-12-29T06:35:27.716Z,8.68
2023-12-29T06:37:54.244Z,8.72
2023-12-29T06:40:20.755Z,8.75
2023-12-29T06:42:47.154Z,8.76
2023-12-29T06:45:13.829Z,8.81
2023-12-29T06:47:40.558Z,8.81
2023-12-29T06:50:08.270Z,8.81
2023-12-29T06:52:35.393Z,8.81
2023-12-29T06:55:02.791Z,8.91
2023-12-29T06:57:29.256Z,8.94
2023-12-29T06:59:55.715Z,8.98
2023-12-29T07:02:22.143Z,9.02
2023-12-29T07:04:48.572Z,9.05
2023-12-29T07:07:15.252Z,9.11
2023-12-29T07:09:41.973Z,9.20
2023-12-29T07:12:08.523Z,9.19
2023-12-29T07:14:36.662Z,9.22
2023-12-29T07:17:03.953Z,9.24
2023-12-29T07:19:37.847Z,9.32
2023-12-29T07:22:06.885Z,9.35
2023-12-29T07:24:33.880Z,9.34
2023-12-29T07:27:00.328Z,9.33
2023-12-29T07:29:26.754Z,9.33
2023-12-29T07:31:53.644Z,9.33
2023-12-29T07:34:21.068Z,9.33
2023-12-29T07:36:47.738Z,9.37
2023-12-29T07:39:14.143Z,9.34
2023-12-29T07:41:42.894Z,9.35
2023-12-29T07:44:11.885Z,9.34
2023-12-29T07:46:39.487Z,9.37
2023-12-29T07:49:06.399Z,9.38
2023-12-29T07:51:33.467Z,9.46
2023-12-29T07:53:59.871Z,9.47
2023-12-29T07:56:26.265Z,9.47
2023-12-29T07:58:52.906Z,9.54
2023-12-29T08:01:19.542Z,9.49
2023-12-29T08:03:46.499Z,9.50
2023-12-29T08:06:13.874Z,9.59
2023-12-29T08:08:40.480Z,9.57
2023-12-29T08:11:07.875Z,9.57
2023-12-29T08:13:35.172Z,9.60
2023-12-29T08:16:01.549Z,9.63
2023-12-29T08:18:29.065Z,9.67
2023-12-29T08:20:55.498Z,9.69
2023-12-29T08:23:21.887Z,9.70
2023-12-29T08:25:48.272Z,9.71
2023-12-29T08:28:14.976Z,9.76
2023-12-29T08:30:41.747Z,9.74
2023-12-29T08:33:08.216Z,9.80
2023-12-29T08:35:34.614Z,9.81
2023-12-29T08:38:01.311Z,9.82
2023-12-29T08:40:27.918Z,9.83
2023-12-29T08:42:54.354Z,9.87
2023-12-29T08:45:20.733Z,9.89
2023-12-29T08:47:47.172Z,9.94
2023-12-29T08:50:13.625Z,9.99
2023-12-29T08:52:44.328Z,10.04
2023-12-29T08:55:11.152Z,10.03
2023-12-29T08:57:37.712Z,10.05
2023-12-29T09:00:04.593Z,10.08
2023-12-29T09:02:30.994Z,10.16
2023-12-29T09:04:57.394Z,10.20
2023-12-29T09:07:23.783Z,10.28
2023-12-29T09:09:50.439Z,10.22
2023-12-29T09:12:17.014Z,10.28
2023-12-29T09:14:43.438Z,10.26
2023-12-29T09:17:10.087Z,10.28
2023-12-29T09:19:40.191Z,10.27
2023-12-29T09:22:07.349Z,10.26
2023-12-29T09:24:33.745Z,10.29
2023-12-29T09:27:00.188Z,10.26
2023-12-29T09:29:26.633Z,10.25
2023-12-29T09:31:53.080Z,10.23
2023-12-29T09:34:19.601Z,10.24
2023-12-29T09:36:48.204Z,10.22
2023-12-29T09:39:14.607Z,10.24
2023-12-29T09:41:46.712Z,10.27
2023-12-29T09:44:16.402Z,10.22
2023-12-29T09:46:44.313Z,10.22
2023-12-29T09:49:12.321Z,10.20
2023-12-29T09:51:39.105Z,10.20
2023-12-29T09:54:05.916Z,10.23
2023-12-29T09:56:32.605Z,10.27
2023-12-29T09:58:59.289Z,10.28
2023-12-29T10:01:30.459Z,10.29
2023-12-29T10:03:56.975Z,10.30
2023-12-29T10:06:27.283Z,10.29
2023-12-29T10:08:54.599Z,10.33
2023-12-29T10:11:25.707Z,10.36
2023-12-29T10:13:55.928Z,10.37
2023-12-29T10:16:42.640Z,10.37
2023-12-29T10:19:40.933Z,10.40
2023-12-29T10:22:25.733Z,10.45
2023-12-29T10:24:52.577Z,10.44
2023-12-29T10:27:19.089Z,10.49
2023-12-29T10:29:45.501Z,10.51
2023-12-29T10:32:12.078Z,10.56
2023-12-29T10:34:38.712Z,10.57
2023-12-29T10:37:10.036Z,10.55
2023-12-29T10:39:37.295Z,10.60
2023-12-29T10:42:09.096Z,10.62
2023-12-29T10:44:36.902Z,10.67
2023-12-29T10:47:13.739Z,10.76
2023-12-29T10:49:42.120Z,10.74
2023-12-29T10:52:15.997Z,10.72
2023-12-29T10:54:43.790Z,10.71
2023-12-29T10:57:13.649Z,10.72
2023-12-29T10:59:40.668Z,10.66
2023-12-29T11:02:09.534Z,10.66
2023-12-29T11:04:36.439Z,10.65
2023-12-29T11:07:03.048Z,10.62
2023-12-29T11:09:30.907Z,10.62
2023-12-29T11:12:04.824Z,10.62
2023-12-29T11:14:31.728Z,10.64
2023-12-29T11:17:02.680Z,10.61
2023-12-29T11:19:29.284Z,10.54
2023-12-29T11:21:57.192Z,10.55
2023-12-29T11:24:30.991Z,10.56
2023-12-29T11:27:07.768Z,10.56
2023-12-29T11:29:35.329Z,10.55
2023-12-29T11:32:06.944Z,10.60
2023-12-29T11:34:45.929Z,10.59
2023-12-29T11:37:48.485Z,10.58
2023-12-29T11:40:25.937Z,10.55
2023-12-29T11:42:56.105Z,10.56
2023-12-29T11:45:29.839Z,10.57
2023-12-29T11:47:57.896Z,10.59
2023-12-29T11:50:32.978Z,10.64
2023-12-29T11:53:00.863Z,10.72
2023-12-29T11:55:33.967Z,10.81
2023-12-29T11:58:01.462Z,10.86
2023-12-29T12:00:47.526Z,10.88
2023-12-29T12:03:20.390Z,10.89
2023-12-29T12:05:51.334Z,10.91
2023-12-29T12:08:29.247Z,11.01
2023-12-29T12:10:57.225Z,11.00
2023-12-29T12:13:46.235Z,11.09
2023-12-29T12:16:51.623Z,11.19
2023-12-29T12:19:19.497Z,11.24
2023-12-29T12:21:50.861Z,11.38
2023-12-29T12:24:20.271Z,11.51
2023-12-29T12:26:46.708Z,11.49
2023-12-29T12:29:15.009Z,11.57
2023-12-29T12:31:59.645Z,11.62
2023-12-29T12:34:27.271Z,11.62
2023-12-29T12:36:57.931Z,11.66
2023-12-29T12:39:24.777Z,11.60
2023-12-29T12:41:51.404Z,11.60
2023-12-29T12:44:18.013Z,11.44
2023-12-29T12:47:00.272Z,11.36
2023-12-29T12:49:26.880Z,11.43
2023-12-29T12:51:54.819Z,11.47
2023-12-29T12:54:21.454Z,11.47
2023-12-29T12:56:49.099Z,11.54
2023-12-29T12:59:17.459Z,11.57
2023-12-29T13:01:44.445Z,11.61
2023-12-29T13:04:12.639Z,11.55
2023-12-29T13:06:44.944Z,11.50
2023-12-29T13:09:13.524Z,11.47
2023-12-29T13:11:41.875Z,11.46
2023-12-29T13:14:08.671Z,11.46
2023-12-29T13:16:37.662Z,11.51
2023-12-29T13:19:26.505Z,11.49
2023-12-29T13:21:56.523Z,11.46
2023-12-29T13:24:26.928Z,11.47
2023-12-29T13:26:58.512Z,11.46
2023-12-29T13:29:27.094Z,11.51
2023-12-29T13:31:55.480Z,11.57
2023-12-29T13:34:36.540Z,11.74
2023-12-29T13:37:11.042Z,11.82
2023-12-29T13:39:42.879Z,11.80
2023-12-29T13:42:11.677Z,11.78
2023-12-29T13:44:41.909Z,11.68
2023-12-29T13:47:09.176Z,11.63
2023-12-29T13:49:37.774Z,11.54
2023-12-29T13:52:04.963Z,11.44
2023-12-29T13:54:31.550Z,11.40
2023-12-29T13:56:58.017Z,11.39
2023-12-29T13:59:33.059Z,11.28
2023-12-29T14:02:03.915Z,11.19
2023-12-29T14:04:30.501Z,11.26
2023-12-29T14:07:03.454Z,11.23
2023-12-29T14:09:30.105Z,11.20
2023-12-29T14:11:57.252Z,11.20
2023-12-29T14:14:25.741Z,11.17
2023-12-29T14:16:54.053Z,11.07
2023-12-29T14:19:20.906Z,11.06
2023-12-29T14:21:52.225Z,11.04
2023-12-29T14:24:19.486Z,10.95
2023-12-29T14:26:55.000Z,10.98
2023-12-29T14:29:22.021Z,10.86
2023-12-29T14:31:48.926Z,10.86
2023-12-29T14:34:15.905Z,10.80
2023-12-29T14:36:43.377Z,10.78
2023-12-29T14:39:13.990Z,10.77
2023-12-29T14:41:40.888Z,10.73
2023-12-29T14:44:07.393Z,10.72
2023-12-29T14:46:37.716Z,10.66
2023-12-29T14:49:04.571Z,10.62
2023-12-29T14:51:31.133Z,10.54
2023-12-29T14:53:57.583Z,10.61
2023-12-29T14:56:23.990Z,10.52
2023-12-29T14:58:50.444Z,10.56
2023-12-29T15:01:18.478Z,10.49
2023-12-29T15:03:45.071Z,10.50
2023-12-29T15:06:11.969Z,10.53
2023-12-29T15:08:38.712Z,10.53
2023-12-29T15:11:07.064Z,10.48
2023-12-29T15:13:34.007Z,10.46
2023-12-29T15:16:01.633Z,10.48
2023-12-29T15:18:31.009Z,10.47
2023-12-29T15:20:58.304Z,10.47
2023-12-29T15:23:24.875Z,10.39
2023-12-29T15:25:52.014Z,10.44
2023-12-29T15:28:18.721Z,10.44
2023-12-29T15:30:47.280Z,10.40
2023-12-29T15:33:14.482Z,10.38
2023-12-29T15:35:42.187Z,10.39
2023-12-29T15:38:09.467Z,10.37
2023-12-29T15:40:36.339Z,10.38
2023-12-29T15:43:04.267Z,10.31
2023-12-29T15:45:31.935Z,10.28
2023-12-29T15:47:58.900Z,10.29
2023-12-29T15:50:25.964Z,10.27
2023-12-29T15:52:53.397Z,10.25
2023-12-29T15:55:20.154Z,10.19
2023-12-29T15:57:46.794Z,10.18
2023-12-29T16:00:14.718Z,10.10
2023-12-29T16:02:41.313Z,10.11
2023-12-29T16:05:07.807Z,10.02
2023-12-29T16:07:34.384Z,9.95
2023-12-29T16:10:01.309Z,9.89
2023-12-29T16:12:27.782Z,9.89
2023-12-29T16:14:54.282Z,9.87
2023-12-29T16:17:20.708Z,9.85
2023-12-29T16:19:47.952Z,9.83
2023-12-29T16:22:15.162Z,9.84
2023-12-29T16:24:41.883Z,9.87
2023-12-29T16:27:08.369Z,9.83
2023-12-29T16:29:34.813Z,9.89
2023-12-29T16:32:01.417Z,9.84
2023-12-29T16:34:27.957Z,9.84
2023-12-29T16:37:00.906Z,9.80
2023-12-29T16:39:28.337Z,9.85
2023-12-29T16:41:55.094Z,9.84
2023-12-29T16:44:21.535Z,9.84
2023-12-29T16:46:48.014Z,9.79
2023-12-29T16:49:14.653Z,9.81
2023-12-29T16:51:43.116Z,9.68
2023-12-29T16:54:10.427Z,9.78
2023-12-29T16:56:37.223Z,9.76
2023-12-29T16:59:03.911Z,9.75
2023-12-29T17:01:30.712Z,9.78
2023-12-29T17:03:57.904Z,9.72
2023-12-29T17:06:24.995Z,9.76
2023-12-29T17:08:51.548Z,9.76
2023-12-29T17:11:17.973Z,9.79
2023-12-29T17:13:44.410Z,9.84
2023-12-29T17:16:12.855Z,9.89
2023-12-29T17:18:42.011Z,9.90
2023-12-29T17:21:09.405Z,9.89
2023-12-29T17:23:35.876Z,9.94
2023-12-29T17:26:03.635Z,9.98
2023-12-29T17:28:30.137Z,10.01
2023-12-29T17:30:56.598Z,9.96
2023-12-29T17:33:23.136Z,10.05
2023-12-29T17:35:49.674Z,10.02
2023-12-29T17:38:16.028Z,10.05
2023-12-29T17:40:42.450Z,10.00
2023-12-29T17:43:08.884Z,10.05
2023-12-29T17:45:35.440Z,10.05
2023-12-29T17:48:01.930Z,10.07
2023-12-29T17:50:29.274Z,10.10
2023-12-29T17:52:55.742Z,10.12
2023-12-29T17:55:22.222Z,10.11
2023-12-29T17:57:48.935Z,10.10
2023-12-29T18:00:15.850Z,10.05
2023-12-29T18:02:42.264Z,10.10
2023-12-29T18:05:08.807Z,10.09
2023-12-29T18:07:35.395Z,10.12
2023-12-29T18:10:03.397Z,10.13
2023-12-29T18:12:29.794Z,10.11
2023-12-29T18:14:56.132Z,10.13
2023-12-29T18:17:23.827Z,10.11
2023-12-29T18:19:50.954Z,10.11
2023-12-29T18:22:18.525Z,10.14
2023-12-29T18:24:45.302Z,10.10
2023-12-29T18:27:12.433Z,10.10
2023-12-29T18:29:38.787Z,10.11
2023-12-29T18:32:18.998Z,10.13
2023-12-29T18:34:48.557Z,10.09
2023-12-29T18:37:15.009Z,10.14
2023-12-29T18:39:42.886Z,10.13
2023-12-29T18:42:09.308Z,10.12
2023-12-29T18:44:39.001Z,10.07
2023-12-29T18:47:05.622Z,10.06
2023-12-29T18:49:32.292Z,10.08
2023-12-29T18:51:59.297Z,10.08
2023-12-29T18:54:29.373Z,10.09
2023-12-29T18:56:55.753Z,10.03
2023-12-29T18:59:22.220Z,9.97
2023-12-29T19:01:48.878Z,9.93
2023-12-29T19:04:15.546Z,9.91
2023-12-29T19:06:43.747Z,9.91
2023-12-29T19:09:12.418Z,9.85
2023-12-29T19:11:39.119Z,9.79
2023-12-29T19:14:05.599Z,9.70
2023-12-29T19:16:32.021Z,9.68
2023-12-29T19:18:58.511Z,9.66
2023-12-29T19:21:25.496Z,9.64
2023-12-29T19:23:51.991Z,9.63
2023-12-29T19:26:23.043Z,9.61
2023-12-29T19:28:50.426Z,9.67
2023-12-29T19:31:20.674Z,9.66
2023-12-29T19:33:48.064Z,9.68
2023-12-29T19:36:17.549Z,9.63
2023-12-29T19:38:46.391Z,9.66
2023-12-29T19:41:14.239Z,9.59
2023-12-29T19:43:42.249Z,9.57
2023-12-29T19:46:09.608Z,9.51
2023-12-29T19:48:36.820Z,9.46
2023-12-29T19:51:03.737Z,9.42
2023-12-29T19:53:30.379Z,9.36
2023-12-29T19:55:58.705Z,9.32
2023-12-29T19:58:26.822Z,9.32
2023-12-29T20:00:54.157Z,9.28
2023-12-29T20:03:23.791Z,9.28
2023-12-29T20:05:52.075Z,9.27
2023-12-29T20:08:19.263Z,9.26
2023-12-29T20:10:45.705Z,9.27
2023-12-29T20:13:12.170Z,9.25
2023-12-29T20:15:38.703Z,9.25
2023-12-29T20:18:05.410Z,9.21
2023-12-29T20:20:32.002Z,9.25
2023-12-29T20:22:58.640Z,9.23
2023-12-29T20:25:25.140Z,9.21
2023-12-29T20:27:51.688Z,9.19
2023-12-29T20:30:18.481Z,9.10
2023-12-29T20:32:44.862Z,9.10
2023-12-29T20:35:11.293Z,9.07
2023-12-29T20:37:37.797Z,9.03
2023-12-29T20:40:05.569Z,8.97
2023-12-29T20:42:32.057Z,8.98
2023-12-29T20:45:00.094Z,8.90
2023-12-29T20:47:26.635Z,8.86
2023-12-29T20:49:54.504Z,8.82
2023-12-29T20:52:21.297Z,8.78
2023-12-29T20:54:47.826Z,8.73
2023-12-29T20:57:14.247Z,8.72
2023-12-29T20:59:40.670Z,8.71
2023-12-29T21:02:07.440Z,8.72
2023-12-29T21:04:33.950Z,8.72
2023-12-29T21:07:00.504Z,8.68
2023-12-29T21:09:27.111Z,8.70
2023-12-29T21:11:54.463Z,8.67
2023-12-29T21:14:22.221Z,8.65
2023-12-29T21:16:48.728Z,8.71
2023-12-29T21:19:15.199Z,8.70
2023-12-29T21:21:42.028Z,8.66
2023-12-29T21:24:11.353Z,8.66
2023-12-29T21:26:37.829Z,8.63
2023-12-29T21:29:05.244Z,8.63
2023-12-29T21:31:35.122Z,8.56
2023-12-29T21:34:02.422Z,8.58
2023-12-29T21:36:32.020Z,8.56
2023-12-29T21:38:59.047Z,8.61
2023-12-29T21:41:27.932Z,8.64
2023-12-29T21:43:54.626Z,8.58
2023-12-29T21:46:22.322Z,8.62
2023-12-29T21:48:49.433Z,8.61
2023-12-29T21:51:15.906Z,8.60
2023-12-29T21:53:42.451Z,8.64
2023-12-29T21:56:09.047Z,8.65
2023-12-29T21:58:36.447Z,8.65
2023-12-29T22:01:28.311Z,8.68
2023-12-29T22:03:54.999Z,8.68
2023-12-29T22:06:21.450Z,8.67
2023-12-29T22:08:47.785Z,8.64
2023-12-29T22:11:14.176Z,8.62
2023-12-29T22:13:40.679Z,8.59
2023-12-29T22:16:07.649Z,8.57
2023-12-29T22:18:34.311Z,8.51
2023-12-29T22:21:00.715Z,8.50
2023-12-29T22:23:27.124Z,8.53
2023-12-29T22:25:53.663Z,8.53
2023-12-29T22:28:20.907Z,8.57
2023-12-29T22:30:47.436Z,8.56
2023-12-29T22:33:14.678Z,8.53
2023-12-29T22:35:41.375Z,8.48
2023-12-29T22:38:08.062Z,8.40
2023-12-29T22:40:34.891Z,8.33
2023-12-29T22:43:01.450Z,8.24
2023-12-29T22:45:28.418Z,8.20
2023-12-29T22:47:54.762Z,7.99
2023-12-29T22:50:21.170Z,7.84
2023-12-29T22:52:47.630Z,7.77
2023-12-29T22:55:14.254Z,7.65
2023-12-29T22:57:40.684Z,7.69
2023-12-29T23:00:11.849Z,7.58
2023-12-29T23:02:38.633Z,7.47
2023-12-29T23:05:05.360Z,7.45
2023-12-29T23:07:32.025Z,7.40
2023-12-29T23:09:58.494Z,7.40
2023-12-29T23:12:24.953Z,7.43
2023-12-29T23:14:51.446Z,7.35
2023-12-29T23:17:18.246Z,7.38
2023-12-29T23:19:45.164Z,7.30
2023-12-29T23:22:11.640Z,7.04
2023-12-29T23:24:38.128Z,6.97
2023-12-29T23:27:04.942Z,6.83
2023-12-29T23:29:31.319Z,6.69
2023-12-29T23:31:57.704Z,6.76
2023-12-29T23:34:24.287Z,6.77
2023-12-29T23:36:50.835Z,6.73
2023-12-29T23:39:17.236Z,6.64
2023-12-29T23:41:43.647Z,6.75
2023-12-29T23:44:10.102Z,6.60
2023-12-29T23:46:37.037Z,6.48
2023-12-29T23:49:03.481Z,6.51
2023-12-29T23:51:29.910Z,6.51
2023-12-29T23:53:56.312Z,6.53
2023-12-29T23:56:22.720Z,6.43
2023-12-29T23:58:51.325Z,6.38
