createdAt,value
2024-01-20T00:15:09.529Z,28.38
2024-01-20T00:30:35.490Z,27.97
2024-01-20T00:46:01.471Z,27.88
2024-01-20T01:01:27.456Z,28.08
2024-01-20T01:16:53.570Z,28.31
2024-01-20T01:32:19.622Z,28.53
2024-01-20T01:47:45.494Z,28.76
2024-01-20T02:03:11.639Z,28.91
2024-01-20T02:18:37.653Z,28.35
2024-01-20T02:34:03.632Z,28.37
2024-01-20T02:49:29.572Z,27.57
2024-01-20T03:04:55.434Z,27.29
2024-01-20T03:20:21.465Z,27.28
2024-01-20T03:35:47.410Z,27.36
2024-01-20T03:51:13.435Z,27.72
2024-01-20T04:06:39.357Z,27.76
2024-01-20T04:22:05.486Z,27.82
2024-01-20T04:37:31.371Z,27.57
2024-01-20T04:52:57.363Z,27.43
2024-01-20T05:08:23.378Z,27.89
2024-01-20T05:23:49.322Z,27.94
2024-01-20T05:39:15.365Z,27.23
2024-01-20T05:54:40.416Z,26.89
2024-01-20T06:10:05.409Z,26.69
2024-01-20T06:25:31.335Z,26.58
2024-01-20T06:40:57.256Z,26.62
2024-01-20T06:56:22.248Z,27.23
2024-01-20T07:11:47.234Z,27.57
2024-01-20T07:27:12.319Z,28.13
2024-01-20T07:42:37.372Z,27.79
2024-01-20T07:58:03.217Z,27.21
2024-01-20T08:13:29.495Z,26.66
2024-01-20T08:28:55.234Z,26.02
2024-01-20T08:44:21.252Z,25.73
2024-01-20T08:59:47.259Z,25.47
2024-01-20T09:15:13.390Z,25.19
2024-01-20T09:30:39.181Z,25.28
2024-01-20T09:46:05.164Z,25.39
2024-01-20T10:01:31.207Z,26.45
2024-01-20T10:16:56.077Z,26.86
2024-01-20T10:32:21.156Z,27.21
2024-01-20T10:47:47.190Z,27.32
2024-01-20T11:03:13.249Z,27.17
2024-01-20T11:18:39.163Z,27.11
2024-01-20T11:34:05.299Z,27.14
2024-01-20T11:49:31.306Z,26.85
2024-01-20T12:05:02.248Z,26.67
2024-01-20T12:20:23.162Z,26.62
2024-01-20T12:35:49.127Z,26.51
2024-01-20T12:51:15.216Z,26.50
2024-01-20T13:06:41.259Z,27.47
2024-01-20T13:22:07.110Z,26.28
2024-01-20T13:37:33.100Z,25.64
2024-01-20T13:52:59.064Z,25.32
2024-01-20T14:08:25.032Z,25.19
2024-01-20T14:23:51.018Z,25.12
2024-01-20T14:39:17.094Z,24.97
2024-01-20T14:54:43.335Z,24.85
2024-01-20T15:10:08.992Z,24.95
2024-01-20T15:25:35.000Z,24.89
2024-01-20T15:41:02.051Z,24.82
2024-01-20T15:56:26.956Z,24.74
2024-01-20T16:11:53.037Z,25.27
2024-01-20T16:27:20.019Z,25.04
2024-01-20T16:42:46.024Z,24.86
2024-01-20T16:58:10.913Z,24.80
2024-01-20T17:13:35.917Z,25.88
2024-01-20T17:29:00.948Z,26.34
2024-01-20T17:44:26.892Z,26.46
2024-01-20T17:59:52.917Z,26.38
2024-01-20T18:15:18.977Z,26.49
2024-01-20T18:30:45.069Z,26.63
2024-01-20T18:46:09.921Z,26.38
2024-01-20T19:01:34.894Z,26.34
2024-01-20T19:17:00.855Z,26.43
2024-01-20T19:32:26.846Z,26.59
2024-01-20T19:47:52.953Z,26.46
2024-01-20T20:03:17.965Z,26.52
2024-01-20T20:18:43.989Z,26.34
2024-01-20T20:34:10.214Z,26.38
2024-01-20T20:49:35.903Z,26.26
2024-01-20T21:05:01.897Z,26.26
2024-01-20T21:20:27.906Z,26.16
2024-01-20T21:35:53.755Z,26.15
2024-01-20T21:51:19.860Z,25.96
2024-01-20T22:06:45.880Z,25.79
2024-01-20T22:22:11.799Z,25.90
2024-01-20T22:37:36.767Z,26.15
2024-01-20T22:53:01.737Z,25.96
2024-01-20T23:08:27.774Z,25.81
2024-01-20T23:23:52.804Z,25.64
2024-01-20T23:39:18.834Z,26.18
2024-01-20T23:54:44.829Z,26.12
