createdAt,value
2022-07-27T00:00:17.290Z,41.05
2022-07-27T00:01:19.804Z,41.06
2022-07-27T00:02:22.152Z,40.89
2022-07-27T00:03:24.376Z,40.93
2022-07-27T00:04:26.821Z,40.96
2022-07-27T00:05:29.469Z,40.88
2022-07-27T00:06:32.834Z,40.82
2022-07-27T00:07:35.559Z,40.82
2022-07-27T00:08:39.378Z,40.68
2022-07-27T00:09:41.657Z,40.70
2022-07-27T00:10:44.296Z,40.67
2022-07-27T00:11:46.747Z,40.66
2022-07-27T00:12:49.031Z,40.68
2022-07-27T00:13:51.781Z,40.68
2022-07-27T00:14:54.148Z,40.71
2022-07-27T00:15:56.406Z,40.70
2022-07-27T00:17:00.118Z,40.67
2022-07-27T00:18:02.752Z,40.71
2022-07-27T00:19:09.330Z,40.72
2022-07-27T00:20:10.728Z,40.73
2022-07-27T00:21:13.441Z,40.69
2022-07-27T00:22:15.785Z,40.70
2022-07-27T00:23:18.103Z,40.87
2022-07-27T00:24:20.285Z,40.74
2022-07-27T00:25:26.788Z,40.74
2022-07-27T00:26:30.990Z,40.59
2022-07-27T00:27:33.650Z,40.56
2022-07-27T00:28:35.980Z,40.56
2022-07-27T00:29:38.967Z,40.54
2022-07-27T00:30:41.667Z,40.50
2022-07-27T00:31:43.974Z,40.47
2022-07-27T00:32:46.484Z,40.57
2022-07-27T00:33:48.749Z,40.56
2022-07-27T00:34:51.108Z,40.59
2022-07-27T00:35:53.298Z,40.58
2022-07-27T00:36:56.861Z,40.58
2022-07-27T00:37:59.191Z,40.88
2022-07-27T00:39:02.406Z,40.88
2022-07-27T00:40:06.057Z,40.49
2022-07-27T00:41:08.464Z,40.49
2022-07-27T00:42:10.927Z,40.46
2022-07-27T00:43:14.105Z,40.52
2022-07-27T00:44:27.741Z,40.58
2022-07-27T00:45:30.538Z,40.58
2022-07-27T00:46:34.963Z,40.40
2022-07-27T00:47:37.261Z,40.33
2022-07-27T00:48:40.356Z,40.40
2022-07-27T00:49:43.022Z,40.40
2022-07-27T00:50:46.409Z,40.35
2022-07-27T00:51:49.295Z,40.35
2022-07-27T00:52:52.467Z,40.33
2022-07-27T00:53:55.009Z,40.38
2022-07-27T00:54:58.043Z,40.41
2022-07-27T00:56:00.280Z,40.42
2022-07-27T00:57:03.128Z,40.42
2022-07-27T00:58:06.748Z,40.38
2022-07-27T00:59:10.779Z,40.39
2022-07-27T01:00:16.802Z,40.47
2022-07-27T01:01:19.366Z,40.48
2022-07-27T01:02:23.098Z,40.45
2022-07-27T01:03:29.367Z,40.49
2022-07-27T01:04:30.223Z,40.45
2022-07-27T01:05:36.703Z,40.46
2022-07-27T01:06:39.115Z,40.47
2022-07-27T01:07:41.255Z,40.43
2022-07-27T01:08:43.666Z,40.45
2022-07-27T01:09:46.307Z,40.45
2022-07-27T01:10:49.003Z,40.49
2022-07-27T01:11:53.004Z,40.56
2022-07-27T01:12:56.288Z,40.54
2022-07-27T01:13:58.643Z,40.55
2022-07-27T01:15:01.012Z,40.58
2022-07-27T01:16:05.525Z,40.57
2022-07-27T01:17:08.606Z,40.60
2022-07-27T01:18:12.317Z,40.60
2022-07-27T01:19:15.059Z,40.63
2022-07-27T01:20:19.226Z,40.62
2022-07-27T01:21:23.159Z,40.61
2022-07-27T01:22:25.755Z,40.61
2022-07-27T01:23:28.145Z,40.60
2022-07-27T01:24:30.862Z,40.67
2022-07-27T01:25:34.960Z,40.70
2022-07-27T01:26:37.838Z,40.64
2022-07-27T01:27:40.214Z,40.63
2022-07-27T01:28:43.230Z,40.64
2022-07-27T01:29:46.973Z,40.63
2022-07-27T01:30:49.418Z,40.63
2022-07-27T01:31:52.727Z,40.63
2022-07-27T01:33:05.453Z,40.61
2022-07-27T01:34:07.889Z,40.58
2022-07-27T01:35:11.788Z,40.50
2022-07-27T01:36:14.617Z,40.48
2022-07-27T01:37:17.069Z,40.42
2022-07-27T01:38:19.509Z,40.61
2022-07-27T01:39:21.768Z,40.61
2022-07-27T01:40:24.558Z,40.56
2022-07-27T01:41:27.606Z,40.49
2022-07-27T01:42:31.194Z,40.51
2022-07-27T01:43:33.734Z,40.58
2022-07-27T01:44:37.968Z,40.58
2022-07-27T01:45:41.967Z,40.57
2022-07-27T01:46:44.370Z,40.58
2022-07-27T01:47:47.197Z,40.61
2022-07-27T01:48:49.495Z,40.58
2022-07-27T01:49:52.644Z,40.59
2022-07-27T01:50:55.260Z,40.60
2022-07-27T01:51:57.773Z,40.55
2022-07-27T01:53:00.247Z,40.53
2022-07-27T01:54:03.672Z,40.57
2022-07-27T01:55:08.138Z,40.54
2022-07-27T01:56:12.596Z,40.60
2022-07-27T01:57:15.218Z,40.44
2022-07-27T01:58:17.787Z,40.45
2022-07-27T01:59:21.378Z,40.50
2022-07-27T02:00:26.399Z,40.49
2022-07-27T02:01:30.362Z,40.56
2022-07-27T02:02:33.380Z,40.60
2022-07-27T02:03:35.725Z,40.55
2022-07-27T02:04:38.594Z,40.52
2022-07-27T02:05:41.222Z,40.54
2022-07-27T02:06:43.640Z,40.57
2022-07-27T02:07:45.864Z,40.57
2022-07-27T02:08:48.774Z,40.55
2022-07-27T02:09:51.132Z,40.58
2022-07-27T02:10:54.119Z,40.64
2022-07-27T02:11:57.308Z,40.68
2022-07-27T02:12:59.750Z,40.60
2022-07-27T02:14:02.789Z,40.63
2022-07-27T02:16:23.283Z,40.62
2022-07-27T02:17:29.149Z,40.74
2022-07-27T02:18:36.311Z,40.71
2022-07-27T02:19:38.101Z,40.70
2022-07-27T02:20:40.764Z,40.73
2022-07-27T02:21:42.916Z,40.77
2022-07-27T02:22:45.593Z,40.73
2022-07-27T02:23:48.983Z,40.69
2022-07-27T02:24:51.307Z,40.73
2022-07-27T02:25:54.533Z,40.77
2022-07-27T02:26:58.517Z,40.74
2022-07-27T02:28:01.144Z,40.78
2022-07-27T02:29:03.544Z,40.75
2022-07-27T02:30:08.579Z,40.75
2022-07-27T02:31:10.780Z,40.75
2022-07-27T02:32:13.200Z,40.74
2022-07-27T02:33:15.406Z,40.64
2022-07-27T02:34:18.666Z,40.69
2022-07-27T02:35:21.249Z,40.68
2022-07-27T02:36:25.759Z,40.70
2022-07-27T02:37:28.017Z,40.59
2022-07-27T02:38:30.301Z,40.54
2022-07-27T02:39:33.052Z,40.54
2022-07-27T02:40:36.199Z,40.63
2022-07-27T02:41:39.500Z,40.62
2022-07-27T02:42:42.167Z,40.62
2022-07-27T02:43:44.494Z,40.61
2022-07-27T02:44:46.774Z,40.54
2022-07-27T02:45:49.156Z,40.67
2022-07-27T02:46:51.647Z,40.57
2022-07-27T02:47:55.388Z,40.57
2022-07-27T02:48:58.043Z,40.75
2022-07-27T02:50:01.786Z,40.82
2022-07-27T02:51:04.577Z,40.78
2022-07-27T02:52:07.091Z,40.74
2022-07-27T02:53:09.557Z,40.77
2022-07-27T02:54:12.017Z,40.81
2022-07-27T02:55:15.305Z,40.80
2022-07-27T02:56:18.074Z,40.83
2022-07-27T02:57:21.361Z,40.89
2022-07-27T02:58:23.842Z,40.89
2022-07-27T02:59:26.494Z,40.73
2022-07-27T03:00:30.801Z,40.75
2022-07-27T03:01:35.150Z,40.93
2022-07-27T03:02:39.421Z,40.95
2022-07-27T03:03:41.883Z,40.87
2022-07-27T03:04:44.287Z,40.81
2022-07-27T03:05:46.909Z,40.75
2022-07-27T03:06:50.298Z,40.73
2022-07-27T03:07:52.666Z,40.73
2022-07-27T03:08:56.067Z,40.91
2022-07-27T03:09:59.137Z,41.03
2022-07-27T03:11:01.692Z,40.93
2022-07-27T03:12:04.134Z,41.11
2022-07-27T03:13:06.518Z,41.21
2022-07-27T03:14:08.882Z,41.18
2022-07-27T03:15:11.288Z,41.14
2022-07-27T03:16:14.704Z,41.18
2022-07-27T03:17:17.401Z,41.09
2022-07-27T03:18:20.670Z,41.03
2022-07-27T03:19:28.277Z,40.98
2022-07-27T03:20:29.168Z,41.09
2022-07-27T03:21:31.532Z,41.05
2022-07-27T03:22:34.014Z,41.11
2022-07-27T03:23:37.814Z,41.26
2022-07-27T03:24:40.177Z,41.27
2022-07-27T03:25:42.513Z,41.22
2022-07-27T03:26:44.889Z,41.20
2022-07-27T03:27:47.469Z,41.08
2022-07-27T03:28:49.728Z,40.95
2022-07-27T03:29:52.090Z,40.98
2022-07-27T03:30:54.516Z,40.97
2022-07-27T03:31:56.938Z,40.95
2022-07-27T03:32:59.178Z,40.91
2022-07-27T03:34:02.321Z,40.91
2022-07-27T03:35:05.693Z,40.90
2022-07-27T03:36:09.453Z,40.92
2022-07-27T03:37:11.723Z,40.95
2022-07-27T03:38:14.061Z,41.08
2022-07-27T03:39:16.525Z,41.11
2022-07-27T03:40:19.913Z,41.16
2022-07-27T03:41:22.613Z,41.28
2022-07-27T03:42:25.046Z,41.24
2022-07-27T03:43:29.087Z,41.16
2022-07-27T03:44:31.623Z,41.22
2022-07-27T03:45:34.172Z,41.25
2022-07-27T03:46:36.644Z,41.28
2022-07-27T03:47:40.336Z,41.29
2022-07-27T03:48:42.872Z,41.24
2022-07-27T03:49:45.749Z,41.28
2022-07-27T03:50:48.427Z,41.24
2022-07-27T03:51:50.721Z,41.20
2022-07-27T03:52:53.348Z,41.11
2022-07-27T03:53:56.357Z,41.26
2022-07-27T03:54:59.983Z,41.32
2022-07-27T03:56:02.820Z,41.28
2022-07-27T03:57:05.590Z,41.45
2022-07-27T03:58:07.961Z,41.43
2022-07-27T03:59:10.992Z,41.34
2022-07-27T04:00:16.055Z,41.35
2022-07-27T04:01:19.772Z,41.32
2022-07-27T04:02:22.651Z,41.33
2022-07-27T04:03:25.223Z,41.31
2022-07-27T04:04:27.755Z,41.30
2022-07-27T04:05:30.215Z,41.28
2022-07-27T04:06:33.291Z,41.24
2022-07-27T04:07:35.580Z,41.18
2022-07-27T04:08:38.069Z,41.17
2022-07-27T04:09:42.426Z,41.14
2022-07-27T04:10:48.277Z,41.13
2022-07-27T04:11:51.623Z,41.18
2022-07-27T04:12:54.431Z,41.18
2022-07-27T04:13:56.803Z,41.18
2022-07-27T04:14:59.773Z,41.19
2022-07-27T04:16:02.150Z,41.18
2022-07-27T04:17:04.493Z,41.22
2022-07-27T04:18:06.700Z,41.25
2022-07-27T04:19:09.084Z,41.29
2022-07-27T04:20:12.777Z,41.30
2022-07-27T04:21:17.328Z,41.29
2022-07-27T04:22:19.712Z,41.36
2022-07-27T04:23:22.185Z,41.41
2022-07-27T04:24:24.519Z,41.45
2022-07-27T04:25:28.718Z,41.44
2022-07-27T04:26:33.739Z,41.45
2022-07-27T04:27:36.311Z,41.43
2022-07-27T04:28:38.865Z,41.47
2022-07-27T04:29:41.641Z,41.44
2022-07-27T04:30:44.513Z,41.49
2022-07-27T04:31:46.979Z,41.49
2022-07-27T04:32:49.447Z,41.55
2022-07-27T04:33:52.632Z,41.65
2022-07-27T04:34:54.960Z,41.68
2022-07-27T04:35:57.130Z,41.62
2022-07-27T04:36:59.605Z,41.62
2022-07-27T04:38:03.205Z,41.53
2022-07-27T04:39:05.540Z,41.38
2022-07-27T04:40:10.661Z,41.66
2022-07-27T04:41:13.869Z,41.66
2022-07-27T04:42:16.436Z,41.36
2022-07-27T04:43:18.665Z,41.34
2022-07-27T04:44:21.163Z,41.42
2022-07-27T04:45:24.136Z,41.32
2022-07-27T04:46:29.971Z,41.61
2022-07-27T04:47:32.655Z,41.61
2022-07-27T04:48:35.288Z,41.17
2022-07-27T04:49:37.695Z,41.13
2022-07-27T04:50:44.045Z,41.10
2022-07-27T04:51:47.069Z,41.09
2022-07-27T04:52:49.585Z,41.11
2022-07-27T04:53:53.383Z,41.09
2022-07-27T04:54:56.503Z,41.08
2022-07-27T04:55:59.523Z,41.04
2022-07-27T04:57:02.003Z,41.04
2022-07-27T04:58:05.324Z,40.92
2022-07-27T04:59:08.335Z,40.95
2022-07-27T05:00:13.076Z,40.99
2022-07-27T05:01:15.399Z,41.00
2022-07-27T05:02:17.905Z,40.99
2022-07-27T05:03:20.267Z,40.99
2022-07-27T05:04:22.895Z,41.03
2022-07-27T05:05:25.913Z,40.92
2022-07-27T05:06:29.404Z,40.89
2022-07-27T05:07:31.869Z,40.90
2022-07-27T05:08:34.943Z,40.91
2022-07-27T05:09:38.478Z,40.90
2022-07-27T05:10:40.900Z,40.89
2022-07-27T05:11:50.697Z,40.89
2022-07-27T05:12:48.469Z,40.85
2022-07-27T05:13:50.894Z,40.84
2022-07-27T05:14:53.060Z,40.79
2022-07-27T05:15:56.091Z,40.83
2022-07-27T05:17:00.068Z,40.79
2022-07-27T05:18:02.978Z,40.75
2022-07-27T05:19:06.048Z,40.74
2022-07-27T05:20:10.962Z,40.72
2022-07-27T05:21:13.293Z,40.71
2022-07-27T05:22:16.197Z,40.68
2022-07-27T05:23:20.334Z,40.71
2022-07-27T05:24:22.651Z,40.69
2022-07-27T05:25:25.020Z,40.68
2022-07-27T05:26:27.506Z,40.65
2022-07-27T05:27:29.855Z,40.70
2022-07-27T05:28:32.624Z,40.73
2022-07-27T05:29:34.887Z,40.61
2022-07-27T05:30:39.396Z,40.38
2022-07-27T05:31:41.829Z,40.23
2022-07-27T05:32:45.390Z,40.31
2022-07-27T05:33:49.770Z,40.34
2022-07-27T05:34:52.137Z,40.36
2022-07-27T05:35:55.305Z,40.54
2022-07-27T05:36:58.418Z,40.63
2022-07-27T05:38:00.950Z,40.59
2022-07-27T05:39:03.456Z,40.83
2022-07-27T05:40:07.826Z,40.82
2022-07-27T05:41:10.494Z,40.89
2022-07-27T05:42:13.773Z,40.86
2022-07-27T05:43:16.168Z,40.85
2022-07-27T05:44:19.615Z,40.70
2022-07-27T05:45:22.534Z,40.71
2022-07-27T05:46:32.469Z,40.80
2022-07-27T05:47:30.902Z,40.78
2022-07-27T05:48:35.195Z,40.90
2022-07-27T05:49:37.479Z,40.88
2022-07-27T05:50:39.984Z,40.84
2022-07-27T05:51:42.415Z,40.84
2022-07-27T05:52:45.682Z,40.78
2022-07-27T05:53:48.161Z,40.57
2022-07-27T05:54:50.912Z,40.36
2022-07-27T05:55:59.434Z,40.28
2022-07-27T05:56:58.723Z,40.28
2022-07-27T05:58:01.004Z,40.33
2022-07-27T05:59:06.958Z,40.28
2022-07-27T06:00:12.426Z,40.18
2022-07-27T06:01:15.455Z,39.98
2022-07-27T06:02:19.074Z,40.05
2022-07-27T06:03:22.160Z,40.16
2022-07-27T06:04:24.881Z,40.29
2022-07-27T06:05:27.346Z,40.50
2022-07-27T06:06:30.570Z,40.50
2022-07-27T06:07:34.931Z,40.41
2022-07-27T06:08:37.404Z,40.45
2022-07-27T06:09:39.970Z,40.47
2022-07-27T06:10:43.489Z,40.50
2022-07-27T06:11:47.563Z,40.37
2022-07-27T06:12:50.274Z,40.33
2022-07-27T06:13:52.693Z,40.43
2022-07-27T06:14:55.055Z,40.46
2022-07-27T06:15:58.884Z,40.41
2022-07-27T06:17:02.265Z,40.10
2022-07-27T06:18:06.081Z,40.11
2022-07-27T06:19:08.838Z,40.17
2022-07-27T06:20:13.421Z,40.05
2022-07-27T06:21:16.389Z,40.14
2022-07-27T06:22:20.499Z,40.22
2022-07-27T06:23:22.866Z,40.25
2022-07-27T06:24:26.657Z,40.15
2022-07-27T06:25:35.722Z,40.18
2022-07-27T06:26:38.564Z,40.10
2022-07-27T06:27:40.848Z,39.94
2022-07-27T06:28:43.114Z,39.94
2022-07-27T06:29:45.533Z,40.16
2022-07-27T06:30:47.853Z,40.26
2022-07-27T06:31:50.157Z,40.28
2022-07-27T06:32:53.461Z,40.32
2022-07-27T06:33:55.922Z,40.31
2022-07-27T06:35:00.725Z,40.29
2022-07-27T06:36:04.108Z,40.05
2022-07-27T06:37:06.922Z,40.14
2022-07-27T06:38:09.857Z,39.27
2022-07-27T06:39:12.486Z,39.02
2022-07-27T06:40:16.223Z,39.25
2022-07-27T06:41:20.832Z,39.12
2022-07-27T06:42:23.137Z,39.54
2022-07-27T06:44:40.372Z,39.39
2022-07-27T06:45:42.672Z,39.23
2022-07-27T06:46:46.839Z,39.23
2022-07-27T06:47:50.213Z,39.27
2022-07-27T06:48:52.855Z,39.51
2022-07-27T06:49:55.206Z,39.65
2022-07-27T06:50:57.558Z,39.70
2022-07-27T06:52:00.025Z,39.87
2022-07-27T06:53:02.605Z,40.06
2022-07-27T06:54:05.768Z,39.98
2022-07-27T06:55:08.798Z,39.69
2022-07-27T06:56:11.713Z,39.73
2022-07-27T06:57:14.913Z,39.76
2022-07-27T06:58:18.286Z,39.90
2022-07-27T06:59:20.641Z,39.86
2022-07-27T07:00:24.787Z,39.84
2022-07-27T07:01:27.257Z,39.86
2022-07-27T07:02:29.823Z,39.85
2022-07-27T07:03:32.150Z,39.84
2022-07-27T07:04:35.566Z,39.82
2022-07-27T07:05:43.626Z,39.83
2022-07-27T07:06:46.809Z,39.64
2022-07-27T07:07:49.477Z,39.67
2022-07-27T07:08:51.944Z,39.60
2022-07-27T07:09:54.183Z,39.40
2022-07-27T07:10:56.830Z,39.12
2022-07-27T07:11:59.833Z,39.05
2022-07-27T07:13:05.796Z,39.05
2022-07-27T07:14:08.197Z,39.05
2022-07-27T07:15:10.716Z,39.05
2022-07-27T07:16:14.088Z,39.10
2022-07-27T07:17:16.607Z,39.08
2022-07-27T07:18:20.070Z,39.13
2022-07-27T07:19:23.775Z,39.17
2022-07-27T07:20:27.963Z,39.26
2022-07-27T07:21:30.983Z,39.32
2022-07-27T07:22:33.918Z,39.30
2022-07-27T07:23:36.379Z,39.29
2022-07-27T07:24:38.847Z,39.34
2022-07-27T07:25:41.310Z,39.42
2022-07-27T07:26:43.993Z,39.40
2022-07-27T07:27:46.234Z,39.37
2022-07-27T07:28:49.518Z,39.56
2022-07-27T07:29:52.699Z,39.13
2022-07-27T07:30:55.755Z,38.08
2022-07-27T07:31:58.888Z,37.85
2022-07-27T07:33:01.452Z,38.09
2022-07-27T07:34:04.605Z,38.18
2022-07-27T07:35:08.851Z,37.96
2022-07-27T07:36:14.959Z,38.29
2022-07-27T07:37:18.149Z,37.49
2022-07-27T07:38:21.437Z,38.09
2022-07-27T07:39:30.787Z,38.28
2022-07-27T07:40:45.219Z,37.20
2022-07-27T07:41:36.193Z,37.86
2022-07-27T07:44:11.969Z,37.86
2022-07-27T07:45:15.333Z,37.58
2022-07-27T07:46:20.102Z,36.86
2022-07-27T07:47:23.639Z,36.89
2022-07-27T07:48:26.218Z,37.17
2022-07-27T07:49:39.168Z,36.84
2022-07-27T07:50:32.683Z,36.62
2022-07-27T07:51:36.055Z,36.62
2022-07-27T07:52:39.476Z,37.08
2022-07-27T07:53:42.051Z,37.08
2022-07-27T07:54:45.082Z,37.13
2022-07-27T07:55:47.701Z,36.87
2022-07-27T07:56:50.605Z,37.04
2022-07-27T07:57:53.227Z,36.93
2022-07-27T07:58:57.235Z,36.98
2022-07-27T08:00:00.071Z,36.91
2022-07-27T08:01:03.312Z,37.06
2022-07-27T08:02:06.810Z,37.40
2022-07-27T08:03:09.189Z,36.68
2022-07-27T08:04:11.457Z,37.22
2022-07-27T08:05:14.024Z,37.11
2022-07-27T08:06:18.752Z,36.97
2022-07-27T08:07:21.503Z,37.04
2022-07-27T08:08:24.788Z,37.01
2022-07-27T08:09:29.679Z,36.98
2022-07-27T08:10:32.965Z,36.78
2022-07-27T08:11:35.267Z,36.89
2022-07-27T08:12:39.827Z,37.07
2022-07-27T08:13:43.174Z,37.18
2022-07-27T08:14:45.631Z,37.15
2022-07-27T08:15:47.953Z,37.24
2022-07-27T08:16:50.971Z,37.26
2022-07-27T08:17:53.515Z,37.26
2022-07-27T08:18:55.768Z,37.56
2022-07-27T08:20:00.003Z,37.55
2022-07-27T08:21:03.526Z,37.45
2022-07-27T08:22:06.368Z,37.39
2022-07-27T08:23:08.734Z,37.28
2022-07-27T08:24:12.011Z,37.34
2022-07-27T08:25:15.344Z,37.17
2022-07-27T08:26:18.860Z,37.09
2022-07-27T08:27:21.352Z,36.89
2022-07-27T08:28:23.643Z,37.01
2022-07-27T08:29:36.558Z,37.02
2022-07-27T08:30:32.333Z,37.03
2022-07-27T08:31:52.319Z,37.05
2022-07-27T08:34:01.810Z,37.09
2022-07-27T08:35:04.971Z,37.17
2022-07-27T08:36:07.997Z,37.28
2022-07-27T08:37:15.227Z,37.32
2022-07-27T08:38:15.172Z,37.32
2022-07-27T08:39:52.338Z,37.17
2022-07-27T08:40:41.701Z,37.20
2022-07-27T08:41:28.102Z,37.31
2022-07-27T08:42:31.560Z,37.34
2022-07-27T08:43:34.771Z,37.49
2022-07-27T08:45:55.851Z,37.61
2022-07-27T08:46:59.908Z,37.66
2022-07-27T08:48:02.656Z,37.88
2022-07-27T08:49:06.593Z,37.70
2022-07-27T08:50:12.527Z,37.76
2022-07-27T08:51:14.731Z,37.63
2022-07-27T08:52:17.002Z,37.70
2022-07-27T08:53:19.893Z,37.65
2022-07-27T08:54:22.937Z,37.65
2022-07-27T08:55:25.331Z,37.73
2022-07-27T08:56:27.897Z,37.74
2022-07-27T08:57:30.765Z,37.69
2022-07-27T08:58:33.160Z,37.59
2022-07-27T08:59:35.703Z,37.57
2022-07-27T09:00:41.140Z,37.81
2022-07-27T09:01:45.594Z,37.81
2022-07-27T09:02:48.242Z,37.59
2022-07-27T09:03:51.349Z,37.58
2022-07-27T09:04:54.587Z,37.42
2022-07-27T09:05:57.792Z,37.44
2022-07-27T09:07:00.382Z,37.42
2022-07-27T09:08:09.752Z,37.49
2022-07-27T09:09:13.629Z,37.46
2022-07-27T09:10:32.190Z,37.35
2022-07-27T09:11:34.995Z,37.47
2022-07-27T09:12:38.680Z,37.46
2022-07-27T09:13:41.286Z,37.38
2022-07-27T09:14:44.196Z,37.39
2022-07-27T09:16:16.400Z,37.35
2022-07-27T09:17:45.764Z,37.34
2022-07-27T09:17:59.616Z,37.29
2022-07-27T09:20:19.282Z,37.21
2022-07-27T09:21:23.788Z,37.23
2022-07-27T09:22:53.180Z,37.27
2022-07-27T09:25:38.760Z,37.45
2022-07-27T09:26:33.793Z,37.48
2022-07-27T09:27:33.108Z,37.44
2022-07-27T09:28:35.614Z,37.49
2022-07-27T09:29:38.502Z,37.35
2022-07-27T09:30:43.803Z,37.24
2022-07-27T09:31:49.943Z,37.14
2022-07-27T09:32:57.947Z,37.15
2022-07-27T09:34:01.707Z,37.26
2022-07-27T09:35:18.234Z,37.33
2022-07-27T09:36:24.401Z,37.20
2022-07-27T09:37:27.248Z,36.96
2022-07-27T09:38:30.320Z,36.88
2022-07-27T09:39:32.875Z,36.80
2022-07-27T09:40:35.508Z,36.76
2022-07-27T09:41:42.223Z,36.92
2022-07-27T09:43:09.116Z,36.86
2022-07-27T09:44:59.673Z,36.77
2022-07-27T09:46:05.711Z,36.88
2022-07-27T09:48:39.333Z,36.88
2022-07-27T09:49:42.353Z,36.86
2022-07-27T09:51:01.928Z,36.86
2022-07-27T09:53:41.345Z,36.98
2022-07-27T09:54:18.660Z,37.03
2022-07-27T09:55:21.456Z,36.91
2022-07-27T09:56:30.274Z,36.88
2022-07-27T09:57:53.413Z,36.82
2022-07-27T10:00:11.116Z,36.51
2022-07-27T10:01:22.548Z,36.54
2022-07-27T10:02:25.861Z,36.52
2022-07-27T10:03:29.583Z,36.54
2022-07-27T10:04:32.700Z,36.49
2022-07-27T10:05:35.864Z,36.38
2022-07-27T10:07:00.285Z,36.36
2022-07-27T10:07:44.153Z,36.45
2022-07-27T10:08:48.381Z,36.38
2022-07-27T10:09:51.640Z,36.33
2022-07-27T10:10:54.559Z,36.40
2022-07-27T10:11:57.390Z,36.39
2022-07-27T10:12:59.754Z,36.40
2022-07-27T10:14:03.243Z,36.38
2022-07-27T10:15:08.005Z,36.63
2022-07-27T10:17:25.466Z,36.55
2022-07-27T10:18:55.845Z,36.73
2022-07-27T10:19:59.960Z,36.71
2022-07-27T10:21:06.973Z,36.68
2022-07-27T10:22:10.652Z,36.54
2022-07-27T10:23:27.864Z,36.58
2022-07-27T10:24:31.572Z,36.64
2022-07-27T10:25:37.869Z,36.63
2022-07-27T10:26:41.143Z,36.52
2022-07-27T10:27:46.040Z,36.56
2022-07-27T10:28:51.147Z,36.54
2022-07-27T10:29:54.537Z,36.61
2022-07-27T10:31:14.737Z,36.55
2022-07-27T10:33:47.194Z,36.61
2022-07-27T10:34:49.959Z,36.59
2022-07-27T10:35:52.323Z,36.54
2022-07-27T10:36:55.408Z,36.58
2022-07-27T10:38:09.520Z,36.56
2022-07-27T10:39:13.318Z,36.51
2022-07-27T10:40:19.123Z,36.41
2022-07-27T10:41:40.697Z,36.38
2022-07-27T10:42:44.200Z,36.34
2022-07-27T10:43:46.447Z,36.38
2022-07-27T10:44:58.739Z,36.40
2022-07-27T10:46:03.056Z,36.44
2022-07-27T10:47:05.603Z,36.43
2022-07-27T10:48:08.111Z,36.46
2022-07-27T10:50:30.201Z,36.51
2022-07-27T10:51:36.002Z,36.55
2022-07-27T10:52:43.225Z,36.68
2022-07-27T10:54:53.635Z,36.80
2022-07-27T10:55:55.118Z,36.74
2022-07-27T10:56:58.711Z,36.80
2022-07-27T10:58:04.865Z,36.80
2022-07-27T10:59:07.369Z,36.78
2022-07-27T11:00:16.330Z,36.78
2022-07-27T11:01:15.862Z,36.68
2022-07-27T11:02:19.735Z,36.65
2022-07-27T11:03:23.963Z,36.67
2022-07-27T11:04:27.782Z,36.56
2022-07-27T11:05:59.078Z,36.65
2022-07-27T11:07:04.709Z,36.63
2022-07-27T11:07:46.374Z,36.57
2022-07-27T11:09:08.520Z,36.63
2022-07-27T11:10:09.186Z,36.65
2022-07-27T11:11:00.279Z,36.65
2022-07-27T11:12:07.154Z,36.64
2022-07-27T11:13:10.807Z,36.70
2022-07-27T11:14:13.803Z,36.75
2022-07-27T11:15:18.711Z,36.72
2022-07-27T11:16:25.869Z,36.70
2022-07-27T11:19:56.753Z,36.73
2022-07-27T11:21:26.188Z,36.69
2022-07-27T11:23:51.647Z,36.48
2022-07-27T11:24:51.612Z,36.41
2022-07-27T11:25:59.240Z,36.30
2022-07-27T11:27:02.194Z,36.36
2022-07-27T11:28:07.354Z,36.47
2022-07-27T11:29:12.207Z,36.31
2022-07-27T11:30:27.771Z,36.31
2022-07-27T11:31:54.218Z,36.52
2022-07-27T11:32:36.846Z,36.52
2022-07-27T11:33:58.044Z,36.62
2022-07-27T11:35:03.821Z,36.54
2022-07-27T11:36:07.294Z,36.43
2022-07-27T11:37:14.701Z,36.48
2022-07-27T11:38:17.118Z,36.50
2022-07-27T11:39:54.235Z,36.53
2022-07-27T11:41:55.875Z,36.58
2022-07-27T11:42:39.410Z,36.42
2022-07-27T11:43:45.561Z,36.28
2022-07-27T11:44:47.816Z,36.18
2022-07-27T11:45:51.534Z,36.13
2022-07-27T11:46:57.395Z,36.23
2022-07-27T11:47:59.581Z,36.30
2022-07-27T11:49:07.063Z,36.30
2022-07-27T11:50:09.871Z,36.21
2022-07-27T11:51:15.560Z,36.13
2022-07-27T11:52:18.070Z,36.12
2022-07-27T11:53:20.392Z,36.18
2022-07-27T11:54:31.255Z,36.22
2022-07-27T11:55:33.790Z,36.24
2022-07-27T11:56:40.097Z,36.13
2022-07-27T11:57:42.639Z,36.20
2022-07-27T12:00:13.756Z,36.28
2022-07-27T12:01:34.165Z,36.25
2022-07-27T12:02:37.066Z,36.27
2022-07-27T12:03:46.998Z,36.32
2022-07-27T12:04:45.732Z,36.33
2022-07-27T12:05:53.985Z,36.39
2022-07-27T12:07:21.534Z,36.48
2022-07-27T12:08:24.704Z,36.51
2022-07-27T12:09:27.458Z,36.64
2022-07-27T12:10:35.895Z,36.63
2022-07-27T12:11:55.940Z,36.55
2022-07-27T12:12:59.594Z,36.54
2022-07-27T12:14:05.591Z,36.48
2022-07-27T12:15:44.276Z,36.50
2022-07-27T12:16:21.471Z,36.52
2022-07-27T12:17:36.955Z,36.53
2022-07-27T12:18:43.853Z,36.52
2022-07-27T12:19:51.524Z,36.49
2022-07-27T12:20:54.292Z,36.38
2022-07-27T12:21:56.465Z,36.54
2022-07-27T12:23:05.908Z,36.52
2022-07-27T12:24:09.784Z,36.55
2022-07-27T12:25:24.909Z,36.47
2022-07-27T12:26:30.112Z,36.58
2022-07-27T12:27:33.135Z,36.58
2022-07-27T12:28:35.647Z,36.66
2022-07-27T12:30:00.877Z,36.65
2022-07-27T12:31:03.301Z,36.66
2022-07-27T12:32:05.897Z,36.70
2022-07-27T12:33:28.348Z,36.59
2022-07-27T12:34:35.976Z,36.67
2022-07-27T12:35:46.276Z,36.70
2022-07-27T12:36:50.089Z,36.66
2022-07-27T12:39:26.348Z,36.49
2022-07-27T12:40:30.654Z,36.61
2022-07-27T12:41:33.417Z,36.62
2022-07-27T12:42:35.996Z,36.56
2022-07-27T12:43:39.231Z,36.49
2022-07-27T12:44:44.171Z,36.55
2022-07-27T12:45:48.458Z,36.51
2022-07-27T12:50:46.619Z,36.27
2022-07-27T12:51:49.052Z,36.29
2022-07-27T12:52:52.234Z,36.34
2022-07-27T12:53:54.903Z,36.15
2022-07-27T12:54:58.350Z,36.10
2022-07-27T12:57:46.379Z,36.12
2022-07-27T12:58:22.850Z,36.17
2022-07-27T12:59:26.067Z,36.25
2022-07-27T13:00:33.705Z,36.29
2022-07-27T13:01:35.344Z,36.36
2022-07-27T13:02:38.652Z,36.36
2022-07-27T13:03:40.955Z,36.41
2022-07-27T13:04:43.305Z,36.45
2022-07-27T13:05:45.770Z,36.50
2022-07-27T13:06:49.662Z,36.50
2022-07-27T13:07:52.332Z,36.56
2022-07-27T13:08:55.928Z,36.53
2022-07-27T13:10:01.828Z,36.67
2022-07-27T13:11:03.925Z,36.67
2022-07-27T13:12:07.842Z,36.73
2022-07-27T13:13:10.610Z,36.75
2022-07-27T13:14:13.007Z,36.75
2022-07-27T13:15:15.500Z,36.75
2022-07-27T13:16:19.708Z,36.76
2022-07-27T13:17:22.113Z,36.86
2022-07-27T13:18:25.302Z,36.89
2022-07-27T13:19:27.745Z,36.84
2022-07-27T13:20:31.332Z,37.10
2022-07-27T13:21:34.623Z,37.10
2022-07-27T13:22:38.362Z,36.87
2022-07-27T13:23:41.623Z,36.94
2022-07-27T13:24:45.007Z,36.76
2022-07-27T13:25:49.803Z,36.83
2022-07-27T13:26:52.363Z,37.11
2022-07-27T13:27:54.735Z,37.11
2022-07-27T13:28:56.991Z,37.33
2022-07-27T13:29:59.971Z,37.34
2022-07-27T13:31:03.022Z,37.37
2022-07-27T13:32:06.292Z,37.28
2022-07-27T13:33:08.890Z,37.28
2022-07-27T13:34:11.362Z,37.25
2022-07-27T13:35:13.834Z,37.33
2022-07-27T13:36:16.905Z,37.44
2022-07-27T13:37:19.878Z,37.42
2022-07-27T13:38:23.263Z,37.44
2022-07-27T13:39:25.707Z,37.44
2022-07-27T13:40:31.882Z,37.37
2022-07-27T13:41:36.684Z,37.46
2022-07-27T13:42:40.317Z,37.46
2022-07-27T13:43:43.612Z,37.48
2022-07-27T13:45:51.638Z,37.49
2022-07-27T13:46:54.439Z,37.48
2022-07-27T13:47:56.774Z,37.54
2022-07-27T13:49:00.467Z,37.53
2022-07-27T13:50:05.056Z,37.52
2022-07-27T13:51:07.547Z,37.56
2022-07-27T13:52:10.861Z,37.55
2022-07-27T13:53:15.584Z,37.58
2022-07-27T13:54:17.644Z,37.71
2022-07-27T13:55:23.525Z,37.71
2022-07-27T13:56:24.641Z,37.71
2022-07-27T13:57:26.971Z,37.90
2022-07-27T13:58:29.542Z,37.99
2022-07-27T13:59:32.079Z,37.91
2022-07-27T14:00:35.631Z,38.03
2022-07-27T14:01:40.465Z,38.09
2022-07-27T14:02:45.445Z,38.05
2022-07-27T14:03:49.131Z,38.09
2022-07-27T14:04:52.315Z,38.09
2022-07-27T14:05:55.101Z,38.04
2022-07-27T14:06:57.832Z,38.07
2022-07-27T14:08:00.429Z,38.03
2022-07-27T14:09:04.933Z,38.07
2022-07-27T14:10:09.340Z,38.09
2022-07-27T14:11:12.723Z,38.09
2022-07-27T14:12:14.997Z,38.12
2022-07-27T14:13:21.781Z,38.14
2022-07-27T14:14:26.838Z,38.18
2022-07-27T14:15:29.451Z,38.22
2022-07-27T14:16:32.278Z,38.28