createdAt,value
2017-04-19T00:00:26.436Z,5.70
2017-04-19T00:01:24.258Z,5.70
2017-04-19T00:02:22.125Z,5.70
2017-04-19T00:03:20.158Z,5.70
2017-04-19T00:04:17.963Z,5.70
2017-04-19T00:05:15.765Z,5.70
2017-04-19T00:06:13.623Z,5.60
2017-04-19T00:07:11.815Z,5.60
2017-04-19T00:08:09.630Z,5.60
2017-04-19T00:09:07.494Z,5.60
2017-04-19T00:10:05.310Z,5.60
2017-04-19T00:11:03.137Z,5.50
2017-04-19T00:12:00.954Z,5.50
2017-04-19T00:12:58.775Z,5.50
2017-04-19T00:13:56.578Z,5.50
2017-04-19T00:14:54.458Z,5.40
2017-04-19T00:15:52.278Z,5.40
2017-04-19T00:16:50.102Z,5.30
2017-04-19T00:17:47.903Z,5.40
2017-04-19T00:18:45.719Z,5.30
2017-04-19T00:19:43.529Z,5.30
2017-04-19T00:20:41.414Z,5.30
2017-04-19T00:21:39.226Z,5.30
2017-04-19T00:22:38.159Z,5.30
2017-04-19T00:23:36.346Z,5.30
2017-04-19T00:24:34.177Z,5.20
2017-04-19T00:25:31.997Z,5.20
2017-04-19T00:26:29.865Z,5.20
2017-04-19T00:27:27.702Z,5.20
2017-04-19T00:28:25.521Z,5.00
2017-04-19T00:29:23.339Z,5.00
2017-04-19T00:30:21.242Z,5.00
2017-04-19T00:31:19.082Z,5.00
2017-04-19T00:32:16.946Z,5.00
2017-04-19T00:33:14.773Z,5.00
2017-04-19T00:34:12.207Z,5.00
2017-04-19T00:35:10.042Z,4.90
2017-04-19T00:36:07.902Z,4.80
2017-04-19T00:37:05.722Z,4.80
2017-04-19T00:38:03.589Z,4.90
2017-04-19T00:39:01.405Z,4.90
2017-04-19T00:39:59.221Z,4.90
2017-04-19T00:40:57.038Z,4.90
2017-04-19T00:41:54.856Z,4.90
2017-04-19T00:42:52.682Z,4.90
2017-04-19T00:43:50.538Z,5.00
2017-04-19T00:44:48.366Z,5.00
2017-04-19T00:45:46.178Z,5.00
2017-04-19T00:46:44.002Z,5.00
2017-04-19T00:47:41.821Z,5.00
2017-04-19T00:48:40.089Z,5.10
2017-04-19T00:49:38.350Z,5.20
2017-04-19T00:50:35.793Z,5.20
2017-04-19T00:51:33.998Z,5.20
2017-04-19T00:52:31.847Z,5.30
2017-04-19T00:53:29.661Z,5.20
2017-04-19T00:54:27.551Z,5.30
2017-04-19T00:55:25.778Z,5.30
2017-04-19T00:56:23.205Z,5.30
2017-04-19T00:57:21.021Z,5.10
2017-04-19T00:58:18.841Z,5.10
2017-04-19T00:59:16.666Z,5.10
2017-04-19T01:00:14.565Z,5.10
2017-04-19T01:01:12.441Z,5.00
2017-04-19T01:02:10.294Z,5.10
2017-04-19T01:03:08.122Z,5.00
2017-04-19T01:04:05.950Z,5.00
2017-04-19T01:05:03.974Z,5.00
2017-04-19T01:06:01.861Z,5.00
2017-04-19T01:06:59.846Z,5.00
2017-04-19T01:07:57.714Z,5.00
2017-04-19T01:08:55.529Z,5.00
2017-04-19T01:09:53.357Z,5.00
2017-04-19T01:10:51.555Z,5.00
2017-04-19T01:11:49.375Z,5.10
2017-04-19T01:12:47.602Z,5.10
2017-04-19T01:13:45.430Z,5.10
2017-04-19T01:14:43.249Z,5.10
2017-04-19T01:15:41.108Z,5.10
2017-04-19T01:16:38.924Z,5.00
2017-04-19T01:17:36.748Z,5.00
2017-04-19T01:18:34.629Z,5.00
2017-04-19T01:19:32.449Z,5.00
2017-04-19T01:20:30.291Z,5.00
2017-04-19T01:21:28.130Z,5.00
2017-04-19T01:22:25.947Z,5.00
2017-04-19T01:23:23.782Z,5.00
2017-04-19T01:24:21.660Z,5.00
2017-04-19T01:25:19.515Z,5.00
2017-04-19T01:26:17.330Z,4.90
2017-04-19T01:27:15.142Z,4.90
2017-04-19T01:28:13.051Z,4.90
2017-04-19T01:29:10.880Z,5.00
2017-04-19T01:30:08.777Z,5.00
2017-04-19T01:31:06.603Z,5.00
2017-04-19T01:32:04.432Z,4.90
2017-04-19T01:33:02.270Z,4.90
2017-04-19T01:34:00.085Z,4.90
2017-04-19T01:34:57.922Z,5.00
2017-04-19T01:35:55.817Z,5.00
2017-04-19T01:36:53.241Z,5.00
2017-04-19T01:37:51.058Z,5.00
2017-04-19T01:38:48.869Z,5.00
2017-04-19T01:39:46.685Z,5.00
2017-04-19T01:40:44.517Z,4.90
2017-04-19T01:41:43.461Z,4.90
2017-04-19T01:42:40.894Z,4.90
2017-04-19T01:43:38.729Z,4.90
2017-04-19T01:44:36.545Z,4.80
2017-04-19T01:45:34.357Z,4.80
2017-04-19T01:46:32.169Z,4.80
2017-04-19T01:47:30.031Z,4.80
2017-04-19T01:48:27.849Z,4.80
2017-04-19T01:49:25.687Z,4.80
2017-04-19T01:50:23.511Z,4.80
2017-04-19T01:51:21.329Z,4.80
2017-04-19T01:52:19.166Z,4.80
2017-04-19T01:53:17.041Z,4.70
2017-04-19T01:54:15.009Z,4.60
2017-04-19T01:55:12.833Z,4.60
2017-04-19T01:56:10.665Z,4.60
2017-04-19T01:57:08.496Z,4.60
2017-04-19T01:58:06.313Z,4.50
2017-04-19T01:59:04.287Z,4.50
2017-04-19T02:00:02.115Z,4.40
2017-04-19T02:00:59.536Z,4.40
2017-04-19T02:01:57.349Z,4.30
2017-04-19T02:02:55.168Z,4.30
2017-04-19T02:03:53.114Z,4.30
2017-04-19T02:04:50.974Z,4.30
2017-04-19T02:05:48.809Z,4.20
2017-04-19T02:06:46.621Z,4.20
2017-04-19T02:07:44.442Z,4.20
2017-04-19T02:08:42.254Z,4.30
2017-04-19T02:09:40.694Z,4.20
2017-04-19T02:10:38.556Z,4.30
2017-04-19T02:11:36.363Z,4.30
2017-04-19T02:12:34.174Z,4.30
2017-04-19T02:13:31.985Z,4.30
2017-04-19T02:14:29.805Z,4.40
2017-04-19T02:15:27.982Z,4.40
2017-04-19T02:16:25.846Z,4.30
2017-04-19T02:17:23.670Z,4.30
2017-04-19T02:18:21.474Z,4.30
2017-04-19T02:19:19.282Z,4.40
2017-04-19T02:20:17.090Z,4.50
2017-04-19T02:21:14.890Z,4.50
2017-04-19T02:22:12.746Z,4.60
2017-04-19T02:23:10.553Z,4.70
2017-04-19T02:24:08.360Z,4.70
2017-04-19T02:25:06.529Z,4.70
2017-04-19T02:26:04.346Z,4.70
2017-04-19T02:27:02.158Z,4.80
2017-04-19T02:28:00.109Z,4.80
2017-04-19T02:28:57.922Z,4.90
2017-04-19T02:29:55.734Z,4.90
2017-04-19T02:30:53.563Z,4.90
2017-04-19T02:31:51.363Z,4.90
2017-04-19T02:32:49.197Z,4.90
2017-04-19T02:33:47.046Z,4.80
2017-04-19T02:34:44.853Z,4.80
2017-04-19T02:35:42.673Z,4.80
2017-04-19T02:36:40.486Z,4.70
2017-04-19T02:37:38.281Z,4.70
2017-04-19T02:38:35.693Z,4.70
2017-04-19T02:39:34.589Z,4.60
2017-04-19T02:40:32.398Z,4.60
2017-04-19T02:41:30.222Z,4.60
2017-04-19T02:42:28.119Z,4.50
2017-04-19T02:43:25.931Z,4.50
2017-04-19T02:44:23.746Z,4.60
2017-04-19T02:45:21.974Z,4.60
2017-04-19T02:46:19.787Z,4.60
2017-04-19T02:47:17.593Z,4.60
2017-04-19T02:48:15.399Z,4.60
2017-04-19T02:49:13.213Z,4.50
2017-04-19T02:50:11.022Z,4.40
2017-04-19T02:51:08.866Z,4.30
2017-04-19T02:52:06.670Z,4.30
2017-04-19T02:53:04.470Z,4.30
2017-04-19T02:54:02.281Z,4.30
2017-04-19T02:55:00.085Z,4.30
2017-04-19T02:55:57.942Z,4.20
2017-04-19T02:56:56.568Z,4.20
2017-04-19T02:57:54.379Z,4.10
2017-04-19T02:58:52.198Z,4.10
2017-04-19T02:59:50.001Z,4.20
2017-04-19T03:00:47.814Z,4.10
2017-04-19T03:01:45.625Z,4.10
2017-04-19T03:02:43.498Z,4.10
2017-04-19T03:03:41.358Z,4.20
2017-04-19T03:04:39.177Z,4.10
2017-04-19T03:05:36.995Z,4.10
2017-04-19T03:06:34.830Z,4.20
2017-04-19T03:07:32.641Z,4.20
2017-04-19T03:08:30.530Z,4.20
2017-04-19T03:09:28.354Z,4.20
2017-04-19T03:10:26.169Z,4.10
2017-04-19T03:11:23.997Z,4.10
2017-04-19T03:12:21.821Z,4.10
2017-04-19T03:13:19.643Z,4.10
2017-04-19T03:14:17.530Z,4.10
2017-04-19T03:15:15.369Z,4.10
2017-04-19T03:16:13.179Z,4.10
2017-04-19T03:17:11.018Z,4.10
2017-04-19T03:18:08.850Z,4.20
2017-04-19T03:19:06.658Z,4.20
2017-04-19T03:20:04.509Z,4.10
2017-04-19T03:21:02.305Z,4.20
2017-04-19T03:22:00.119Z,4.20
2017-04-19T03:22:57.937Z,4.20
2017-04-19T03:23:55.745Z,4.20
2017-04-19T03:24:53.546Z,4.20
2017-04-19T03:25:51.409Z,4.20
2017-04-19T03:26:49.251Z,4.20
2017-04-19T03:27:47.114Z,4.20
2017-04-19T03:28:44.947Z,4.20
2017-04-19T03:29:42.764Z,4.20
2017-04-19T03:30:40.581Z,4.20
2017-04-19T03:31:38.452Z,4.10
2017-04-19T03:32:36.279Z,4.10
2017-04-19T03:33:34.262Z,4.10
2017-04-19T03:34:32.075Z,4.20
2017-04-19T03:35:29.927Z,4.20
2017-04-19T03:36:27.733Z,4.20
2017-04-19T03:37:25.594Z,4.20
2017-04-19T03:38:23.408Z,4.20
2017-04-19T03:39:21.229Z,4.10
2017-04-19T03:40:19.042Z,4.00
2017-04-19T03:41:16.868Z,4.00
2017-04-19T03:42:14.680Z,3.90
2017-04-19T03:43:12.542Z,3.70
2017-04-19T03:44:09.956Z,3.70
2017-04-19T03:45:07.766Z,3.70
2017-04-19T03:46:05.566Z,3.70
2017-04-19T03:47:03.387Z,3.70
2017-04-19T03:48:01.230Z,3.70
2017-04-19T03:48:59.086Z,3.70
2017-04-19T03:49:56.900Z,3.60
2017-04-19T03:50:54.718Z,3.40
2017-04-19T03:51:52.530Z,3.40
2017-04-19T03:52:50.339Z,3.40
2017-04-19T03:53:48.141Z,3.50
2017-04-19T03:54:46.017Z,3.50
2017-04-19T03:55:43.834Z,3.50
2017-04-19T03:56:41.669Z,3.40
2017-04-19T03:57:39.476Z,3.30
2017-04-19T03:58:37.359Z,3.30
2017-04-19T03:59:35.178Z,3.30
2017-04-19T04:00:33.077Z,3.30
2017-04-19T04:01:30.877Z,3.30
2017-04-19T04:02:28.745Z,3.40
2017-04-19T04:03:26.550Z,3.30
2017-04-19T04:04:24.366Z,3.40
2017-04-19T04:05:22.173Z,3.30
2017-04-19T04:06:20.029Z,3.30
2017-04-19T04:07:17.837Z,3.30
2017-04-19T04:08:15.641Z,3.20
2017-04-19T04:09:13.534Z,3.30
2017-04-19T04:10:11.738Z,3.30
2017-04-19T04:11:09.538Z,3.30
2017-04-19T04:12:07.410Z,3.30
2017-04-19T04:13:05.217Z,3.30
2017-04-19T04:14:03.026Z,3.40
2017-04-19T04:15:00.837Z,3.40
2017-04-19T04:15:58.786Z,3.40
2017-04-19T04:16:56.593Z,3.40
2017-04-19T04:17:54.439Z,3.40
2017-04-19T04:18:52.254Z,3.40
2017-04-19T04:19:50.425Z,3.40
2017-04-19T04:20:48.230Z,3.40
2017-04-19T04:21:46.038Z,3.40
2017-04-19T04:22:43.850Z,3.40
2017-04-19T04:23:41.707Z,3.40
2017-04-19T04:24:39.530Z,3.40
2017-04-19T04:25:37.341Z,3.40
2017-04-19T04:26:35.151Z,3.40
2017-04-19T04:27:33.346Z,3.40
2017-04-19T04:28:31.153Z,3.50
2017-04-19T04:29:29.098Z,3.40
2017-04-19T04:30:27.321Z,3.40
2017-04-19T04:31:25.131Z,3.30
2017-04-19T04:32:22.937Z,3.30
2017-04-19T04:33:20.741Z,3.30
2017-04-19T04:34:18.541Z,3.30
2017-04-19T04:35:16.449Z,3.30
2017-04-19T04:36:14.257Z,3.30
2017-04-19T04:37:12.060Z,3.30
2017-04-19T04:38:09.861Z,3.30
2017-04-19T04:39:07.666Z,3.20
2017-04-19T04:40:05.529Z,3.30
2017-04-19T04:41:03.381Z,3.30
2017-04-19T04:42:01.242Z,3.30
2017-04-19T04:42:59.125Z,3.30
2017-04-19T04:43:56.925Z,3.30
2017-04-19T04:44:54.728Z,3.30
2017-04-19T04:45:52.529Z,3.20
2017-04-19T04:46:50.370Z,3.10
2017-04-19T04:47:48.173Z,3.10
2017-04-19T04:48:46.349Z,3.20
2017-04-19T04:49:44.169Z,3.20
2017-04-19T04:50:41.997Z,3.20
2017-04-19T04:51:39.818Z,3.20
2017-04-19T04:52:37.674Z,3.30
2017-04-19T04:53:35.479Z,3.40
2017-04-19T04:54:33.301Z,3.40
2017-04-19T04:55:31.107Z,3.40
2017-04-19T04:56:28.911Z,3.40
2017-04-19T04:57:26.714Z,3.40
2017-04-19T04:58:24.590Z,3.30
2017-04-19T04:59:22.390Z,3.30
2017-04-19T05:00:20.222Z,3.20
2017-04-19T05:01:18.025Z,3.20
2017-04-19T05:02:15.825Z,3.20
2017-04-19T05:03:13.634Z,3.20
2017-04-19T05:04:11.858Z,3.20
2017-04-19T05:05:09.666Z,3.20
2017-04-19T05:06:07.485Z,3.20
2017-04-19T05:07:05.317Z,3.20
2017-04-19T05:08:03.122Z,3.20
2017-04-19T05:09:00.953Z,3.20
2017-04-19T05:09:58.798Z,3.20
2017-04-19T05:10:56.613Z,3.20
2017-04-19T05:11:54.413Z,3.20
2017-04-19T05:12:52.222Z,3.20
2017-04-19T05:13:50.056Z,3.20
2017-04-19T05:14:47.858Z,3.10
2017-04-19T05:15:45.708Z,3.20
2017-04-19T05:16:43.509Z,3.20
2017-04-19T05:17:41.309Z,3.20
2017-04-19T05:18:39.121Z,3.30
2017-04-19T05:19:37.007Z,3.20
2017-04-19T05:20:34.821Z,3.00
2017-04-19T05:21:32.665Z,3.00
2017-04-19T05:22:30.477Z,3.00
2017-04-19T05:23:28.280Z,3.00
2017-04-19T05:24:26.085Z,3.00
2017-04-19T05:25:23.891Z,3.00
2017-04-19T05:26:21.702Z,2.90
2017-04-19T05:27:19.580Z,3.00
2017-04-19T05:28:17.390Z,2.90
2017-04-19T05:29:15.202Z,3.00
2017-04-19T05:30:13.460Z,3.00
2017-04-19T05:31:11.382Z,3.00
2017-04-19T05:32:09.186Z,3.00
2017-04-19T05:33:07.078Z,3.10
2017-04-19T05:34:04.913Z,3.10
2017-04-19T05:35:02.753Z,3.20
2017-04-19T05:36:00.926Z,3.20
2017-04-19T05:36:58.726Z,3.20
2017-04-19T05:37:56.533Z,3.10
2017-04-19T05:38:54.385Z,3.20
2017-04-19T05:39:52.189Z,3.30
2017-04-19T05:40:49.989Z,3.30
2017-04-19T05:41:47.793Z,3.40
2017-04-19T05:42:45.610Z,3.50
2017-04-19T05:43:43.445Z,3.50
2017-04-19T05:44:41.290Z,3.50
2017-04-19T05:45:39.097Z,3.50
2017-04-19T05:46:36.909Z,3.50
2017-04-19T05:47:34.349Z,3.50
2017-04-19T05:48:32.953Z,3.40
2017-04-19T05:49:30.772Z,3.40
2017-04-19T05:50:28.633Z,3.50
2017-04-19T05:51:26.429Z,3.50
2017-04-19T05:52:24.252Z,3.50
2017-04-19T05:53:22.059Z,3.50
2017-04-19T05:54:19.863Z,3.50
2017-04-19T05:55:17.738Z,3.50
2017-04-19T05:56:15.606Z,3.50
2017-04-19T05:57:13.422Z,3.50
2017-04-19T05:58:11.229Z,3.60
2017-04-19T05:59:09.057Z,3.60
2017-04-19T06:00:06.870Z,3.60
2017-04-19T06:01:04.678Z,3.50
2017-04-19T06:02:02.970Z,3.50
2017-04-19T06:03:00.389Z,3.50
2017-04-19T06:03:58.201Z,3.40
2017-04-19T06:04:56.009Z,3.40
2017-04-19T06:05:54.178Z,3.50
2017-04-19T06:06:51.986Z,3.50
2017-04-19T06:07:49.837Z,3.60
2017-04-19T06:08:47.653Z,3.60
2017-04-19T06:09:45.462Z,3.50
2017-04-19T06:10:43.286Z,3.50
2017-04-19T06:11:41.304Z,3.60
2017-04-19T06:12:39.146Z,3.60
2017-04-19T06:13:37.455Z,3.70
2017-04-19T06:14:35.279Z,3.70
2017-04-19T06:15:33.154Z,3.70
2017-04-19T06:16:30.974Z,3.70
2017-04-19T06:17:28.798Z,3.60
2017-04-19T06:18:26.614Z,3.70
2017-04-19T06:19:24.489Z,3.80
2017-04-19T06:20:22.294Z,3.70
2017-04-19T06:21:20.114Z,3.70
2017-04-19T06:22:17.924Z,3.80
2017-04-19T06:23:15.458Z,3.80
2017-04-19T06:24:13.277Z,3.90
2017-04-19T06:25:11.153Z,3.90
2017-04-19T06:26:08.965Z,3.90
2017-04-19T06:27:06.803Z,3.90
2017-04-19T06:28:04.637Z,3.90
2017-04-19T06:29:02.449Z,4.00
2017-04-19T06:30:00.265Z,4.10
2017-04-19T06:30:58.149Z,4.10
2017-04-19T06:32:01.742Z,4.10
2017-04-19T06:32:59.557Z,4.10
2017-04-19T06:33:56.978Z,4.10
2017-04-19T06:34:54.796Z,4.10
2017-04-19T06:35:52.302Z,4.10
2017-04-19T06:36:50.164Z,4.20
2017-04-19T06:37:47.973Z,4.20
2017-04-19T06:38:45.812Z,4.30
2017-04-19T06:39:43.637Z,4.30
2017-04-19T06:40:41.823Z,4.40
2017-04-19T06:41:39.644Z,4.30
2017-04-19T06:42:37.523Z,4.30
2017-04-19T06:43:35.403Z,4.30
2017-04-19T06:44:33.607Z,4.30
2017-04-19T06:45:31.449Z,4.30
2017-04-19T06:46:29.384Z,4.20
2017-04-19T06:47:27.235Z,4.20
2017-04-19T06:48:25.516Z,4.20
2017-04-19T06:49:23.338Z,4.20
2017-04-19T06:50:21.195Z,4.10
2017-04-19T06:51:19.042Z,4.20
2017-04-19T06:52:16.929Z,4.20
2017-04-19T06:53:14.761Z,4.20
2017-04-19T06:54:13.002Z,4.10
2017-04-19T06:55:10.817Z,4.10
2017-04-19T06:56:08.646Z,4.10
2017-04-19T06:57:06.617Z,4.20
2017-04-19T06:58:04.450Z,4.20
2017-04-19T06:59:01.925Z,4.20
2017-04-19T06:59:59.796Z,4.30
2017-04-19T07:00:57.653Z,4.40
2017-04-19T07:01:55.490Z,4.40
2017-04-19T07:03:02.263Z,4.40
2017-04-19T07:04:00.170Z,4.40
2017-04-19T07:04:58.033Z,4.40
2017-04-19T07:05:55.853Z,4.50
2017-04-19T07:06:53.686Z,4.50
2017-04-19T07:07:51.526Z,4.50
2017-04-19T07:08:49.750Z,4.50
2017-04-19T07:09:47.582Z,4.50
2017-04-19T07:10:45.470Z,4.60
2017-04-19T07:11:43.297Z,4.60
2017-04-19T07:12:40.750Z,4.60
2017-04-19T07:13:38.576Z,4.60
2017-04-19T07:14:36.389Z,4.60
2017-04-19T07:15:34.205Z,4.70
2017-04-19T07:16:32.065Z,4.80
2017-04-19T07:17:29.898Z,4.80
2017-04-19T07:18:27.713Z,4.80
2017-04-19T07:19:25.573Z,4.70
2017-04-19T07:20:23.418Z,4.70
2017-04-19T07:21:21.243Z,4.70
2017-04-19T07:22:19.119Z,4.80
2017-04-19T07:23:16.954Z,4.80
2017-04-19T07:24:14.810Z,4.80
2017-04-19T07:25:12.621Z,4.90
2017-04-19T07:26:10.446Z,4.90
2017-04-19T07:27:08.282Z,4.90
2017-04-19T07:28:06.173Z,4.90
2017-04-19T07:29:04.001Z,4.80
2017-04-19T07:30:02.266Z,4.70
2017-04-19T07:31:00.216Z,4.70
2017-04-19T07:31:57.639Z,4.70
2017-04-19T07:32:55.465Z,4.90
2017-04-19T07:33:53.326Z,4.90
2017-04-19T07:34:51.150Z,4.90
2017-04-19T07:35:48.978Z,4.90
2017-04-19T07:36:46.793Z,5.00
2017-04-19T07:37:44.605Z,5.10
2017-04-19T07:38:42.426Z,5.10
2017-04-19T07:39:40.294Z,5.20
2017-04-19T07:40:38.107Z,5.30
2017-04-19T07:41:35.926Z,5.50
2017-04-19T07:42:33.780Z,5.40
2017-04-19T07:43:31.598Z,5.40
2017-04-19T07:44:29.526Z,5.40
2017-04-19T07:45:27.386Z,5.30
2017-04-19T07:46:25.207Z,5.30
2017-04-19T07:47:23.475Z,5.30
2017-04-19T07:48:21.329Z,5.40
2017-04-19T07:49:19.137Z,5.50
2017-04-19T07:50:16.940Z,5.50
2017-04-19T07:51:15.158Z,5.60
2017-04-19T07:52:12.989Z,5.70
2017-04-19T07:53:10.793Z,5.80
2017-04-19T07:54:08.601Z,5.80
2017-04-19T07:55:06.410Z,5.70
2017-04-19T07:56:04.221Z,5.60
2017-04-19T07:57:02.209Z,5.60
2017-04-19T07:58:00.011Z,5.60
2017-04-19T07:58:58.185Z,5.60
2017-04-19T07:59:56.203Z,5.50
2017-04-19T08:00:54.085Z,5.40
2017-04-19T08:01:52.254Z,5.40
2017-04-19T08:02:50.090Z,5.50
2017-04-19T08:03:47.942Z,5.50
2017-04-19T08:04:45.747Z,5.50
2017-04-19T08:05:43.575Z,5.50
2017-04-19T08:06:41.378Z,5.50
2017-04-19T08:07:39.190Z,5.60
2017-04-19T08:08:36.989Z,5.70
2017-04-19T08:09:34.841Z,5.90
2017-04-19T08:10:32.756Z,6.00
2017-04-19T08:11:34.003Z,6.10
2017-04-19T08:12:31.929Z,6.10
2017-04-19T08:13:29.336Z,6.10
2017-04-19T08:14:27.166Z,6.30
2017-04-19T08:15:25.017Z,6.40
2017-04-19T08:16:22.817Z,6.30
2017-04-19T08:17:20.637Z,6.30
2017-04-19T08:18:18.526Z,6.30
2017-04-19T08:19:16.343Z,6.10
2017-04-19T08:20:14.218Z,6.10
2017-04-19T08:21:12.070Z,6.20
2017-04-19T08:22:09.870Z,6.30
2017-04-19T08:23:07.682Z,6.40
2017-04-19T08:24:05.483Z,6.50
2017-04-19T08:25:03.293Z,6.50
2017-04-19T08:26:01.110Z,6.40
2017-04-19T08:26:59.007Z,6.50
2017-04-19T08:27:56.819Z,6.60
2017-04-19T08:28:54.625Z,6.60
2017-04-19T08:29:52.430Z,6.60
2017-04-19T08:30:50.235Z,6.60
2017-04-19T08:31:48.058Z,6.60
2017-04-19T08:32:45.901Z,6.60
2017-04-19T08:33:43.705Z,6.50
2017-04-19T08:34:41.547Z,6.50
2017-04-19T08:35:39.358Z,6.50
2017-04-19T08:36:37.170Z,6.50
2017-04-19T08:37:34.986Z,6.40
2017-04-19T08:38:32.848Z,6.40
2017-04-19T08:39:30.705Z,6.50
2017-04-19T08:40:28.510Z,6.50
2017-04-19T08:41:26.326Z,6.50
2017-04-19T08:42:24.129Z,6.60
2017-04-19T08:43:21.938Z,6.50
2017-04-19T08:44:20.163Z,6.50
2017-04-19T08:45:18.378Z,6.60
2017-04-19T08:46:16.214Z,6.70
2017-04-19T08:47:14.040Z,6.90
2017-04-19T08:48:11.854Z,7.00
2017-04-19T08:49:09.796Z,7.00
2017-04-19T08:50:07.802Z,7.00
2017-04-19T08:51:05.634Z,7.00
2017-04-19T08:52:03.470Z,7.00
2017-04-19T08:53:01.278Z,7.00
2017-04-19T08:53:59.098Z,7.00
2017-04-19T08:54:56.922Z,7.10
2017-04-19T08:55:54.810Z,7.20
2017-04-19T08:56:52.630Z,7.20
2017-04-19T08:57:50.446Z,7.20
2017-04-19T08:58:48.303Z,7.10
2017-04-19T08:59:46.120Z,7.10
2017-04-19T09:00:43.942Z,7.20
2017-04-19T09:01:41.810Z,7.30
2017-04-19T09:02:39.629Z,7.40
2017-04-19T09:03:42.826Z,7.60
2017-04-19T09:04:40.652Z,7.60
2017-04-19T09:05:38.485Z,7.60
2017-04-19T09:06:36.686Z,7.40
2017-04-19T09:07:34.597Z,7.00
2017-04-19T09:08:32.026Z,7.00
2017-04-19T09:09:29.841Z,6.80
2017-04-19T09:10:27.665Z,6.70
2017-04-19T09:11:25.494Z,6.70
2017-04-19T09:12:23.306Z,6.70
2017-04-19T09:13:21.277Z,6.70
2017-04-19T09:14:19.094Z,6.70
2017-04-19T09:15:16.549Z,6.70
2017-04-19T09:16:14.383Z,6.60
2017-04-19T09:17:12.229Z,6.40
2017-04-19T09:18:10.055Z,6.30
2017-04-19T09:19:07.919Z,6.10
2017-04-19T09:20:05.834Z,6.10
2017-04-19T09:21:05.090Z,6.20
2017-04-19T09:22:02.904Z,6.30
2017-04-19T09:23:00.717Z,6.40
2017-04-19T09:23:58.546Z,6.50
2017-04-19T09:24:56.450Z,6.70
2017-04-19T09:25:54.290Z,6.80
2017-04-19T09:26:52.132Z,6.90
2017-04-19T09:27:49.942Z,7.10
2017-04-19T09:28:47.779Z,7.30
2017-04-19T09:29:45.590Z,7.50
2017-04-19T09:30:43.446Z,7.60
2017-04-19T09:31:41.257Z,7.60
2017-04-19T09:32:39.122Z,7.60
2017-04-19T09:33:36.925Z,7.60
2017-04-19T09:34:34.738Z,7.50
2017-04-19T09:35:32.546Z,7.50
2017-04-19T09:36:30.389Z,7.40
2017-04-19T09:37:28.192Z,7.40
2017-04-19T09:38:26.006Z,7.40
2017-04-19T09:39:23.824Z,7.50
2017-04-19T09:40:21.646Z,7.60
2017-04-19T09:41:19.482Z,7.70
2017-04-19T09:42:17.334Z,7.70
2017-04-19T09:43:15.154Z,7.80
2017-04-19T09:44:13.066Z,7.60
2017-04-19T09:45:11.241Z,7.50
2017-04-19T09:46:09.073Z,7.40
2017-04-19T09:47:06.877Z,7.50
2017-04-19T09:48:04.749Z,7.50
2017-04-19T09:49:02.555Z,7.50
2017-04-19T09:50:00.728Z,7.60
2017-04-19T09:50:58.588Z,7.70
2017-04-19T09:51:56.393Z,7.60
2017-04-19T09:52:54.198Z,7.70
2017-04-19T09:53:52.057Z,7.80
2017-04-19T09:54:49.866Z,8.00
2017-04-19T09:55:47.281Z,8.00
2017-04-19T09:56:45.081Z,8.20
2017-04-19T09:57:43.305Z,8.30
2017-04-19T09:58:41.125Z,8.30
2017-04-19T09:59:39.264Z,8.30
2017-04-19T10:00:37.078Z,8.40
2017-04-19T10:01:34.894Z,8.30
2017-04-19T10:02:32.321Z,8.30
2017-04-19T10:03:30.154Z,8.40
2017-04-19T10:04:28.015Z,8.40
2017-04-19T10:05:25.865Z,8.40
2017-04-19T10:06:23.674Z,8.50
2017-04-19T10:07:21.949Z,8.50
2017-04-19T10:08:19.761Z,8.40
2017-04-19T10:09:17.189Z,8.40
2017-04-19T10:10:15.007Z,8.30
2017-04-19T10:11:12.874Z,8.30
2017-04-19T10:12:10.721Z,8.20
2017-04-19T10:13:08.553Z,8.10
2017-04-19T10:14:06.362Z,7.90
2017-04-19T10:15:04.196Z,7.80
2017-04-19T10:16:02.035Z,7.70
2017-04-19T10:17:00.265Z,7.70
2017-04-19T10:17:58.124Z,7.60
2017-04-19T10:18:55.937Z,7.60
2017-04-19T10:19:53.751Z,7.70
2017-04-19T10:20:51.577Z,7.70
2017-04-19T10:21:49.002Z,7.70
2017-04-19T10:22:46.870Z,7.70
2017-04-19T10:23:45.609Z,7.70
2017-04-19T10:24:43.426Z,7.80
2017-04-19T10:25:41.244Z,7.90
2017-04-19T10:26:39.058Z,7.90
2017-04-19T10:27:36.891Z,8.00
2017-04-19T10:28:35.119Z,8.00
2017-04-19T10:29:32.934Z,8.10
2017-04-19T10:30:30.802Z,8.20
2017-04-19T10:31:28.621Z,8.30
2017-04-19T10:32:26.456Z,8.40
2017-04-19T10:33:24.267Z,8.40
2017-04-19T10:34:21.722Z,8.40
2017-04-19T10:35:19.930Z,8.50
2017-04-19T10:36:17.738Z,8.40
2017-04-19T10:37:15.542Z,8.30
2017-04-19T10:38:13.371Z,8.30
2017-04-19T10:39:11.182Z,8.20
2017-04-19T10:40:09.094Z,8.00
2017-04-19T10:41:06.998Z,7.80
2017-04-19T10:42:04.825Z,7.80
2017-04-19T10:43:02.652Z,7.80
2017-04-19T10:44:00.502Z,7.90
2017-04-19T10:44:58.348Z,7.90
2017-04-19T10:45:56.493Z,7.80
2017-04-19T10:46:54.320Z,7.80
2017-04-19T10:47:52.141Z,7.80
2017-04-19T10:48:49.961Z,7.70
2017-04-19T10:49:47.830Z,7.60
2017-04-19T10:50:45.694Z,7.60
2017-04-19T10:51:43.554Z,7.70
2017-04-19T10:52:41.378Z,7.90
2017-04-19T10:53:39.226Z,8.10
2017-04-19T10:54:37.051Z,8.20
2017-04-19T10:55:34.887Z,8.30
2017-04-19T10:56:32.713Z,8.40
2017-04-19T10:57:30.971Z,8.40
2017-04-19T10:58:28.809Z,8.40
2017-04-19T10:59:26.657Z,8.40
2017-04-19T11:00:24.466Z,8.60
2017-04-19T11:01:22.278Z,8.70
2017-04-19T11:02:20.093Z,8.80
2017-04-19T11:03:17.949Z,8.90
2017-04-19T11:04:15.766Z,8.90
2017-04-19T11:05:13.593Z,8.90
2017-04-19T11:06:11.450Z,9.00
2017-04-19T11:07:09.273Z,9.00
2017-04-19T11:08:07.462Z,9.00
2017-04-19T11:09:05.345Z,8.90
2017-04-19T11:10:03.533Z,8.80
2017-04-19T11:11:01.349Z,8.50
2017-04-19T11:11:59.177Z,8.40
2017-04-19T11:12:56.993Z,8.30
2017-04-19T11:13:55.102Z,8.20
2017-04-19T11:14:53.025Z,8.00
2017-04-19T11:15:50.829Z,7.80
2017-04-19T11:16:48.633Z,7.70
2017-04-19T11:17:46.454Z,7.60
2017-04-19T11:18:44.294Z,7.60
2017-04-19T11:19:42.486Z,7.50
2017-04-19T11:20:40.345Z,7.50
2017-04-19T11:21:38.153Z,7.60
2017-04-19T11:22:35.960Z,7.60
2017-04-19T11:23:33.785Z,7.70
2017-04-19T11:24:31.631Z,7.80
2017-04-19T11:25:29.457Z,7.90
2017-04-19T11:26:27.314Z,8.00
2017-04-19T11:27:25.145Z,8.00
2017-04-19T11:28:23.270Z,7.90
2017-04-19T11:29:21.096Z,7.90
2017-04-19T11:30:18.950Z,7.90
2017-04-19T11:31:16.757Z,7.80
2017-04-19T11:32:14.682Z,7.80
2017-04-19T11:33:12.536Z,7.90
2017-04-19T11:34:10.345Z,7.90
2017-04-19T11:35:08.150Z,8.00
2017-04-19T11:36:05.568Z,8.00
2017-04-19T11:37:03.422Z,8.10
2017-04-19T11:38:01.294Z,8.20
2017-04-19T11:38:59.097Z,8.40
2017-04-19T11:39:56.918Z,8.40
2017-04-19T11:40:54.726Z,8.40
2017-04-19T11:41:52.537Z,8.50
2017-04-19T11:42:50.375Z,8.60
2017-04-19T11:43:48.233Z,8.60
2017-04-19T11:44:46.412Z,8.60
2017-04-19T11:45:44.597Z,8.60
2017-04-19T11:46:42.429Z,8.60
2017-04-19T11:47:40.684Z,8.60
2017-04-19T11:48:38.489Z,8.60
2017-04-19T11:49:36.352Z,8.50
2017-04-19T11:50:34.162Z,8.60
2017-04-19T11:51:31.995Z,8.60
2017-04-19T11:52:29.866Z,8.70
2017-04-19T11:53:27.702Z,8.70
2017-04-19T11:54:25.521Z,8.60
2017-04-19T11:55:23.430Z,8.50
2017-04-19T11:56:21.249Z,8.30
2017-04-19T11:57:19.076Z,8.20
2017-04-19T11:58:16.921Z,8.10
2017-04-19T11:59:14.750Z,8.20
2017-04-19T12:00:12.633Z,8.30
2017-04-19T12:01:10.497Z,8.30
2017-04-19T12:02:08.317Z,8.30
2017-04-19T12:03:06.198Z,8.30
2017-04-19T12:04:04.058Z,8.20
2017-04-19T12:05:01.887Z,8.20
2017-04-19T12:05:59.701Z,8.20
2017-04-19T12:06:57.613Z,8.10
2017-04-19T12:07:55.449Z,8.20
2017-04-19T12:08:53.279Z,8.20
2017-04-19T12:09:51.102Z,8.20
2017-04-19T12:10:48.933Z,8.20
2017-04-19T12:11:46.762Z,8.20
2017-04-19T12:12:44.634Z,8.10
2017-04-19T12:13:42.453Z,8.20
2017-04-19T12:14:40.370Z,8.30
2017-04-19T12:15:38.181Z,8.50
2017-04-19T12:16:35.997Z,8.70
2017-04-19T12:17:33.846Z,8.80
2017-04-19T12:18:31.754Z,8.80
2017-04-19T12:19:29.570Z,8.70
2017-04-19T12:20:27.399Z,8.70
2017-04-19T12:21:25.222Z,8.60
2017-04-19T12:22:23.041Z,8.60
2017-04-19T12:23:20.924Z,8.70
2017-04-19T12:24:18.797Z,8.70
2017-04-19T12:25:16.604Z,8.60
2017-04-19T12:26:14.425Z,8.40
2017-04-19T12:27:12.613Z,8.40
2017-04-19T12:28:10.450Z,8.30
2017-04-19T12:29:08.265Z,8.30
2017-04-19T12:30:06.142Z,8.20
2017-04-19T12:31:03.961Z,8.20
2017-04-19T12:32:01.811Z,8.10
2017-04-19T12:32:59.641Z,8.20
2017-04-19T12:33:57.513Z,8.30
2017-04-19T12:34:55.358Z,8.40
2017-04-19T12:35:53.257Z,8.40
2017-04-19T12:36:51.072Z,8.40
2017-04-19T12:37:48.912Z,8.40
2017-04-19T12:38:46.729Z,8.40
2017-04-19T12:39:44.551Z,8.40
2017-04-19T12:40:42.392Z,8.40
2017-04-19T12:41:40.269Z,8.40
2017-04-19T12:42:38.115Z,8.40
2017-04-19T12:43:35.937Z,8.30
2017-04-19T12:44:33.758Z,8.30
2017-04-19T12:45:31.177Z,8.30
2017-04-19T12:46:29.052Z,7.90
2017-04-19T12:47:26.950Z,7.70
2017-04-19T12:48:24.782Z,7.70
2017-04-19T12:49:22.624Z,7.70
2017-04-19T12:50:20.441Z,7.70