createdAt,value
2022-10-01T00:02:06.769Z,17.30
2022-10-01T00:07:06.610Z,19.20
2022-10-01T00:12:06.583Z,17.20
2022-10-01T00:17:06.527Z,16.20
2022-10-01T00:22:06.503Z,16.80
2022-10-01T00:27:06.389Z,16.20
2022-10-01T00:32:06.326Z,18.40
2022-10-01T00:37:06.237Z,15.60
2022-10-01T00:42:06.172Z,16.20
2022-10-01T00:47:06.147Z,17.20
2022-10-01T00:52:06.084Z,15.80
2022-10-01T00:57:06.008Z,16.50
2022-10-01T01:02:05.971Z,14.80
2022-10-01T01:07:05.886Z,16.90
2022-10-01T01:12:05.769Z,15.70
2022-10-01T01:17:05.777Z,16.00
2022-10-01T01:22:05.653Z,15.50
2022-10-01T01:27:05.576Z,15.50
2022-10-01T01:32:05.541Z,15.50
2022-10-01T01:37:05.612Z,16.80
2022-10-01T01:42:05.425Z,14.80
2022-10-01T01:47:05.333Z,15.70
2022-10-01T01:52:05.276Z,17.50
2022-10-01T01:57:05.222Z,15.00
2022-10-01T02:02:05.251Z,16.50
2022-10-01T02:07:05.058Z,15.80
2022-10-01T02:12:04.997Z,18.30
2022-10-01T02:17:04.951Z,18.00
2022-10-01T02:22:04.845Z,17.20
2022-10-01T02:27:04.794Z,19.40
2022-10-01T02:32:05.017Z,16.40
2022-10-01T02:37:04.667Z,18.70
2022-10-01T02:42:04.779Z,17.90
2022-10-01T02:47:04.533Z,19.00
2022-10-01T02:52:04.464Z,18.50
2022-10-01T02:57:08.488Z,18.30
2022-10-01T03:02:04.400Z,20.80
2022-10-01T03:07:04.280Z,17.40
2022-10-01T03:12:04.227Z,20.60
2022-10-01T03:17:04.143Z,19.90
2022-10-01T03:22:04.104Z,16.20
2022-10-01T03:27:04.025Z,17.60
2022-10-01T03:32:03.971Z,18.40
2022-10-01T03:37:03.881Z,18.50
2022-10-01T03:42:03.814Z,18.00
2022-10-01T03:47:03.923Z,19.10
2022-10-01T03:52:03.661Z,19.40
2022-10-01T03:57:03.610Z,21.80
2022-10-01T04:02:03.722Z,21.40
2022-10-01T04:07:03.494Z,21.00
2022-10-01T04:12:03.434Z,20.20
2022-10-01T04:17:03.354Z,19.40
2022-10-01T04:22:03.294Z,21.00
2022-10-01T04:27:03.227Z,20.70
2022-10-01T04:32:03.256Z,21.70
2022-10-01T04:37:03.091Z,19.60
2022-10-01T04:42:03.028Z,19.90
2022-10-01T04:47:02.992Z,20.50
2022-10-01T04:52:03.039Z,22.70
2022-10-01T04:57:02.860Z,21.60
2022-10-01T05:02:02.778Z,22.20
2022-10-01T05:07:02.773Z,22.30
2022-10-01T05:12:02.620Z,18.30
2022-10-01T05:17:02.839Z,18.80
2022-10-01T05:22:02.492Z,18.10
2022-10-01T05:27:02.428Z,19.90
2022-10-01T05:32:02.474Z,17.80
2022-10-01T05:37:02.298Z,17.20
2022-10-01T05:42:06.161Z,17.70
2022-10-01T05:47:02.158Z,16.60
2022-10-01T05:52:02.101Z,17.70
2022-10-01T05:57:02.071Z,18.90
2022-10-01T06:02:02.173Z,15.80
2022-10-01T06:07:01.921Z,16.60
2022-10-01T06:12:01.828Z,16.20
2022-10-01T06:17:01.821Z,16.20
2022-10-01T06:22:01.689Z,16.70
2022-10-01T06:27:01.627Z,16.00
2022-10-01T06:32:01.700Z,15.60
2022-10-01T06:37:01.514Z,17.10
2022-10-01T06:42:01.433Z,16.40
2022-10-01T06:47:01.387Z,14.70
2022-10-01T06:52:01.309Z,15.30
2022-10-01T06:57:01.250Z,14.50
2022-10-01T07:02:01.254Z,15.50
2022-10-01T07:07:01.134Z,13.10
2022-10-01T07:12:01.037Z,14.50
2022-10-01T07:17:00.999Z,13.70
2022-10-01T07:22:00.923Z,13.60
2022-10-01T07:27:05.042Z,12.70
2022-10-01T07:32:01.849Z,13.30
2022-10-01T07:37:00.701Z,12.10
2022-10-01T07:42:00.670Z,11.60
2022-10-01T07:47:00.595Z,11.10
2022-10-01T07:52:00.545Z,11.40
2022-10-01T07:57:00.457Z,12.40
2022-10-01T08:02:00.418Z,9.10
2022-10-01T08:07:00.498Z,10.90
2022-10-01T08:12:00.254Z,11.30
2022-10-01T08:17:00.251Z,10.40
2022-10-01T08:22:00.115Z,10.00
2022-10-01T08:27:00.080Z,11.10
2022-10-01T08:32:00.058Z,10.50
2022-10-01T08:36:59.938Z,9.70
2022-10-01T08:41:59.881Z,9.80
2022-10-01T08:46:59.793Z,9.10
2022-10-01T08:51:59.747Z,9.60
2022-10-01T08:56:59.661Z,9.30
2022-10-01T09:02:00.191Z,7.80
2022-10-01T09:06:59.552Z,9.40
2022-10-01T09:11:59.481Z,8.60
2022-10-01T09:16:59.512Z,8.60
2022-10-01T09:21:59.351Z,9.50
2022-10-01T09:26:59.264Z,8.40
2022-10-01T09:31:59.219Z,7.90
2022-10-01T09:36:59.201Z,7.90
2022-10-01T09:41:59.083Z,9.70
2022-10-01T09:46:59.202Z,7.70
2022-10-01T09:51:58.997Z,10.20
2022-10-01T09:56:58.863Z,6.60
2022-10-01T10:01:58.887Z,5.90
2022-10-01T10:06:58.927Z,5.00
2022-10-01T10:11:58.716Z,5.50
2022-10-01T10:16:58.598Z,3.60
2022-10-01T10:21:58.551Z,4.10
2022-10-01T10:26:58.549Z,5.70
2022-10-01T10:31:58.455Z,5.80
2022-10-01T10:36:58.365Z,5.00
2022-10-01T10:41:58.307Z,4.30
2022-10-01T10:46:58.307Z,3.90
2022-10-01T10:51:58.184Z,4.10
2022-10-01T10:56:58.115Z,3.20
2022-10-01T11:01:58.114Z,4.50
2022-10-01T11:06:57.954Z,4.20
2022-10-01T11:11:58.590Z,3.60
2022-10-01T11:16:57.811Z,4.80
2022-10-01T11:21:57.744Z,4.40
2022-10-01T11:26:57.674Z,5.70
2022-10-01T11:31:57.965Z,5.20
2022-10-01T11:36:57.568Z,5.80
2022-10-01T11:41:57.496Z,8.40
2022-10-01T11:46:57.527Z,5.70
2022-10-01T11:51:57.492Z,6.40
2022-10-01T11:56:57.348Z,4.90
2022-10-01T12:01:57.398Z,8.40
2022-10-01T12:06:57.135Z,6.90
2022-10-01T12:11:57.118Z,4.40
2022-10-01T12:16:57.026Z,4.70
2022-10-01T12:21:57.296Z,4.40
2022-10-01T12:26:56.857Z,3.50
2022-10-01T12:31:56.797Z,4.80
2022-10-01T12:36:56.719Z,3.80
2022-10-01T12:41:56.735Z,4.10
2022-10-01T12:46:56.595Z,2.40
2022-10-01T12:51:56.607Z,2.40
2022-10-01T12:56:56.457Z,2.10
2022-10-01T13:01:56.492Z,2.90
2022-10-01T13:06:56.333Z,1.90
2022-10-01T13:11:56.264Z,3.30
2022-10-01T13:16:56.206Z,3.10
2022-10-01T13:21:56.311Z,3.90
2022-10-01T13:26:56.068Z,4.20
2022-10-01T13:31:56.020Z,3.90
2022-10-01T13:36:55.950Z,4.60
2022-10-01T13:41:55.879Z,5.70
2022-10-01T13:46:55.814Z,4.40
2022-10-01T13:51:55.790Z,4.90
2022-10-01T13:56:55.682Z,3.50
2022-10-01T14:01:55.642Z,4.40
2022-10-01T14:06:55.574Z,4.80
2022-10-01T14:11:55.554Z,5.50
2022-10-01T14:16:55.456Z,3.70
2022-10-01T14:21:55.372Z,4.20
2022-10-01T14:26:55.314Z,5.00
2022-10-01T14:31:55.315Z,3.30
2022-10-01T14:36:55.153Z,2.30
2022-10-01T14:41:55.111Z,1.60
2022-10-01T14:46:55.061Z,2.40
2022-10-01T14:51:55.085Z,2.20
2022-10-01T14:56:54.895Z,1.70
2022-10-01T15:01:54.921Z,3.30
2022-10-01T15:06:54.868Z,1.40
2022-10-01T15:11:54.907Z,1.90
2022-10-01T15:16:54.672Z,1.60
2022-10-01T15:21:54.603Z,1.50
2022-10-01T15:26:54.495Z,1.70
2022-10-01T15:31:54.479Z,1.30
2022-10-01T15:36:54.486Z,1.80
2022-10-01T15:41:54.393Z,1.10
2022-10-01T15:46:54.310Z,1.90
2022-10-01T15:51:59.096Z,1.60
2022-10-01T15:56:55.114Z,0.90
2022-10-01T16:01:54.085Z,2.10
2022-10-01T16:06:53.967Z,2.40
2022-10-01T16:11:53.919Z,2.00
2022-10-01T16:16:53.880Z,2.80
2022-10-01T16:21:53.828Z,8.20
2022-10-01T16:26:53.696Z,4.40
2022-10-01T16:31:53.858Z,1.90
2022-10-01T16:36:53.585Z,3.50
2022-10-01T16:42:11.986Z,2.40
2022-10-01T16:46:54.421Z,2.10
2022-10-01T16:51:53.366Z,3.10
2022-10-01T16:56:53.323Z,2.10
2022-10-01T17:01:53.259Z,2.20
2022-10-01T17:06:53.171Z,1.80
2022-10-01T17:11:53.109Z,1.70
2022-10-01T17:16:53.093Z,1.80
2022-10-01T17:21:52.997Z,2.00
2022-10-01T17:26:52.907Z,1.70
2022-10-01T17:31:52.910Z,2.40
2022-10-01T17:36:52.881Z,2.40
2022-10-01T17:41:52.767Z,1.80
2022-10-01T17:46:52.668Z,1.80
2022-10-01T17:51:52.629Z,1.20
2022-10-01T17:56:52.540Z,1.10
2022-10-01T18:01:52.634Z,1.40
2022-10-01T18:06:52.450Z,1.50
2022-10-01T18:11:52.469Z,2.30
2022-10-01T18:16:52.423Z,2.40
2022-10-01T18:21:52.205Z,3.60
2022-10-01T18:26:52.225Z,4.00
2022-10-01T18:31:52.135Z,2.30
2022-10-01T18:36:52.172Z,2.20
2022-10-01T18:41:52.003Z,7.70
2022-10-01T18:46:51.913Z,2.70
2022-10-01T18:51:51.803Z,2.30
2022-10-01T18:56:51.722Z,3.60
2022-10-01T19:01:51.840Z,1.90
2022-10-01T19:06:51.595Z,3.10
2022-10-01T19:11:51.532Z,3.30
2022-10-01T19:16:51.566Z,2.20
2022-10-01T19:21:51.387Z,3.00
2022-10-01T19:26:51.348Z,2.10
2022-10-01T19:31:51.326Z,2.60
2022-10-01T19:36:51.199Z,2.80
2022-10-01T19:41:51.321Z,2.10
2022-10-01T19:46:51.142Z,2.10
2022-10-01T19:51:51.335Z,2.10
2022-10-01T19:56:51.104Z,2.00
2022-10-01T20:01:51.306Z,2.60
2022-10-01T20:06:51.010Z,3.30
2022-10-01T20:11:50.797Z,2.10
2022-10-01T20:16:50.683Z,2.90
2022-10-01T20:21:50.639Z,1.90
2022-10-01T20:26:50.580Z,3.00
2022-10-01T20:31:50.571Z,1.60
2022-10-01T20:36:50.443Z,3.00
2022-10-01T20:41:50.405Z,2.80
2022-10-01T20:46:50.593Z,2.20
2022-10-01T20:51:50.331Z,1.90
2022-10-01T20:56:50.156Z,2.20
2022-10-01T21:01:50.115Z,2.60
2022-10-01T21:06:50.002Z,2.30
2022-10-01T21:11:49.954Z,2.30
2022-10-01T21:16:49.923Z,4.20
2022-10-01T21:21:52.319Z,2.50
2022-10-01T21:26:50.770Z,3.90
2022-10-01T21:31:49.727Z,2.80
2022-10-01T21:36:49.605Z,3.80
2022-10-01T21:41:49.570Z,2.30
2022-10-01T21:46:49.506Z,2.40
2022-10-01T21:51:49.462Z,4.10
2022-10-01T21:56:49.356Z,3.50
2022-10-01T22:01:49.368Z,4.90
2022-10-01T22:06:49.237Z,3.00
2022-10-01T22:11:49.167Z,3.20
2022-10-01T22:16:49.181Z,4.80
2022-10-01T22:21:49.041Z,2.70
2022-10-01T22:26:48.975Z,3.50
2022-10-01T22:31:48.975Z,3.30
2022-10-01T22:36:48.826Z,3.60
2022-10-01T22:41:48.784Z,4.30
2022-10-01T22:46:48.757Z,4.80
2022-10-01T22:51:48.634Z,6.20
2022-10-01T22:56:48.582Z,4.20
2022-10-01T23:01:48.562Z,3.50
2022-10-01T23:06:48.427Z,3.10
2022-10-01T23:11:48.365Z,3.10
2022-10-01T23:16:48.325Z,3.10
2022-10-01T23:21:48.262Z,4.80
2022-10-01T23:26:48.174Z,4.10
2022-10-01T23:31:48.160Z,4.90
2022-10-01T23:36:48.020Z,4.00
2022-10-01T23:41:48.035Z,4.40
2022-10-01T23:46:47.897Z,5.60
2022-10-01T23:51:49.108Z,5.00
2022-10-01T23:56:48.017Z,4.20
