createdAt,value
2023-01-25T00:01:57.231Z,18.60
2023-01-25T00:04:26.457Z,19.00
2023-01-25T00:06:57.017Z,18.53
2023-01-25T00:09:27.053Z,18.47
2023-01-25T00:11:58.107Z,19.60
2023-01-25T00:14:27.003Z,19.50
2023-01-25T00:16:56.139Z,19.50
2023-01-25T00:19:25.237Z,19.17
2023-01-25T00:21:54.317Z,17.93
2023-01-25T00:24:25.778Z,19.17
2023-01-25T00:26:54.962Z,18.43
2023-01-25T00:29:24.116Z,18.53
2023-01-25T00:32:03.171Z,19.23
2023-01-25T00:34:47.147Z,19.63
2023-01-25T00:37:31.749Z,19.47
2023-01-25T00:40:02.124Z,19.53
2023-01-25T00:42:31.121Z,19.20
2023-01-25T00:45:00.201Z,19.53
2023-01-25T00:47:29.224Z,20.03
2023-01-25T00:49:58.304Z,19.73
2023-01-25T00:52:28.560Z,19.30
2023-01-25T00:54:58.099Z,20.10
2023-01-25T00:57:28.391Z,18.97
2023-01-25T00:59:57.261Z,18.20
2023-01-25T01:02:26.385Z,18.13
2023-01-25T01:04:56.806Z,19.50
2023-01-25T01:07:25.898Z,19.30
2023-01-25T01:09:55.282Z,18.77
2023-01-25T01:12:28.254Z,19.10
2023-01-25T01:14:57.625Z,19.47
2023-01-25T01:17:26.525Z,19.40
2023-01-25T01:19:55.667Z,19.57
2023-01-25T01:22:25.072Z,20.03
2023-01-25T01:24:53.983Z,20.73
2023-01-25T01:27:22.944Z,19.27
2023-01-25T01:29:53.675Z,20.33
2023-01-25T01:32:22.938Z,20.40
2023-01-25T01:34:53.563Z,20.63
2023-01-25T01:37:22.443Z,20.07
2023-01-25T01:39:53.251Z,19.20
2023-01-25T01:42:22.538Z,19.63
2023-01-25T01:44:55.938Z,20.63
2023-01-25T01:47:32.866Z,20.70
2023-01-25T01:50:17.978Z,19.87
2023-01-25T01:52:47.487Z,20.77
2023-01-25T01:55:20.779Z,20.17
2023-01-25T01:57:53.900Z,19.87
2023-01-25T02:00:26.746Z,18.73
2023-01-25T02:02:56.911Z,18.53
2023-01-25T02:05:31.325Z,18.87
2023-01-25T02:08:01.498Z,19.47
2023-01-25T02:10:31.699Z,18.43
2023-01-25T02:13:01.273Z,18.33
2023-01-25T02:15:38.422Z,18.67
2023-01-25T02:18:07.565Z,19.10
2023-01-25T02:20:40.284Z,17.83
2023-01-25T02:23:17.512Z,17.13
2023-01-25T02:25:47.955Z,18.60
2023-01-25T02:28:22.376Z,17.03
2023-01-25T02:30:51.741Z,18.50
2023-01-25T02:33:23.300Z,17.93
2023-01-25T02:35:59.905Z,18.17
2023-01-25T02:38:32.712Z,18.40
2023-01-25T02:41:07.554Z,17.80
2023-01-25T02:43:36.921Z,17.53
2023-01-25T02:46:14.531Z,17.93
2023-01-25T02:48:46.771Z,18.37
2023-01-25T02:51:15.931Z,18.70
2023-01-25T02:53:44.873Z,18.03
2023-01-25T02:56:15.024Z,19.27
2023-01-25T02:58:44.425Z,18.90
2023-01-25T03:01:14.643Z,18.87
2023-01-25T03:03:44.479Z,18.23
2023-01-25T03:06:13.677Z,18.43
2023-01-25T03:08:44.600Z,19.03
2023-01-25T03:11:14.918Z,19.17
2023-01-25T03:13:44.883Z,18.63
2023-01-25T03:16:15.061Z,19.53
2023-01-25T03:18:46.871Z,17.77
2023-01-25T03:21:18.119Z,17.70
2023-01-25T03:23:48.469Z,17.50
2023-01-25T03:26:25.232Z,18.03
2023-01-25T03:29:14.556Z,17.70
2023-01-25T03:31:45.918Z,17.77
2023-01-25T03:34:16.734Z,17.43
2023-01-25T03:36:45.787Z,18.33
2023-01-25T03:39:15.292Z,18.40
2023-01-25T03:41:47.484Z,18.17
2023-01-25T03:44:17.224Z,18.70
2023-01-25T03:46:47.861Z,18.63
2023-01-25T03:49:18.445Z,17.90
2023-01-25T03:51:47.899Z,18.00
2023-01-25T03:54:17.952Z,18.60
2023-01-25T03:56:48.562Z,18.10
2023-01-25T03:59:23.695Z,17.93
2023-01-25T04:01:53.016Z,16.70
2023-01-25T04:04:23.332Z,18.53
2023-01-25T04:06:52.829Z,17.57
2023-01-25T04:09:23.098Z,18.77
2023-01-25T04:11:56.267Z,17.63
2023-01-25T04:14:42.531Z,18.10
2023-01-25T04:17:14.036Z,17.50
2023-01-25T04:20:00.022Z,17.47
2023-01-25T04:22:36.273Z,17.37
2023-01-25T04:25:08.238Z,16.87
2023-01-25T04:27:41.527Z,16.10
2023-01-25T04:30:15.009Z,17.03
2023-01-25T04:32:46.496Z,16.30
2023-01-25T04:35:26.441Z,15.83
2023-01-25T04:37:56.579Z,16.37
2023-01-25T04:40:29.058Z,16.33
2023-01-25T04:42:59.533Z,16.97
2023-01-25T04:45:29.133Z,16.93
2023-01-25T04:48:00.604Z,16.53
2023-01-25T04:50:30.209Z,17.43
2023-01-25T04:53:00.327Z,16.17
2023-01-25T04:55:33.555Z,17.10
2023-01-25T04:58:05.835Z,16.83
2023-01-25T05:00:35.558Z,16.90
2023-01-25T05:03:05.567Z,17.40
2023-01-25T05:05:35.088Z,17.27
2023-01-25T05:08:08.706Z,17.47
2023-01-25T05:10:40.021Z,17.40
2023-01-25T05:13:30.329Z,15.10
2023-01-25T05:16:12.164Z,15.83
2023-01-25T05:18:48.490Z,17.77
2023-01-25T05:21:55.972Z,16.77
2023-01-25T05:24:25.300Z,16.13
2023-01-25T05:27:04.013Z,17.10
2023-01-25T05:29:52.687Z,15.83
2023-01-25T05:32:24.982Z,17.43
2023-01-25T05:34:54.531Z,16.07
2023-01-25T05:37:25.167Z,16.33
2023-01-25T05:40:01.161Z,16.63
2023-01-25T05:42:31.168Z,16.93
2023-01-25T05:45:03.189Z,16.20
2023-01-25T05:47:33.221Z,16.73
2023-01-25T05:50:02.588Z,16.33
2023-01-25T05:52:50.341Z,17.83
2023-01-25T05:55:19.722Z,17.47
2023-01-25T05:57:50.394Z,16.33
2023-01-25T06:00:22.545Z,17.17
2023-01-25T06:02:51.702Z,17.10
2023-01-25T06:05:25.043Z,16.53
2023-01-25T06:07:54.350Z,17.10
2023-01-25T06:10:26.058Z,15.97
2023-01-25T06:12:59.234Z,15.63
2023-01-25T06:15:30.582Z,15.67
2023-01-25T06:18:19.984Z,15.97
2023-01-25T06:21:12.414Z,15.03
2023-01-25T06:23:44.128Z,16.07
2023-01-25T06:26:16.712Z,16.37
2023-01-25T06:28:45.819Z,16.40
2023-01-25T06:31:17.759Z,16.13
2023-01-25T06:33:50.429Z,16.17
2023-01-25T06:36:23.350Z,16.77
2023-01-25T06:38:53.633Z,16.50
2023-01-25T06:41:23.207Z,15.90
2023-01-25T06:43:52.789Z,16.33
2023-01-25T06:46:23.532Z,16.03
2023-01-25T06:48:52.593Z,16.93
2023-01-25T06:51:21.622Z,16.27
2023-01-25T06:53:50.970Z,17.23
2023-01-25T06:56:22.688Z,16.70
2023-01-25T06:58:52.210Z,17.23
2023-01-25T07:01:27.238Z,16.60
2023-01-25T07:03:58.287Z,16.50
2023-01-25T07:06:33.283Z,16.83
2023-01-25T07:09:06.355Z,16.93
2023-01-25T07:11:35.957Z,17.63
2023-01-25T07:14:06.163Z,17.53
2023-01-25T07:16:38.629Z,17.13
2023-01-25T07:19:13.221Z,17.47
2023-01-25T07:21:42.721Z,17.27
2023-01-25T07:24:16.111Z,17.17
2023-01-25T07:26:45.790Z,17.10
2023-01-25T07:29:19.096Z,17.00
2023-01-25T07:31:50.708Z,16.73
2023-01-25T07:34:20.534Z,19.63
2023-01-25T07:36:49.809Z,18.03
2023-01-25T07:39:20.244Z,30.13
2023-01-25T07:41:52.223Z,27.97
2023-01-25T07:44:27.702Z,25.83
2023-01-25T07:47:10.892Z,35.23
2023-01-25T07:49:39.858Z,22.90
2023-01-25T07:52:08.988Z,18.70
2023-01-25T07:54:38.328Z,17.33
2023-01-25T07:57:07.591Z,17.77
2023-01-25T07:59:36.559Z,17.53
2023-01-25T08:02:05.839Z,17.63
2023-01-25T08:04:36.060Z,17.50
2023-01-25T08:07:05.114Z,17.53
2023-01-25T08:09:34.359Z,19.37
2023-01-25T08:12:03.486Z,16.77
2023-01-25T08:14:32.219Z,16.70
2023-01-25T08:17:01.874Z,17.53
2023-01-25T08:19:33.964Z,17.53
2023-01-25T08:22:04.513Z,17.97
2023-01-25T08:24:33.687Z,17.93
2023-01-25T08:27:02.983Z,18.20
2023-01-25T08:29:32.108Z,18.00
2023-01-25T08:32:04.281Z,17.87
2023-01-25T08:34:33.823Z,19.23
2023-01-25T08:37:04.381Z,18.60
2023-01-25T08:39:33.601Z,17.67
2023-01-25T08:42:02.866Z,18.03
2023-01-25T08:44:31.872Z,18.90
2023-01-25T08:47:00.969Z,17.23
2023-01-25T08:49:31.202Z,17.57
2023-01-25T08:52:00.456Z,17.53
2023-01-25T08:54:31.007Z,17.67
2023-01-25T08:57:00.163Z,17.93
2023-01-25T08:59:29.424Z,17.63
2023-01-25T09:01:58.370Z,19.07
2023-01-25T09:04:28.514Z,18.40
2023-01-25T09:06:57.680Z,19.00
2023-01-25T09:09:26.854Z,20.33
2023-01-25T09:11:57.595Z,18.73
2023-01-25T09:14:26.697Z,18.67
2023-01-25T09:16:56.023Z,19.97
2023-01-25T09:19:25.258Z,18.87
2023-01-25T09:21:54.174Z,18.27
2023-01-25T09:24:23.355Z,19.17
2023-01-25T09:26:59.365Z,19.60
2023-01-25T09:29:30.353Z,20.80
2023-01-25T09:31:59.576Z,20.17
2023-01-25T09:34:34.600Z,18.83
2023-01-25T09:37:04.147Z,19.07
2023-01-25T09:39:33.250Z,18.87
2023-01-25T09:42:24.200Z,19.63
2023-01-25T09:45:12.361Z,19.70
2023-01-25T09:47:49.854Z,20.07
2023-01-25T09:50:32.991Z,18.60
2023-01-25T09:53:22.469Z,19.37
2023-01-25T09:55:54.124Z,19.37
2023-01-25T09:58:29.305Z,20.67
2023-01-25T10:01:38.968Z,19.47
2023-01-25T10:04:15.814Z,21.47
2023-01-25T10:07:02.313Z,20.00
2023-01-25T10:09:42.997Z,20.23
2023-01-25T10:12:17.361Z,18.67
2023-01-25T10:14:46.414Z,20.33
2023-01-25T10:17:28.264Z,21.00
2023-01-25T10:20:10.333Z,19.53
2023-01-25T10:22:46.841Z,19.70
2023-01-25T10:25:30.585Z,18.53
2023-01-25T10:28:39.814Z,21.27
2023-01-25T10:31:17.032Z,20.97
2023-01-25T10:33:49.298Z,20.47
2023-01-25T10:36:23.664Z,21.80
2023-01-25T10:38:59.067Z,21.30
2023-01-25T10:41:34.084Z,20.00
2023-01-25T10:44:20.355Z,20.77
2023-01-25T10:46:53.910Z,20.40
2023-01-25T10:49:30.155Z,20.17
2023-01-25T10:52:14.151Z,21.50
2023-01-25T10:54:44.107Z,21.43
2023-01-25T10:57:18.288Z,19.93
2023-01-25T10:59:49.263Z,21.90
2023-01-25T11:02:39.975Z,21.03
2023-01-25T11:05:33.581Z,22.10
2023-01-25T11:08:23.427Z,21.60
2023-01-25T11:10:53.663Z,21.60
2023-01-25T11:13:26.123Z,24.10
2023-01-25T11:15:57.957Z,21.93
2023-01-25T11:18:28.515Z,20.27
2023-01-25T11:21:08.503Z,21.47
2023-01-25T11:23:37.713Z,21.30
2023-01-25T11:26:16.487Z,19.10
2023-01-25T11:28:48.961Z,20.57
2023-01-25T11:31:21.289Z,19.53
2023-01-25T11:33:50.590Z,19.63
2023-01-25T11:36:28.148Z,19.83
2023-01-25T11:39:10.121Z,20.87
2023-01-25T11:41:50.058Z,21.77
2023-01-25T11:45:00.901Z,20.97
2023-01-25T11:47:45.773Z,21.10
2023-01-25T11:50:21.598Z,20.23
2023-01-25T11:53:04.418Z,19.57
2023-01-25T11:55:38.729Z,18.23
2023-01-25T11:58:33.635Z,19.87
2023-01-25T12:01:14.524Z,20.03
2023-01-25T12:04:11.242Z,20.70
2023-01-25T12:06:55.127Z,19.50
2023-01-25T12:09:39.226Z,19.73
2023-01-25T12:12:17.560Z,20.10
2023-01-25T12:15:09.931Z,20.10
2023-01-25T12:17:56.515Z,19.03
2023-01-25T12:20:41.338Z,21.53
2023-01-25T12:23:27.975Z,20.53
2023-01-25T12:26:13.884Z,19.40
2023-01-25T12:28:46.621Z,20.00
2023-01-25T12:31:20.960Z,19.50
2023-01-25T12:33:57.615Z,21.50
2023-01-25T12:36:31.461Z,20.20
2023-01-25T12:39:05.302Z,19.87
2023-01-25T12:41:41.492Z,19.93
2023-01-25T12:44:19.305Z,22.10
2023-01-25T12:46:56.279Z,20.87
2023-01-25T12:49:31.853Z,20.43
2023-01-25T12:52:06.369Z,20.03
2023-01-25T12:54:41.348Z,19.30
2023-01-25T12:57:21.252Z,18.50
2023-01-25T12:59:59.711Z,19.97
2023-01-25T13:02:51.703Z,18.47
2023-01-25T13:05:30.503Z,19.97
2023-01-25T13:08:07.816Z,19.57
2023-01-25T13:10:42.004Z,19.80
2023-01-25T13:13:23.950Z,20.27
2023-01-25T13:15:54.235Z,19.37
2023-01-25T13:18:40.667Z,19.33
2023-01-25T13:21:44.964Z,20.00
2023-01-25T13:24:20.051Z,19.50
2023-01-25T13:27:05.487Z,19.87
2023-01-25T13:29:58.837Z,22.90
2023-01-25T13:32:55.613Z,23.33
2023-01-25T13:35:29.130Z,21.00
2023-01-25T13:38:02.106Z,20.63
2023-01-25T13:40:36.489Z,21.13
2023-01-25T13:43:21.631Z,20.03
2023-01-25T13:46:08.301Z,21.03
2023-01-25T13:49:03.689Z,21.00
2023-01-25T13:51:37.723Z,21.47
2023-01-25T13:54:06.992Z,20.90
2023-01-25T13:56:37.518Z,20.67
2023-01-25T13:59:06.513Z,21.00
2023-01-25T14:01:37.411Z,22.10
2023-01-25T14:04:06.888Z,21.53
2023-01-25T14:06:40.533Z,20.67
2023-01-25T14:09:16.779Z,22.30
2023-01-25T14:11:49.253Z,21.17
2023-01-25T14:14:21.281Z,19.87
2023-01-25T14:17:15.914Z,20.97
2023-01-25T14:19:46.326Z,20.73
2023-01-25T14:22:22.557Z,20.90
2023-01-25T14:25:12.203Z,20.43
2023-01-25T14:27:46.709Z,20.03
2023-01-25T14:30:21.904Z,21.07
2023-01-25T14:32:55.531Z,20.50
2023-01-25T14:38:29.893Z,20.47
2023-01-25T14:41:03.277Z,20.60
2023-01-25T14:43:33.167Z,20.37
2023-01-25T14:46:02.367Z,21.50
2023-01-25T14:48:38.316Z,20.53
2023-01-25T14:51:13.813Z,21.77
2023-01-25T14:53:46.528Z,22.97
2023-01-25T14:56:27.396Z,22.00
2023-01-25T14:59:00.037Z,22.43
2023-01-25T15:01:36.145Z,22.27
2023-01-25T15:04:12.166Z,23.40
2023-01-25T15:06:47.344Z,22.47
2023-01-25T15:09:38.551Z,28.97
2023-01-25T15:12:29.402Z,66.70
2023-01-25T15:14:59.968Z,24.43
2023-01-25T15:18:13.968Z,26.27
2023-01-25T15:21:19.890Z,22.77
2023-01-25T15:24:01.537Z,24.17
2023-01-25T15:29:23.705Z,22.93
2023-01-25T15:31:53.104Z,23.80
2023-01-25T15:34:25.717Z,25.20
2023-01-25T15:36:56.201Z,25.00
2023-01-25T15:39:25.191Z,31.10
2023-01-25T15:41:54.016Z,22.80
2023-01-25T15:44:23.101Z,23.50
2023-01-25T15:46:53.525Z,23.47
2023-01-25T15:49:26.872Z,22.30
2023-01-25T15:51:57.649Z,23.70
2023-01-25T15:54:26.620Z,22.53
2023-01-25T15:56:58.450Z,23.60
2023-01-25T15:59:27.626Z,24.03
2023-01-25T16:01:56.792Z,23.73
2023-01-25T16:04:26.315Z,25.23
2023-01-25T16:06:57.391Z,25.07
2023-01-25T16:09:29.743Z,30.57
2023-01-25T16:12:00.745Z,24.27
2023-01-25T16:14:31.361Z,25.10
2023-01-25T16:17:04.017Z,24.50
2023-01-25T16:19:33.813Z,23.53
2023-01-25T16:22:04.682Z,23.87
2023-01-25T16:24:33.627Z,24.23
2023-01-25T16:27:02.625Z,23.27
2023-01-25T16:29:31.403Z,23.03
2023-01-25T16:32:00.853Z,24.83
2023-01-25T16:34:30.060Z,25.47
2023-01-25T16:36:59.840Z,26.20
2023-01-25T16:39:32.095Z,25.43
2023-01-25T16:42:01.233Z,24.07
2023-01-25T16:44:30.212Z,24.30
2023-01-25T16:46:59.259Z,22.60
2023-01-25T16:49:29.829Z,21.97
2023-01-25T16:51:58.999Z,24.17
2023-01-25T16:54:28.199Z,24.50
2023-01-25T16:56:59.922Z,24.50
2023-01-25T16:59:30.762Z,24.73
2023-01-25T17:01:59.790Z,23.97
2023-01-25T17:04:28.609Z,22.67
2023-01-25T17:06:58.778Z,23.43
2023-01-25T17:09:27.569Z,26.33
2023-01-25T17:11:58.572Z,24.93
2023-01-25T17:14:28.123Z,23.43
2023-01-25T17:16:57.200Z,23.80
2023-01-25T17:19:26.519Z,24.77
2023-01-25T17:21:57.506Z,24.60
2023-01-25T17:24:27.636Z,23.87
2023-01-25T17:26:59.382Z,24.10
2023-01-25T17:29:29.771Z,23.40
2023-01-25T17:31:59.174Z,25.40
2023-01-25T17:34:28.003Z,25.27
2023-01-25T17:36:56.938Z,24.47
2023-01-25T17:39:25.788Z,25.00
2023-01-25T17:41:54.800Z,24.93
2023-01-25T17:44:25.459Z,25.93
2023-01-25T17:46:54.348Z,25.17
2023-01-25T17:49:24.831Z,25.27
2023-01-25T17:51:53.884Z,26.23
2023-01-25T17:54:22.720Z,24.83
2023-01-25T17:56:51.567Z,24.83
2023-01-25T17:59:20.381Z,24.73
2023-01-25T18:01:50.974Z,25.20
2023-01-25T18:04:20.473Z,25.33
2023-01-25T18:06:49.581Z,27.60
2023-01-25T18:09:18.967Z,24.43
2023-01-25T18:11:47.879Z,25.43
2023-01-25T18:14:18.373Z,24.20
2023-01-25T18:16:47.214Z,25.50
2023-01-25T18:19:17.609Z,25.10
2023-01-25T18:21:46.805Z,26.63
2023-01-25T18:24:28.299Z,25.30
2023-01-25T18:27:02.391Z,27.57
2023-01-25T18:29:46.307Z,23.97
2023-01-25T18:32:15.407Z,24.53
2023-01-25T18:34:47.994Z,25.57
2023-01-25T18:37:21.116Z,25.47
2023-01-25T18:39:52.408Z,23.87
2023-01-25T18:42:24.017Z,24.87
2023-01-25T18:44:53.211Z,24.67
2023-01-25T18:47:23.937Z,23.47
2023-01-25T18:49:54.619Z,22.90
2023-01-25T18:52:25.209Z,24.40
2023-01-25T18:54:54.480Z,24.13
2023-01-25T18:57:23.594Z,23.80
2023-01-25T18:59:53.793Z,24.50
2023-01-25T19:02:26.332Z,22.70
2023-01-25T19:04:56.843Z,24.40
2023-01-25T19:07:25.819Z,23.80
2023-01-25T19:09:54.723Z,22.87
2023-01-25T19:12:23.978Z,24.00
2023-01-25T19:14:53.072Z,23.10
2023-01-25T19:17:22.282Z,23.93
2023-01-25T19:19:51.483Z,23.23
2023-01-25T19:22:21.931Z,24.43
2023-01-25T19:24:51.223Z,24.83
2023-01-25T19:27:20.095Z,23.83
2023-01-25T19:29:49.639Z,23.23
2023-01-25T19:32:18.725Z,23.60
2023-01-25T19:34:47.592Z,23.30
2023-01-25T19:37:16.594Z,24.10
2023-01-25T19:39:47.755Z,24.37
2023-01-25T19:42:18.624Z,24.37
2023-01-25T19:44:48.351Z,25.40
2023-01-25T19:47:17.456Z,24.10
2023-01-25T19:49:46.469Z,24.17
2023-01-25T19:52:15.401Z,24.83
2023-01-25T19:54:44.220Z,23.93
2023-01-25T19:57:14.603Z,24.53
2023-01-25T19:59:43.493Z,24.73
2023-01-25T20:02:13.278Z,23.83
2023-01-25T20:04:42.476Z,24.43
2023-01-25T20:07:11.441Z,24.33
2023-01-25T20:09:40.807Z,24.37
2023-01-25T20:12:10.616Z,23.00
2023-01-25T20:14:41.408Z,23.77
2023-01-25T20:17:10.367Z,24.37
2023-01-25T20:19:39.161Z,23.90
2023-01-25T20:22:08.512Z,23.63
2023-01-25T20:24:37.375Z,23.30
2023-01-25T20:27:07.502Z,23.50
2023-01-25T20:29:36.458Z,23.33
2023-01-25T20:32:07.480Z,22.50
2023-01-25T20:34:36.618Z,25.30
2023-01-25T20:37:05.802Z,24.57
2023-01-25T20:39:34.775Z,25.60
2023-01-25T20:42:03.729Z,24.17
2023-01-25T20:44:32.644Z,24.50
2023-01-25T20:47:01.448Z,25.33
2023-01-25T20:49:33.542Z,24.93
2023-01-25T20:52:02.368Z,24.70
2023-01-25T20:54:31.212Z,25.70
2023-01-25T20:57:00.158Z,26.17
2023-01-25T20:59:29.300Z,25.70
2023-01-25T21:01:58.410Z,23.97
2023-01-25T21:04:27.369Z,24.20
2023-01-25T21:06:57.666Z,24.43
2023-01-25T21:09:28.180Z,26.13
2023-01-25T21:11:57.062Z,25.37
2023-01-25T21:14:26.216Z,24.13
2023-01-25T21:16:55.258Z,24.57
2023-01-25T21:19:24.536Z,24.73
2023-01-25T21:21:53.371Z,24.20
2023-01-25T21:24:23.693Z,24.90
2023-01-25T21:26:52.649Z,24.00
2023-01-25T21:29:21.868Z,24.07
2023-01-25T21:31:53.019Z,25.93
2023-01-25T21:34:21.891Z,25.03
2023-01-25T21:36:51.924Z,26.00
2023-01-25T21:39:20.753Z,25.53
2023-01-25T21:41:51.260Z,25.43
2023-01-25T21:44:37.440Z,25.37
2023-01-25T21:47:29.019Z,25.07
2023-01-25T21:50:12.625Z,24.37
2023-01-25T21:52:41.705Z,25.00
2023-01-25T21:55:11.352Z,24.23
2023-01-25T21:57:46.948Z,25.97
2023-01-25T22:00:17.748Z,25.87
2023-01-25T22:02:46.816Z,26.00
2023-01-25T22:05:16.164Z,24.33
2023-01-25T22:07:45.274Z,24.93
2023-01-25T22:10:14.555Z,23.97
2023-01-25T22:12:45.421Z,23.80
2023-01-25T22:15:14.574Z,24.40
2023-01-25T22:17:43.345Z,25.73
2023-01-25T22:20:13.418Z,25.93
2023-01-25T22:22:42.263Z,25.93
2023-01-25T22:25:11.930Z,26.53
2023-01-25T22:27:51.225Z,28.10
2023-01-25T22:30:20.216Z,26.97
2023-01-25T22:32:49.041Z,26.70
2023-01-25T22:35:18.211Z,26.53
2023-01-25T22:37:47.195Z,25.70
2023-01-25T22:40:16.384Z,26.43
2023-01-25T22:42:46.705Z,26.03
2023-01-25T22:45:15.692Z,25.73
2023-01-25T22:47:45.085Z,25.27
2023-01-25T22:50:14.213Z,26.03
2023-01-25T22:52:43.269Z,25.10
2023-01-25T22:55:12.489Z,25.23
2023-01-25T22:57:41.428Z,23.93
2023-01-25T23:00:13.860Z,24.47
2023-01-25T23:02:42.813Z,24.20
2023-01-25T23:05:11.739Z,22.80
2023-01-25T23:07:40.661Z,23.10
2023-01-25T23:10:11.468Z,24.70
2023-01-25T23:12:40.536Z,23.63
2023-01-25T23:15:15.489Z,24.07
2023-01-25T23:18:02.764Z,23.77
2023-01-25T23:20:35.249Z,23.03
2023-01-25T23:23:04.611Z,23.67
2023-01-25T23:25:33.545Z,23.90
2023-01-25T23:28:02.394Z,24.63
2023-01-25T23:30:32.712Z,23.27
2023-01-25T23:33:01.490Z,25.10
2023-01-25T23:35:30.454Z,25.40
2023-01-25T23:37:59.386Z,25.87
2023-01-25T23:40:28.304Z,24.90
2023-01-25T23:42:57.591Z,25.40
2023-01-25T23:45:26.792Z,26.00
2023-01-25T23:47:57.417Z,26.07
2023-01-25T23:50:26.514Z,25.63
2023-01-25T23:52:55.579Z,26.17
2023-01-25T23:55:24.586Z,26.00
2023-01-25T23:57:54.600Z,25.17
