createdAt,value
2023-05-08T00:00:50.414Z,99.90
2023-05-08T00:01:52.935Z,99.90
2023-05-08T00:02:56.059Z,99.90
2023-05-08T00:03:58.647Z,99.90
2023-05-08T00:05:01.848Z,99.90
2023-05-08T00:06:04.651Z,99.90
2023-05-08T00:07:07.714Z,99.90
2023-05-08T00:08:09.736Z,99.90
2023-05-08T00:09:14.203Z,99.90
2023-05-08T00:10:16.360Z,99.90
2023-05-08T00:11:19.481Z,99.90
2023-05-08T00:12:21.537Z,99.90
2023-05-08T00:13:24.915Z,99.90
2023-05-08T00:14:26.990Z,99.90
2023-05-08T00:15:29.977Z,99.90
2023-05-08T00:16:32.300Z,99.90
2023-05-08T00:17:35.469Z,99.90
2023-05-08T00:18:38.582Z,99.90
2023-05-08T00:19:41.556Z,99.90
2023-05-08T00:20:43.736Z,99.90
2023-05-08T00:21:47.025Z,99.90
2023-05-08T00:22:49.306Z,99.90
2023-05-08T00:23:52.895Z,99.90
2023-05-08T00:24:56.364Z,99.90
2023-05-08T00:25:59.762Z,99.90
2023-05-08T00:27:01.824Z,99.90
2023-05-08T00:28:04.937Z,99.90
2023-05-08T00:29:07.316Z,99.90
2023-05-08T00:30:11.458Z,99.90
2023-05-08T00:31:14.021Z,99.90
2023-05-08T00:32:17.197Z,99.90
2023-05-08T00:33:19.408Z,99.90
2023-05-08T00:34:22.395Z,99.90
2023-05-08T00:35:24.454Z,99.90
2023-05-08T00:36:27.576Z,99.90
2023-05-08T00:37:29.617Z,99.90
2023-05-08T00:38:33.286Z,99.90
2023-05-08T00:39:35.626Z,99.90
2023-05-08T00:40:40.045Z,99.90
2023-05-08T00:41:42.587Z,99.90
2023-05-08T00:42:46.270Z,99.90
2023-05-08T00:43:48.643Z,99.90
2023-05-08T00:44:52.293Z,99.90
2023-05-08T00:45:55.864Z,99.90
2023-05-08T00:46:59.012Z,99.90
2023-05-08T00:48:01.796Z,99.90
2023-05-08T00:49:05.894Z,99.90
2023-05-08T00:50:10.114Z,99.90
2023-05-08T00:51:14.081Z,99.90
2023-05-08T00:52:16.850Z,99.90
2023-05-08T00:53:20.798Z,99.90
2023-05-08T00:54:23.377Z,99.90
2023-05-08T00:55:26.467Z,99.90
2023-05-08T00:56:32.444Z,99.90
2023-05-08T00:57:36.413Z,99.90
2023-05-08T00:58:39.775Z,99.90
2023-05-08T00:59:45.338Z,99.90
2023-05-08T01:00:48.147Z,99.90
2023-05-08T01:01:53.017Z,99.90
2023-05-08T01:02:55.501Z,99.90
2023-05-08T01:03:58.594Z,99.90
2023-05-08T01:05:00.903Z,99.90
2023-05-08T01:06:04.839Z,99.90
2023-05-08T01:07:07.169Z,99.90
2023-05-08T01:08:10.139Z,99.90
2023-05-08T01:09:12.225Z,99.90
2023-05-08T01:10:16.333Z,99.90
2023-05-08T01:11:24.483Z,99.90
2023-05-08T01:12:38.724Z,99.90
2023-05-08T01:13:51.377Z,99.90
2023-05-08T01:15:05.137Z,99.90
2023-05-08T01:16:16.093Z,99.90
2023-05-08T01:17:28.294Z,99.90
2023-05-08T01:18:38.458Z,99.90
2023-05-08T01:19:58.196Z,99.90
2023-05-08T01:21:09.430Z,99.90
2023-05-08T01:22:23.177Z,99.90
2023-05-08T01:24:14.803Z,99.90
2023-05-08T01:25:52.551Z,99.90
2023-05-08T01:27:16.571Z,99.90
2023-05-08T01:29:01.141Z,99.90
2023-05-08T01:30:25.614Z,99.90
2023-05-08T01:31:43.262Z,99.90
2023-05-08T01:32:55.711Z,99.90
2023-05-08T01:34:05.019Z,99.90
2023-05-08T01:35:18.356Z,99.90
2023-05-08T01:36:25.625Z,99.90
2023-05-08T01:37:36.102Z,99.90
2023-05-08T01:38:47.807Z,99.90
2023-05-08T01:39:59.858Z,99.90
2023-05-08T01:41:08.807Z,99.90
2023-05-08T01:42:23.593Z,99.90
2023-05-08T01:43:35.552Z,99.90
2023-05-08T01:44:42.441Z,99.90
2023-05-08T01:45:47.246Z,99.90
2023-05-08T01:46:51.963Z,99.90
2023-05-08T01:48:05.045Z,99.90
2023-05-08T01:49:10.323Z,99.90
2023-05-08T01:50:18.362Z,99.90
2023-05-08T01:51:24.030Z,99.90
2023-05-08T01:52:33.133Z,99.90
2023-05-08T01:53:39.508Z,99.90
2023-05-08T01:54:45.731Z,99.90
2023-05-08T01:55:52.089Z,99.90
2023-05-08T01:56:57.256Z,99.90
2023-05-08T01:58:02.904Z,99.90
2023-05-08T01:59:07.223Z,99.90
2023-05-08T02:00:10.278Z,99.90
2023-05-08T02:01:16.899Z,99.90
2023-05-08T02:02:20.476Z,99.90
2023-05-08T02:03:26.711Z,99.90
2023-05-08T02:04:29.761Z,99.90
2023-05-08T02:05:34.208Z,99.90
2023-05-08T02:06:38.607Z,99.90
2023-05-08T02:07:43.640Z,99.90
2023-05-08T02:08:46.910Z,99.90
2023-05-08T02:09:50.614Z,99.90
2023-05-08T02:10:53.734Z,99.90
2023-05-08T02:11:57.653Z,99.90
2023-05-08T02:13:01.485Z,99.90
2023-05-08T02:14:05.454Z,99.90
2023-05-08T02:15:09.282Z,99.90
2023-05-08T02:16:13.598Z,99.90
2023-05-08T02:17:17.270Z,99.90
2023-05-08T02:18:22.419Z,99.90
2023-05-08T02:19:27.174Z,99.90
2023-05-08T02:20:31.396Z,99.90
2023-05-08T02:21:33.853Z,99.90
2023-05-08T02:22:38.039Z,99.90
2023-05-08T02:23:41.303Z,99.90
2023-05-08T02:24:47.120Z,99.90
2023-05-08T02:25:51.181Z,99.90
2023-05-08T02:26:55.194Z,99.90
2023-05-08T02:27:58.343Z,99.90
2023-05-08T02:29:03.367Z,99.90
2023-05-08T02:30:07.185Z,99.90
2023-05-08T02:31:10.902Z,99.90
2023-05-08T02:32:14.383Z,99.90
2023-05-08T02:33:19.051Z,99.90
2023-05-08T02:34:23.316Z,99.90
2023-05-08T02:35:30.426Z,99.90
2023-05-08T02:36:32.906Z,99.90
2023-05-08T02:37:36.495Z,99.90
2023-05-08T02:38:39.814Z,99.90
2023-05-08T02:39:43.993Z,99.90
2023-05-08T02:40:49.718Z,99.90
2023-05-08T02:41:52.059Z,99.90
2023-05-08T02:42:55.989Z,99.90
2023-05-08T02:43:58.359Z,99.90
2023-05-08T02:45:01.770Z,99.90
2023-05-08T02:46:18.014Z,99.90
2023-05-08T02:47:26.081Z,99.90
2023-05-08T02:48:35.376Z,99.90
2023-05-08T02:49:46.434Z,99.90
2023-05-08T02:50:58.048Z,99.90
2023-05-08T02:52:09.588Z,99.90
2023-05-08T02:53:18.514Z,99.90
2023-05-08T02:54:31.658Z,99.90
2023-05-08T02:55:39.731Z,99.90
2023-05-08T02:56:54.248Z,99.90
2023-05-08T02:58:04.146Z,99.90
2023-05-08T02:59:17.688Z,99.90
2023-05-08T03:00:25.100Z,99.90
2023-05-08T03:01:32.639Z,99.90
2023-05-08T03:02:40.087Z,99.90
2023-05-08T03:03:46.488Z,99.90
2023-05-08T03:04:53.237Z,99.90
2023-05-08T03:06:01.084Z,99.90
2023-05-08T03:07:04.237Z,99.90
2023-05-08T03:08:14.936Z,99.90
2023-05-08T03:09:21.448Z,99.90
2023-05-08T03:10:33.036Z,99.90
2023-05-08T03:11:41.463Z,99.90
2023-05-08T03:12:46.246Z,99.90
2023-05-08T03:13:52.112Z,99.90
2023-05-08T03:15:01.031Z,99.90
2023-05-08T03:16:06.579Z,99.90
2023-05-08T03:17:15.065Z,99.90
2023-05-08T03:18:22.089Z,99.90
2023-05-08T03:19:28.326Z,99.90
2023-05-08T03:20:36.278Z,99.90
2023-05-08T03:21:43.117Z,99.90
2023-05-08T03:22:48.243Z,99.90
2023-05-08T03:23:52.470Z,99.90
2023-05-08T03:24:57.278Z,99.90
2023-05-08T03:26:01.020Z,99.90
2023-05-08T03:27:04.615Z,99.90
2023-05-08T03:28:07.415Z,99.90
2023-05-08T03:29:11.506Z,99.90
2023-05-08T03:30:15.705Z,99.90
2023-05-08T03:31:23.130Z,99.90
2023-05-08T03:32:28.364Z,99.90
2023-05-08T03:33:32.979Z,99.90
2023-05-08T03:34:36.346Z,99.90
2023-05-08T03:35:40.253Z,99.90
2023-05-08T03:36:46.652Z,99.90
2023-05-08T03:37:49.462Z,99.90
2023-05-08T03:38:52.528Z,99.90
2023-05-08T03:39:55.614Z,99.90
2023-05-08T03:41:00.538Z,99.90
2023-05-08T03:42:02.667Z,99.90
2023-05-08T03:43:08.393Z,99.90
2023-05-08T03:44:11.674Z,99.90
2023-05-08T03:45:17.088Z,99.90
2023-05-08T03:46:21.002Z,99.90
2023-05-08T03:47:26.126Z,99.90
2023-05-08T03:48:30.851Z,99.90
2023-05-08T03:49:36.538Z,99.90
2023-05-08T03:50:39.082Z,99.90
2023-05-08T03:51:47.103Z,99.90
2023-05-08T03:52:50.782Z,99.90
2023-05-08T03:53:53.763Z,99.90
2023-05-08T03:54:56.812Z,99.90
2023-05-08T03:55:59.361Z,99.90
2023-05-08T03:57:02.471Z,99.90
2023-05-08T03:58:11.790Z,99.90
2023-05-08T03:59:18.383Z,99.90
2023-05-08T04:00:29.152Z,99.90
2023-05-08T04:01:40.767Z,99.90
2023-05-08T04:02:50.499Z,99.90
2023-05-08T04:04:00.885Z,99.90
2023-05-08T04:05:18.872Z,99.90
2023-05-08T04:06:35.728Z,99.90
2023-05-08T04:07:53.754Z,99.90
2023-05-08T04:09:05.333Z,99.90
2023-05-08T04:10:12.014Z,99.90
2023-05-08T04:11:25.164Z,99.90
2023-05-08T04:12:36.147Z,99.90
2023-05-08T04:13:46.962Z,99.90
2023-05-08T04:14:55.590Z,99.90
2023-05-08T04:16:08.287Z,99.90
2023-05-08T04:17:14.430Z,99.90
2023-05-08T04:18:19.882Z,99.90
2023-05-08T04:19:27.335Z,99.90
2023-05-08T04:20:32.485Z,99.90
2023-05-08T04:21:36.865Z,99.90
2023-05-08T04:22:41.517Z,99.90
2023-05-08T04:23:49.468Z,99.90
2023-05-08T04:24:55.153Z,99.90
2023-05-08T04:26:00.011Z,99.90
2023-05-08T04:27:04.136Z,99.90
2023-05-08T04:28:06.639Z,99.90
2023-05-08T04:29:10.357Z,99.90
2023-05-08T04:30:13.468Z,99.90
2023-05-08T04:31:18.135Z,99.90
2023-05-08T04:32:21.675Z,99.90
2023-05-08T04:33:25.127Z,99.90
2023-05-08T04:34:28.340Z,99.90
2023-05-08T04:35:32.043Z,99.90
2023-05-08T04:36:34.291Z,99.90
2023-05-08T04:37:38.764Z,99.90
2023-05-08T04:38:41.398Z,99.90
2023-05-08T04:39:46.398Z,99.90
2023-05-08T04:40:48.438Z,99.90
2023-05-08T04:41:52.729Z,99.90
2023-05-08T04:42:56.833Z,99.90
2023-05-08T04:43:59.243Z,99.90
2023-05-08T04:45:02.266Z,99.90
2023-05-08T04:46:06.098Z,99.90
2023-05-08T04:47:09.200Z,99.90
2023-05-08T04:48:11.548Z,99.90
2023-05-08T04:49:14.537Z,99.90
2023-05-08T04:50:16.571Z,99.90
2023-05-08T04:51:19.791Z,99.90
2023-05-08T04:52:22.960Z,99.90
2023-05-08T04:53:26.108Z,99.90
2023-05-08T04:54:28.532Z,99.90
2023-05-08T04:55:32.914Z,99.90
2023-05-08T04:56:35.153Z,99.90
2023-05-08T04:57:38.257Z,99.90
2023-05-08T04:58:40.388Z,99.90
2023-05-08T04:59:43.855Z,99.90
2023-05-08T05:00:45.959Z,99.90
2023-05-08T05:01:49.030Z,99.90
2023-05-08T05:02:51.169Z,99.90
2023-05-08T05:03:54.370Z,99.90
2023-05-08T05:04:58.670Z,99.90
2023-05-08T05:06:02.535Z,99.90
2023-05-08T05:07:05.158Z,99.90
2023-05-08T05:08:08.451Z,99.90
2023-05-08T05:09:11.728Z,99.90
2023-05-08T05:10:15.183Z,99.90
2023-05-08T05:11:18.648Z,99.90
2023-05-08T05:12:21.675Z,99.90
2023-05-08T05:13:23.785Z,99.90
2023-05-08T05:14:27.050Z,99.90
2023-05-08T05:15:29.286Z,99.90
2023-05-08T05:16:32.466Z,99.90
2023-05-08T05:17:35.530Z,99.90
2023-05-08T05:18:38.805Z,99.90
2023-05-08T05:19:40.949Z,99.90
2023-05-08T05:20:44.028Z,99.90
2023-05-08T05:21:46.464Z,99.90
2023-05-08T05:22:50.054Z,99.90
2023-05-08T05:23:52.306Z,99.90
2023-05-08T05:24:55.605Z,99.90
2023-05-08T05:25:57.832Z,99.90
2023-05-08T05:27:02.814Z,99.90
2023-05-08T05:28:05.351Z,99.90
2023-05-08T05:29:08.604Z,99.90
2023-05-08T05:30:12.537Z,99.90
2023-05-08T05:31:15.866Z,99.90
2023-05-08T05:32:18.021Z,99.90
2023-05-08T05:33:21.367Z,99.90
2023-05-08T05:34:23.590Z,99.90
2023-05-08T05:35:26.795Z,99.90
2023-05-08T05:36:30.747Z,99.90
2023-05-08T05:37:33.851Z,99.90
2023-05-08T05:38:35.948Z,99.90
2023-05-08T05:39:38.995Z,99.90
2023-05-08T05:40:42.087Z,99.90
2023-05-08T05:41:44.221Z,99.90
2023-05-08T05:42:51.404Z,99.90
2023-05-08T05:43:54.305Z,99.90
2023-05-08T05:44:57.690Z,99.90
2023-05-08T05:46:05.114Z,99.90
2023-05-08T05:47:10.208Z,99.90
2023-05-08T05:48:12.815Z,99.90
2023-05-08T05:49:16.796Z,99.90
2023-05-08T05:50:19.921Z,99.90
2023-05-08T05:51:23.338Z,99.90
2023-05-08T05:52:25.397Z,99.90
2023-05-08T05:53:28.455Z,99.90
2023-05-08T05:54:30.721Z,99.90
2023-05-08T05:55:34.305Z,99.90
2023-05-08T05:56:36.438Z,99.90
2023-05-08T05:57:40.044Z,99.90
2023-05-08T05:58:45.224Z,99.90
2023-05-08T05:59:48.912Z,99.90
2023-05-08T06:00:51.862Z,99.90
2023-05-08T06:01:54.917Z,99.90
2023-05-08T06:02:57.568Z,99.90
2023-05-08T06:04:00.683Z,99.90
2023-05-08T06:05:03.052Z,99.90
2023-05-08T06:06:06.724Z,99.90
2023-05-08T06:07:08.926Z,99.90
2023-05-08T06:08:12.410Z,99.90
2023-05-08T06:09:14.514Z,99.90
2023-05-08T06:10:17.748Z,99.90
2023-05-08T06:11:19.886Z,99.90
2023-05-08T06:12:23.190Z,99.90
2023-05-08T06:13:25.438Z,99.90
2023-05-08T06:14:30.239Z,99.90
2023-05-08T06:15:32.245Z,99.90
2023-05-08T06:16:35.886Z,99.90
2023-05-08T06:17:39.180Z,99.90
2023-05-08T06:18:41.512Z,99.90
2023-05-08T06:19:50.146Z,99.90
2023-05-08T06:20:57.686Z,99.90
2023-05-08T06:22:00.669Z,99.90
2023-05-08T06:23:02.708Z,99.90
2023-05-08T06:24:06.553Z,99.90
2023-05-08T06:25:09.900Z,99.90
2023-05-08T06:26:13.150Z,99.90
2023-05-08T06:27:15.439Z,99.90
2023-05-08T06:28:19.132Z,99.90
2023-05-08T06:29:22.013Z,99.90
2023-05-08T06:30:26.397Z,99.90
2023-05-08T06:31:28.548Z,99.90
2023-05-08T06:32:31.693Z,99.90
2023-05-08T06:33:34.140Z,99.90
2023-05-08T06:34:37.306Z,99.90
2023-05-08T06:35:39.422Z,99.90
2023-05-08T06:36:42.389Z,99.90
2023-05-08T06:37:44.691Z,99.90
2023-05-08T06:38:47.708Z,99.90
2023-05-08T06:39:57.271Z,99.90
2023-05-08T06:41:07.364Z,99.90
2023-05-08T06:42:09.599Z,99.90
2023-05-08T06:43:15.724Z,99.90
2023-05-08T06:44:18.007Z,99.90
2023-05-08T06:45:21.177Z,99.90
2023-05-08T06:46:26.044Z,99.90
2023-05-08T06:47:28.369Z,99.90
2023-05-08T06:48:31.362Z,99.90
2023-05-08T06:49:33.457Z,99.90
2023-05-08T06:50:39.234Z,99.90
2023-05-08T06:51:41.815Z,99.90
2023-05-08T06:52:44.851Z,99.90
2023-05-08T06:53:47.115Z,99.90
2023-05-08T06:54:50.253Z,99.90
2023-05-08T06:55:53.426Z,99.90
2023-05-08T06:56:55.580Z,99.90
2023-05-08T06:57:58.699Z,99.90
2023-05-08T06:59:08.392Z,99.90
2023-05-08T07:00:12.365Z,99.90
2023-05-08T07:01:15.615Z,99.90
2023-05-08T07:02:19.021Z,99.90
2023-05-08T07:03:22.106Z,99.90
2023-05-08T07:04:25.106Z,99.90
2023-05-08T07:05:27.325Z,99.90
2023-05-08T07:06:31.038Z,99.90
2023-05-08T07:07:33.105Z,99.90
2023-05-08T07:08:36.197Z,99.90
2023-05-08T07:09:39.170Z,99.90
2023-05-08T07:10:42.153Z,99.90
2023-05-08T07:11:44.430Z,99.90
2023-05-08T07:12:47.435Z,99.90
2023-05-08T07:13:49.537Z,99.90
2023-05-08T07:14:52.553Z,99.90
2023-05-08T07:15:55.229Z,99.90
2023-05-08T07:16:58.685Z,99.90
2023-05-08T07:18:02.241Z,99.90
2023-05-08T07:19:05.242Z,99.90
2023-05-08T07:20:08.790Z,99.90
2023-05-08T07:21:12.103Z,99.90
2023-05-08T07:22:14.266Z,99.90
2023-05-08T07:23:17.356Z,99.90
2023-05-08T07:24:19.486Z,99.90
2023-05-08T07:25:22.693Z,99.90
2023-05-08T07:26:25.756Z,99.90
2023-05-08T07:27:28.210Z,99.90
2023-05-08T07:28:31.420Z,99.90
2023-05-08T07:29:35.855Z,99.90
2023-05-08T07:30:37.936Z,99.90
2023-05-08T07:31:41.664Z,99.90
2023-05-08T07:32:44.795Z,99.90
2023-05-08T07:33:49.154Z,99.90
2023-05-08T07:34:51.292Z,99.90
2023-05-08T07:35:54.361Z,99.90
2023-05-08T07:36:56.461Z,99.90
2023-05-08T07:37:59.501Z,99.90
2023-05-08T07:39:01.554Z,99.90
2023-05-08T07:40:05.617Z,99.90
2023-05-08T07:41:08.345Z,99.90
2023-05-08T07:42:11.761Z,99.90
2023-05-08T07:43:15.057Z,99.90
2023-05-08T07:44:18.055Z,99.90
2023-05-08T07:45:20.666Z,99.90
2023-05-08T07:46:23.839Z,99.90
2023-05-08T07:47:26.094Z,99.90
2023-05-08T07:48:29.087Z,99.90
2023-05-08T07:49:32.595Z,99.90
2023-05-08T07:50:36.144Z,99.90
2023-05-08T07:51:38.340Z,99.90
2023-05-08T07:52:41.375Z,99.90
2023-05-08T07:53:44.075Z,99.90
2023-05-08T07:54:47.176Z,99.90
2023-05-08T07:55:49.280Z,99.90
2023-05-08T07:56:52.309Z,99.90
2023-05-08T07:57:54.341Z,99.90
2023-05-08T07:58:57.304Z,99.90
2023-05-08T08:00:01.722Z,99.90
2023-05-08T08:01:04.851Z,99.90
2023-05-08T08:02:07.394Z,99.90
2023-05-08T08:03:10.699Z,99.90
2023-05-08T08:04:14.769Z,99.90
2023-05-08T08:05:20.025Z,99.90
2023-05-08T08:06:22.129Z,99.90
2023-05-08T08:07:25.178Z,99.90
2023-05-08T08:08:27.240Z,99.90
2023-05-08T08:09:30.354Z,99.90
2023-05-08T08:10:33.837Z,99.90
2023-05-08T08:11:35.966Z,99.90
2023-05-08T08:12:39.430Z,99.90
2023-05-08T08:13:42.566Z,99.90
2023-05-08T08:14:44.642Z,99.90
2023-05-08T08:15:47.827Z,99.90
2023-05-08T08:16:49.928Z,99.90
2023-05-08T08:17:52.999Z,99.90
2023-05-08T08:18:56.045Z,99.90
2023-05-08T08:19:58.236Z,99.90
2023-05-08T08:21:03.106Z,99.90
2023-05-08T08:22:06.033Z,99.90
2023-05-08T08:23:09.080Z,99.90
2023-05-08T08:24:11.147Z,99.90
2023-05-08T08:25:14.405Z,99.90
2023-05-08T08:26:16.857Z,99.90
2023-05-08T08:27:19.902Z,99.90
2023-05-08T08:28:22.588Z,99.90
2023-05-08T08:29:25.778Z,99.90
2023-05-08T08:30:28.031Z,99.90
2023-05-08T08:31:31.155Z,99.90
2023-05-08T08:32:33.252Z,99.90
2023-05-08T08:33:36.505Z,99.90
2023-05-08T08:34:38.637Z,99.90
2023-05-08T08:35:41.824Z,99.90
2023-05-08T08:36:45.199Z,99.90
2023-05-08T08:37:48.692Z,99.90
2023-05-08T08:38:50.678Z,99.90
2023-05-08T08:39:54.452Z,99.90
2023-05-08T08:40:57.585Z,99.90
2023-05-08T08:42:00.695Z,99.90
2023-05-08T08:43:02.720Z,99.90
2023-05-08T08:44:06.131Z,99.90
2023-05-08T08:45:08.853Z,99.90
2023-05-08T08:46:13.116Z,99.90
2023-05-08T08:47:18.084Z,99.90
2023-05-08T08:48:21.805Z,99.60
2023-05-08T08:49:28.807Z,98.10
2023-05-08T08:50:33.774Z,98.60
2023-05-08T08:51:41.951Z,95.80
2023-05-08T08:52:54.305Z,96.20
2023-05-08T08:54:05.721Z,97.70
2023-05-08T08:55:15.868Z,97.10
2023-05-08T08:56:21.014Z,96.80
2023-05-08T08:57:24.453Z,94.30
2023-05-08T08:58:33.418Z,95.40
2023-05-08T08:59:38.681Z,93.90
2023-05-08T09:00:43.031Z,96.70
2023-05-08T09:01:49.166Z,93.90
2023-05-08T09:02:51.483Z,94.20
2023-05-08T09:03:54.836Z,95.50
2023-05-08T09:04:57.713Z,95.30
2023-05-08T09:06:01.795Z,94.90
2023-05-08T09:07:05.388Z,95.10
2023-05-08T09:08:10.380Z,95.30
2023-05-08T09:09:13.005Z,96.20
2023-05-08T09:10:16.177Z,93.10
2023-05-08T09:11:18.200Z,91.30
2023-05-08T09:12:21.415Z,91.80
2023-05-08T09:13:23.451Z,91.20
2023-05-08T09:14:27.262Z,88.70
2023-05-08T09:15:29.399Z,88.90
2023-05-08T09:16:32.544Z,85.70
2023-05-08T09:17:34.630Z,86.40
2023-05-08T09:18:37.931Z,81.50
2023-05-08T09:19:40.660Z,81.60
2023-05-08T09:20:44.206Z,73.00
2023-05-08T09:21:46.344Z,72.60
2023-05-08T09:22:50.298Z,75.40
2023-05-08T09:23:58.193Z,74.80
2023-05-08T09:25:03.277Z,75.70
2023-05-08T09:26:05.650Z,74.60
2023-05-08T09:27:22.152Z,72.20
2023-05-08T09:28:26.441Z,73.10
2023-05-08T09:29:28.479Z,73.50
2023-05-08T09:30:31.533Z,74.30
2023-05-08T09:31:35.631Z,72.20
2023-05-08T09:32:41.598Z,73.70
2023-05-08T09:33:44.969Z,74.50
2023-05-08T09:34:53.721Z,75.20
2023-05-08T09:35:58.165Z,78.50
2023-05-08T09:37:12.950Z,82.30
2023-05-08T09:38:35.996Z,83.80
2023-05-08T09:39:41.318Z,89.70
2023-05-08T09:40:44.385Z,91.90
2023-05-08T09:41:58.772Z,94.50
2023-05-08T09:43:13.891Z,95.40
2023-05-08T09:44:17.040Z,98.20
2023-05-08T09:45:31.103Z,99.90
2023-05-08T09:46:34.465Z,99.90
2023-05-08T09:47:39.503Z,99.90
2023-05-08T09:48:41.607Z,99.90
2023-05-08T09:49:58.725Z,99.90
2023-05-08T09:51:07.248Z,99.90
2023-05-08T09:52:15.953Z,99.90
2023-05-08T09:53:19.062Z,99.90
2023-05-08T09:54:21.229Z,99.90
2023-05-08T09:55:25.797Z,99.90
2023-05-08T09:56:34.322Z,99.90
2023-05-08T09:57:39.716Z,99.90
2023-05-08T09:58:42.764Z,99.90
2023-05-08T09:59:45.972Z,99.90
2023-05-08T10:00:48.240Z,99.90
2023-05-08T10:01:51.848Z,99.90
2023-05-08T10:02:59.647Z,99.90
2023-05-08T10:04:03.790Z,99.90
2023-05-08T10:05:23.429Z,99.90
2023-05-08T10:06:28.309Z,99.90
2023-05-08T10:07:32.190Z,99.90
2023-05-08T10:08:35.202Z,99.90
2023-05-08T10:09:49.790Z,99.90
2023-05-08T10:10:54.253Z,99.90
2023-05-08T10:11:57.375Z,99.90
2023-05-08T10:13:00.404Z,99.90
2023-05-08T10:14:02.845Z,99.90
2023-05-08T10:15:07.006Z,99.90
2023-05-08T10:16:14.735Z,99.90
2023-05-08T10:17:25.976Z,99.90
2023-05-08T10:18:33.403Z,99.90
2023-05-08T10:19:41.695Z,99.90
2023-05-08T10:20:49.150Z,99.90
2023-05-08T10:21:52.627Z,99.90
2023-05-08T10:22:58.397Z,99.90
2023-05-08T10:24:04.890Z,99.90
2023-05-08T10:25:13.689Z,99.90
2023-05-08T10:26:26.137Z,99.90
2023-05-08T10:27:40.452Z,99.90
2023-05-08T10:28:44.868Z,99.90
2023-05-08T10:29:54.224Z,99.90
2023-05-08T10:31:01.465Z,99.90
2023-05-08T10:32:10.217Z,99.90
2023-05-08T10:33:15.583Z,99.90
2023-05-08T10:34:23.197Z,99.90
2023-05-08T10:35:25.383Z,99.90
2023-05-08T10:36:30.986Z,99.90
2023-05-08T10:37:36.030Z,95.10
2023-05-08T10:38:40.535Z,93.00
2023-05-08T10:39:44.324Z,91.00
2023-05-08T10:40:50.475Z,89.90
2023-05-08T10:41:55.190Z,89.40
2023-05-08T10:42:58.747Z,84.00
2023-05-08T10:44:03.507Z,80.70
2023-05-08T10:45:07.658Z,79.70
2023-05-08T10:46:17.833Z,77.00
2023-05-08T10:47:28.329Z,74.30
2023-05-08T10:48:42.902Z,70.50
2023-05-08T10:49:56.351Z,61.00
2023-05-08T10:51:06.173Z,59.90
2023-05-08T10:52:17.392Z,58.50
2023-05-08T10:53:26.090Z,57.80
2023-05-08T10:54:39.781Z,56.60
2023-05-08T10:55:45.440Z,56.10
2023-05-08T10:56:50.075Z,55.20
2023-05-08T10:58:10.145Z,53.10
2023-05-08T10:59:19.762Z,54.00
2023-05-08T11:00:23.018Z,51.40
2023-05-08T11:01:26.689Z,50.40
2023-05-08T11:02:30.197Z,48.40
2023-05-08T11:03:38.872Z,48.60
2023-05-08T11:04:42.033Z,49.60
2023-05-08T11:05:46.801Z,48.20
2023-05-08T11:06:52.972Z,48.70
2023-05-08T11:07:56.453Z,48.90
2023-05-08T11:09:00.810Z,49.70
2023-05-08T11:10:13.756Z,49.30
2023-05-08T11:11:26.893Z,50.40
2023-05-08T11:12:33.810Z,52.20
2023-05-08T11:13:38.658Z,51.60
2023-05-08T11:14:44.039Z,52.30
2023-05-08T11:15:50.813Z,52.90
2023-05-08T11:17:11.039Z,53.30
2023-05-08T11:18:17.471Z,53.30
2023-05-08T11:19:21.715Z,51.90
2023-05-08T11:20:38.947Z,51.80
2023-05-08T11:22:21.755Z,52.20
2023-05-08T11:23:25.592Z,51.90
2023-05-08T11:24:34.914Z,52.10
2023-05-08T11:25:45.336Z,50.80
2023-05-08T11:26:52.198Z,51.10
2023-05-08T11:28:11.406Z,47.90
2023-05-08T11:29:17.816Z,47.90
2023-05-08T11:30:26.195Z,48.50
2023-05-08T11:31:50.773Z,47.50
2023-05-08T11:32:59.789Z,47.20
2023-05-08T11:34:02.878Z,46.80
2023-05-08T11:35:11.153Z,47.10
2023-05-08T11:36:15.324Z,47.20
2023-05-08T11:37:18.402Z,47.40
2023-05-08T11:38:23.991Z,47.20
2023-05-08T11:39:26.973Z,46.80
2023-05-08T11:40:49.448Z,46.50
2023-05-08T11:41:52.557Z,44.90
2023-05-08T11:42:56.598Z,44.30
2023-05-08T11:44:20.945Z,42.90
2023-05-08T11:45:23.350Z,42.60
2023-05-08T11:46:42.575Z,41.40
2023-05-08T11:47:46.106Z,39.70
2023-05-08T11:48:49.509Z,39.20
2023-05-08T11:49:56.062Z,39.60
2023-05-08T11:50:59.370Z,39.80
2023-05-08T11:52:04.347Z,39.30
2023-05-08T11:53:06.610Z,39.80
2023-05-08T11:54:10.523Z,39.10
2023-05-08T11:55:15.660Z,41.20
2023-05-08T11:56:19.118Z,41.00
2023-05-08T11:57:22.216Z,42.10
2023-05-08T11:58:24.315Z,42.60
2023-05-08T11:59:28.847Z,43.50
2023-05-08T12:00:31.115Z,44.70
2023-05-08T12:01:34.305Z,44.60
2023-05-08T12:02:39.520Z,45.50
2023-05-08T12:03:41.791Z,46.50
2023-05-08T12:04:46.523Z,45.90
2023-05-08T12:05:50.186Z,46.70
2023-05-08T12:06:58.749Z,47.50
2023-05-08T12:08:01.810Z,49.10
2023-05-08T12:09:10.005Z,49.40
2023-05-08T12:10:13.301Z,50.20
2023-05-08T12:11:23.976Z,50.50
2023-05-08T12:12:37.779Z,52.10
2023-05-08T12:13:39.900Z,52.50
2023-05-08T12:14:44.301Z,52.80
2023-05-08T12:15:47.752Z,53.60
2023-05-08T12:16:51.171Z,53.50
2023-05-08T12:18:02.713Z,54.20
2023-05-08T12:19:10.028Z,54.30
2023-05-08T12:20:14.196Z,54.20
2023-05-08T12:21:17.983Z,55.50
2023-05-08T12:22:21.751Z,55.00
2023-05-08T12:23:26.156Z,55.40
2023-05-08T12:24:28.245Z,55.70
2023-05-08T12:25:31.405Z,56.10
2023-05-08T12:26:36.710Z,56.30
2023-05-08T12:27:39.772Z,56.80
2023-05-08T12:28:46.031Z,56.60
2023-05-08T12:29:50.436Z,56.60
2023-05-08T12:30:53.916Z,56.20
2023-05-08T12:31:56.291Z,56.50
2023-05-08T12:32:59.905Z,55.70
2023-05-08T12:34:03.421Z,56.10
2023-05-08T12:35:08.394Z,55.10
2023-05-08T12:36:10.769Z,54.20
2023-05-08T12:37:24.732Z,53.60
2023-05-08T12:38:27.491Z,53.60
2023-05-08T12:39:35.625Z,52.90
2023-05-08T12:40:42.636Z,53.90
2023-05-08T12:41:48.867Z,53.50
2023-05-08T12:42:52.668Z,54.30
2023-05-08T12:43:54.748Z,53.30
2023-05-08T12:44:59.120Z,53.10
2023-05-08T12:46:02.837Z,53.20
2023-05-08T12:47:05.778Z,52.70
2023-05-08T12:48:10.285Z,52.80
2023-05-08T12:49:12.956Z,52.60
2023-05-08T12:50:17.267Z,53.00
2023-05-08T12:51:20.349Z,52.60
2023-05-08T12:52:23.767Z,52.40
2023-05-08T12:53:26.785Z,51.40
2023-05-08T12:54:33.119Z,51.80
2023-05-08T12:55:37.651Z,51.50
2023-05-08T12:56:44.554Z,51.70
2023-05-08T12:57:46.611Z,51.10
2023-05-08T12:58:49.672Z,51.30
2023-05-08T13:00:04.330Z,50.10
2023-05-08T13:01:13.351Z,50.30
2023-05-08T13:02:18.349Z,50.40
2023-05-08T13:03:26.377Z,50.90
2023-05-08T13:04:29.407Z,50.90
2023-05-08T13:05:32.895Z,50.70
2023-05-08T13:06:36.145Z,52.10
2023-05-08T13:07:38.223Z,51.10
2023-05-08T13:08:41.899Z,51.20
2023-05-08T13:09:57.748Z,50.60
2023-05-08T13:11:01.478Z,51.20
2023-05-08T13:12:03.801Z,51.90
2023-05-08T13:13:06.805Z,51.70
2023-05-08T13:14:08.854Z,51.80
2023-05-08T13:15:12.037Z,52.00
2023-05-08T13:16:15.672Z,52.60
2023-05-08T13:17:19.099Z,52.50
2023-05-08T13:18:25.443Z,53.30
2023-05-08T13:19:27.930Z,53.30
2023-05-08T13:20:31.038Z,52.60
2023-05-08T13:21:34.079Z,53.10
2023-05-08T13:22:36.125Z,52.60
2023-05-08T13:23:39.897Z,53.40
2023-05-08T13:24:41.948Z,52.90
2023-05-08T13:25:45.022Z,53.00
2023-05-08T13:26:47.069Z,52.70
2023-05-08T13:27:50.131Z,53.80
2023-05-08T13:28:54.567Z,53.40
2023-05-08T13:29:59.136Z,54.20
2023-05-08T13:31:02.109Z,53.40
2023-05-08T13:32:07.044Z,52.30
2023-05-08T13:33:10.134Z,51.50
2023-05-08T13:34:12.208Z,50.60
2023-05-08T13:35:15.423Z,50.20
2023-05-08T13:36:18.719Z,51.10
2023-05-08T13:37:20.780Z,49.40
2023-05-08T13:38:23.800Z,48.70
2023-05-08T13:39:25.874Z,48.20
2023-05-08T13:40:29.709Z,47.70
2023-05-08T13:41:31.820Z,47.50
2023-05-08T13:42:34.878Z,47.00
2023-05-08T13:43:36.978Z,47.30
2023-05-08T13:44:40.652Z,44.50
2023-05-08T13:45:43.836Z,44.10
2023-05-08T13:46:46.063Z,43.50
2023-05-08T13:47:52.039Z,43.60
2023-05-08T13:48:55.174Z,43.90
2023-05-08T13:49:57.181Z,46.30
2023-05-08T13:51:00.180Z,49.10
2023-05-08T13:52:02.174Z,51.20
2023-05-08T13:53:06.121Z,52.50
2023-05-08T13:54:09.144Z,54.00
2023-05-08T13:55:12.898Z,55.10
2023-05-08T13:56:16.305Z,55.30
2023-05-08T13:57:19.320Z,57.10
2023-05-08T13:58:22.207Z,57.70
2023-05-08T13:59:25.383Z,58.30
2023-05-08T14:00:28.296Z,59.10