createdAt,value
2023-01-23T00:04:34.751Z,23.15
2023-01-23T00:14:41.352Z,29.70
2023-01-23T00:19:46.243Z,28.70
2023-01-23T00:29:54.175Z,28.10
2023-01-23T00:34:58.884Z,35.78
2023-01-23T00:40:02.345Z,38.58
2023-01-23T00:45:07.979Z,40.85
2023-01-23T00:50:14.965Z,42.90
2023-01-23T00:55:21.321Z,47.65
2023-01-23T01:00:24.820Z,46.80
2023-01-23T01:05:29.740Z,52.53
2023-01-23T01:15:36.673Z,49.47
2023-01-23T01:20:42.288Z,50.42
2023-01-23T01:25:46.335Z,43.58
2023-01-23T01:30:49.887Z,44.85
2023-01-23T01:35:56.774Z,41.13
2023-01-23T01:41:00.212Z,44.42
2023-01-23T01:46:25.543Z,47.65
2023-01-23T01:51:33.216Z,46.28
2023-01-23T01:56:41.088Z,49.45
2023-01-23T02:01:48.417Z,40.25
2023-01-23T02:06:55.353Z,41.65
2023-01-23T02:11:58.660Z,44.35
2023-01-23T02:17:03.994Z,44.95
2023-01-23T02:22:20.143Z,47.72
2023-01-23T02:27:25.045Z,38.30
2023-01-23T02:37:36.341Z,41.75
2023-01-23T02:42:43.165Z,39.83
2023-01-23T02:47:46.456Z,44.92
2023-01-23T02:52:54.886Z,43.53
2023-01-23T02:58:20.157Z,46.58
2023-01-23T03:03:23.988Z,48.38
2023-01-23T03:08:36.241Z,48.30
2023-01-23T03:13:41.081Z,43.50
2023-01-23T03:23:58.038Z,49.22
2023-01-23T03:29:20.161Z,51.97
2023-01-23T03:34:24.040Z,50.88
2023-01-23T03:39:45.177Z,44.37
2023-01-23T03:44:50.198Z,50.33
2023-01-23T03:49:54.083Z,47.05
2023-01-23T03:54:57.512Z,48.40
2023-01-23T04:00:04.706Z,42.45
2023-01-23T04:05:09.284Z,45.28
2023-01-23T04:10:13.376Z,45.17
2023-01-23T04:15:18.385Z,46.50
2023-01-23T04:25:25.499Z,46.92
2023-01-23T04:30:30.667Z,37.88
2023-01-23T04:35:34.067Z,37.45
2023-01-23T04:40:39.087Z,38.25
2023-01-23T04:45:45.145Z,43.70
2023-01-23T04:50:48.861Z,36.63
2023-01-23T04:55:52.207Z,42.53
2023-01-23T05:01:03.741Z,38.47
2023-01-23T05:06:07.959Z,40.25
2023-01-23T05:11:11.296Z,39.25
2023-01-23T05:16:16.517Z,38.97
2023-01-23T05:21:20.071Z,41.80
2023-01-23T05:26:23.409Z,42.92
2023-01-23T05:31:31.374Z,42.55
2023-01-23T05:36:34.767Z,43.22
2023-01-23T05:41:38.271Z,36.05
2023-01-23T05:46:43.296Z,38.60
2023-01-23T05:51:46.650Z,41.28
2023-01-23T05:56:50.206Z,39.58
2023-01-23T06:01:55.214Z,47.05
2023-01-23T06:07:00.105Z,41.45
2023-01-23T06:17:08.877Z,40.17
2023-01-23T06:22:12.254Z,41.35
2023-01-23T06:27:15.694Z,36.88
2023-01-23T06:32:20.573Z,38.10
2023-01-23T06:42:28.694Z,34.70
2023-01-23T06:47:33.688Z,43.35
2023-01-23T06:52:38.990Z,38.10
2023-01-23T06:57:42.457Z,37.42
2023-01-23T07:02:47.238Z,42.22
2023-01-23T07:07:52.961Z,37.83
2023-01-23T07:12:56.534Z,34.58
2023-01-23T07:18:01.439Z,37.42
2023-01-23T07:23:06.147Z,36.50
2023-01-23T07:28:09.623Z,33.17
2023-01-23T07:33:15.317Z,34.28
2023-01-23T07:38:18.794Z,31.40
2023-01-23T07:43:22.249Z,31.70
2023-01-23T07:48:27.149Z,30.92
2023-01-23T07:58:33.617Z,36.92
2023-01-23T08:03:38.572Z,36.85
2023-01-23T08:08:42.405Z,32.42
2023-01-23T08:13:49.747Z,34.95
2023-01-23T08:18:54.593Z,38.53
2023-01-23T08:23:58.052Z,38.30
2023-01-23T08:29:01.771Z,38.00
2023-01-23T08:34:06.847Z,39.22
2023-01-23T08:39:10.345Z,32.28
2023-01-23T08:44:14.259Z,31.42
2023-01-23T08:49:20.421Z,27.73
2023-01-23T08:54:24.008Z,35.88
2023-01-23T08:59:27.481Z,31.08
2023-01-23T09:04:32.599Z,32.58
2023-01-23T09:09:35.995Z,31.25
2023-01-23T09:14:39.476Z,32.20
2023-01-23T09:19:44.299Z,33.65
2023-01-23T09:29:51.167Z,27.92
2023-01-23T09:34:56.094Z,31.88
2023-01-23T09:40:00.663Z,26.73
2023-01-23T09:45:08.231Z,26.77
2023-01-23T09:50:20.275Z,27.58
2023-01-23T09:55:31.264Z,27.88
2023-01-23T10:00:36.600Z,28.58
2023-01-23T10:05:48.314Z,26.27
2023-01-23T10:11:04.718Z,28.02
2023-01-23T10:16:24.139Z,25.92
2023-01-23T10:21:38.384Z,20.50
2023-01-23T10:26:44.952Z,25.58
2023-01-23T10:31:56.571Z,26.17
2023-01-23T10:37:12.714Z,21.75
2023-01-23T10:42:19.995Z,25.02
2023-01-23T10:47:37.116Z,26.33
2023-01-23T10:52:45.471Z,25.52
2023-01-23T10:57:50.723Z,22.58
2023-01-23T11:02:54.381Z,23.27
2023-01-23T11:07:59.288Z,22.50
2023-01-23T11:18:34.339Z,24.80
2023-01-23T11:23:39.355Z,22.08
2023-01-23T11:33:56.646Z,25.42
2023-01-23T11:39:08.244Z,23.77
2023-01-23T11:44:19.101Z,23.10
2023-01-23T11:55:18.911Z,27.75
2023-01-23T12:00:34.717Z,24.38
2023-01-23T12:06:19.292Z,21.85
2023-01-23T12:11:25.848Z,22.10
2023-01-23T12:16:38.849Z,20.23
2023-01-23T12:21:49.426Z,24.95
2023-01-23T12:27:01.864Z,21.98
2023-01-23T12:32:23.157Z,20.27
2023-01-23T12:37:48.384Z,18.20
2023-01-23T12:48:08.536Z,19.90
2023-01-23T12:53:14.711Z,18.15
2023-01-23T12:58:20.585Z,20.60
2023-01-23T13:03:46.246Z,21.92
2023-01-23T13:09:12.015Z,20.52
2023-01-23T13:14:32.848Z,24.25
2023-01-23T13:20:01.105Z,24.38
2023-01-23T13:25:14.671Z,26.00
2023-01-23T13:30:40.057Z,24.63
2023-01-23T13:35:56.264Z,26.75
2023-01-23T13:41:29.950Z,25.05
2023-01-23T14:20:23.828Z,32.80
2023-01-23T14:25:28.802Z,26.92
2023-01-23T14:30:32.225Z,29.00
2023-01-23T14:35:37.188Z,29.63
2023-01-23T14:46:02.178Z,31.70
2023-01-23T14:51:19.743Z,30.20
2023-01-23T14:56:28.295Z,33.45
2023-01-23T15:01:34.056Z,27.60
2023-01-23T15:06:40.406Z,31.20
2023-01-23T15:11:44.672Z,32.15
2023-01-23T15:16:48.218Z,31.35
2023-01-23T15:22:07.296Z,34.38
2023-01-23T15:27:25.752Z,31.42
2023-01-23T15:32:29.304Z,28.88
2023-01-23T15:37:34.858Z,33.47
2023-01-23T15:42:38.322Z,34.53
2023-01-23T15:47:41.764Z,30.73
2023-01-23T15:52:52.175Z,35.05
2023-01-23T15:57:56.949Z,32.60
2023-01-23T16:03:01.171Z,38.50
2023-01-23T16:08:14.355Z,31.13
2023-01-23T16:13:17.703Z,38.33
2023-01-23T16:18:21.143Z,29.33
2023-01-23T16:23:26.704Z,31.50
2023-01-23T16:28:32.695Z,34.42
2023-01-23T16:38:40.588Z,30.75
2023-01-23T16:43:43.980Z,30.27
2023-01-23T16:48:47.298Z,32.38
2023-01-23T16:53:55.612Z,29.75
2023-01-23T16:58:59.048Z,31.42
2023-01-23T17:04:04.533Z,31.90
2023-01-23T17:09:10.389Z,34.05
2023-01-23T17:14:17.728Z,33.25
2023-01-23T17:19:25.838Z,25.90
2023-01-23T17:24:30.797Z,28.55
2023-01-23T17:29:34.101Z,28.90
2023-01-23T17:34:49.359Z,25.98
2023-01-23T17:39:55.608Z,23.05
2023-01-23T17:44:58.985Z,28.25
2023-01-23T17:50:03.223Z,22.63
2023-01-23T18:00:19.138Z,25.08
2023-01-23T18:05:22.709Z,24.30
2023-01-23T18:10:30.071Z,22.70
2023-01-23T18:15:41.624Z,25.00
2023-01-23T18:20:45.685Z,28.70
2023-01-23T18:25:58.297Z,18.13
2023-01-23T18:31:09.583Z,16.95
2023-01-23T18:36:27.486Z,20.70
2023-01-23T18:41:32.553Z,20.60
2023-01-23T18:46:36.181Z,18.52
2023-01-23T18:51:47.305Z,21.15
2023-01-23T18:57:02.414Z,18.75
2023-01-23T19:02:22.549Z,18.92
2023-01-23T19:07:26.390Z,20.27
2023-01-23T19:12:37.461Z,21.70
2023-01-23T19:17:48.741Z,20.10
2023-01-23T19:23:01.107Z,21.95
2023-01-23T19:28:07.420Z,20.60
2023-01-23T19:33:15.761Z,22.73
2023-01-23T19:38:19.095Z,20.45
2023-01-23T19:43:24.107Z,21.80
2023-01-23T19:53:48.239Z,20.88
2023-01-23T19:58:53.015Z,20.50
2023-01-23T20:03:56.466Z,23.05
2023-01-23T20:08:59.907Z,19.27
2023-01-23T20:14:05.166Z,18.35
2023-01-23T20:19:09.185Z,21.70
2023-01-23T20:24:13.337Z,22.40
2023-01-23T20:29:18.192Z,17.33
2023-01-23T20:34:21.508Z,18.67
2023-01-23T20:39:24.874Z,22.95
2023-01-23T20:44:29.701Z,18.67
2023-01-23T20:49:33.104Z,23.67
2023-01-23T20:54:36.598Z,21.90
2023-01-23T20:59:41.515Z,22.90
2023-01-23T21:04:45.716Z,24.75
2023-01-23T21:09:49.437Z,27.13
2023-01-23T21:14:54.194Z,21.65
2023-01-23T21:19:57.746Z,18.33
2023-01-23T21:25:01.057Z,17.40
2023-01-23T21:30:07.081Z,22.27
2023-01-23T21:35:11.156Z,20.23
2023-01-23T21:40:15.418Z,16.40
2023-01-23T21:45:23.094Z,16.60
2023-01-23T21:50:26.831Z,22.38
2023-01-23T21:55:33.211Z,19.35
2023-01-23T22:00:55.174Z,15.80
2023-01-23T22:05:59.158Z,17.10
2023-01-23T22:11:02.599Z,19.03
2023-01-23T22:16:12.038Z,20.13
2023-01-23T22:21:15.421Z,20.88
2023-01-23T22:26:20.624Z,17.88
2023-01-23T22:31:25.462Z,18.83
2023-01-23T22:36:31.842Z,18.40
2023-01-23T22:41:35.899Z,16.33
2023-01-23T22:46:42.927Z,20.45
2023-01-23T22:51:46.290Z,18.63
2023-01-23T22:56:49.782Z,17.50
2023-01-23T23:01:54.492Z,15.45
2023-01-23T23:06:57.900Z,16.23
2023-01-23T23:12:01.225Z,16.98
2023-01-23T23:17:06.313Z,12.40
2023-01-23T23:22:09.674Z,13.75
2023-01-23T23:27:13.067Z,13.90
2023-01-23T23:32:17.841Z,13.98
2023-01-23T23:42:24.531Z,14.63
2023-01-23T23:47:29.577Z,13.07
2023-01-23T23:52:35.899Z,13.45
2023-01-23T23:57:41.254Z,13.35
