createdAt,value
2023-03-29T00:00:22.298Z,-1.34
2023-03-29T00:03:16.532Z,-1.38
2023-03-29T00:06:04.901Z,-1.43
2023-03-29T00:08:55.927Z,-1.47
2023-03-29T00:11:42.008Z,-1.52
2023-03-29T00:14:29.893Z,-1.57
2023-03-29T00:17:39.743Z,-1.61
2023-03-29T00:20:26.430Z,-1.69
2023-03-29T00:23:11.726Z,-1.70
2023-03-29T00:25:57.353Z,-1.76
2023-03-29T00:28:42.325Z,-1.80
2023-03-29T00:31:27.915Z,-1.83
2023-03-29T00:40:48.344Z,-1.92
2023-03-29T00:43:53.628Z,-1.94
2023-03-29T00:49:32.523Z,-1.87
2023-03-29T00:52:23.113Z,-1.86
2023-03-29T00:55:15.183Z,-1.76
2023-03-29T00:58:02.057Z,-1.74
2023-03-29T01:01:18.703Z,-1.73
2023-03-29T01:04:17.372Z,-1.74
2023-03-29T01:07:08.596Z,-1.78
2023-03-29T01:10:00.200Z,-1.80
2023-03-29T01:12:55.708Z,-1.84
2023-03-29T01:15:45.525Z,-1.88
2023-03-29T01:21:27.248Z,-1.95
2023-03-29T01:24:15.685Z,-1.99
2023-03-29T01:27:22.067Z,-2.03
2023-03-29T01:33:02.086Z,-2.11
2023-03-29T01:35:56.924Z,-2.15
2023-03-29T01:38:56.557Z,-2.20
2023-03-29T01:42:21.893Z,-2.22
2023-03-29T01:45:25.974Z,-2.26
2023-03-29T01:48:51.040Z,-2.28
2023-03-29T01:54:36.507Z,-2.28
2023-03-29T01:57:24.331Z,-2.22
2023-03-29T02:00:15.046Z,-2.16
2023-03-29T02:03:05.219Z,-2.09
2023-03-29T02:05:53.128Z,-2.04
2023-03-29T02:08:40.906Z,-2.02
2023-03-29T02:11:28.651Z,-2.01
2023-03-29T02:23:08.048Z,-2.12
2023-03-29T02:25:56.280Z,-2.20
2023-03-29T02:28:42.428Z,-2.21
2023-03-29T02:34:24.485Z,-2.23
2023-03-29T02:43:06.877Z,-2.28
2023-03-29T02:45:53.905Z,-2.32
2023-03-29T02:48:40.224Z,-2.32
2023-03-29T02:57:43.391Z,-2.15
2023-03-29T03:00:29.001Z,-2.06
2023-03-29T03:06:15.253Z,-1.95
2023-03-29T03:09:02.081Z,-1.91
2023-03-29T03:11:48.339Z,-1.89
2023-03-29T03:17:33.268Z,-1.87
2023-03-29T03:20:21.428Z,-1.86
2023-03-29T03:23:08.436Z,-1.86
2023-03-29T03:25:53.608Z,-1.87
2023-03-29T03:28:54.550Z,-1.87
2023-03-29T03:34:56.046Z,-1.86
2023-03-29T03:37:41.597Z,-1.86
2023-03-29T03:40:28.409Z,-1.86
2023-03-29T03:45:59.878Z,-1.87
2023-03-29T03:49:02.968Z,-1.87
2023-03-29T03:51:49.835Z,-1.84
2023-03-29T03:57:20.399Z,-1.75
2023-03-29T04:00:16.601Z,-1.68
2023-03-29T04:03:05.342Z,-1.69
2023-03-29T04:08:52.121Z,-1.60
2023-03-29T04:11:37.293Z,-1.60
2023-03-29T04:14:22.912Z,-1.61
2023-03-29T04:17:08.111Z,-1.62
2023-03-29T04:19:53.280Z,-1.63
2023-03-29T04:22:39.674Z,-1.65
2023-03-29T04:25:24.779Z,-1.67
2023-03-29T04:28:10.931Z,-1.69
2023-03-29T04:46:42.709Z,-1.84
2023-03-29T04:49:29.799Z,-1.86
2023-03-29T04:52:15.357Z,-1.87
2023-03-29T05:01:03.895Z,-1.79
2023-03-29T05:03:50.820Z,-1.67
2023-03-29T05:09:47.375Z,-1.47
2023-03-29T05:12:32.970Z,-1.42
2023-03-29T05:15:18.335Z,-1.39
2023-03-29T05:20:52.973Z,-1.35
2023-03-29T05:23:39.048Z,-1.35
2023-03-29T05:26:24.882Z,-1.34
2023-03-29T05:29:11.705Z,-1.33
2023-03-29T05:32:04.471Z,-1.36
2023-03-29T05:34:49.713Z,-1.37
2023-03-29T05:37:35.117Z,-1.35
2023-03-29T05:40:20.545Z,-1.35
2023-03-29T05:46:05.659Z,-1.27
2023-03-29T05:48:51.906Z,-1.23
2023-03-29T05:51:36.866Z,-1.10
2023-03-29T05:54:23.589Z,-1.01
2023-03-29T05:57:40.144Z,-0.87
2023-03-29T06:00:26.579Z,-0.67
2023-03-29T06:03:21.491Z,-0.43
2023-03-29T06:06:09.850Z,-0.24
2023-03-29T06:08:56.190Z,-0.07
2023-03-29T06:11:41.479Z,0.06
2023-03-29T06:17:39.970Z,0.15
2023-03-29T06:26:08.139Z,0.36
2023-03-29T06:28:53.431Z,0.43
2023-03-29T06:31:40.233Z,0.54
2023-03-29T06:34:25.480Z,0.69
2023-03-29T06:37:10.386Z,0.83
2023-03-29T06:39:56.383Z,1.00
2023-03-29T06:42:42.593Z,1.16
2023-03-29T06:45:31.086Z,1.35
2023-03-29T06:54:46.993Z,2.00
2023-03-29T07:09:25.586Z,3.06
2023-03-29T07:15:03.924Z,3.49
2023-03-29T07:17:49.262Z,3.66
2023-03-29T07:20:34.972Z,3.80
2023-03-29T07:23:20.780Z,3.89
2023-03-29T07:26:09.887Z,3.90
2023-03-29T07:28:54.828Z,3.89
2023-03-29T07:31:40.999Z,3.96
2023-03-29T07:34:26.587Z,4.13
2023-03-29T07:37:11.625Z,4.31
2023-03-29T07:42:58.248Z,4.59
2023-03-29T07:48:39.892Z,5.01
2023-03-29T07:51:32.023Z,5.22
2023-03-29T07:54:17.660Z,5.40
2023-03-29T07:57:03.937Z,5.55
2023-03-29T07:59:49.302Z,5.74
2023-03-29T08:02:34.259Z,5.95
2023-03-29T08:05:37.868Z,6.14
2023-03-29T08:08:26.056Z,6.33
2023-03-29T08:17:41.133Z,6.90
2023-03-29T08:23:31.903Z,7.18
2023-03-29T08:32:55.692Z,7.79
2023-03-29T08:35:42.252Z,8.04
2023-03-29T08:38:31.987Z,8.24
2023-03-29T08:41:25.009Z,8.39
2023-03-29T08:44:26.193Z,8.48
2023-03-29T08:47:25.689Z,8.55
2023-03-29T08:50:13.158Z,8.74
2023-03-29T08:53:04.350Z,8.96
2023-03-29T08:55:55.216Z,9.28
2023-03-29T08:58:41.752Z,9.46
2023-03-29T09:01:33.609Z,9.71
2023-03-29T09:04:26.804Z,9.95
2023-03-29T09:07:13.280Z,10.09
2023-03-29T09:10:00.874Z,10.12
2023-03-29T09:16:17.851Z,10.33
2023-03-29T09:19:34.034Z,10.24
2023-03-29T09:22:33.312Z,10.37
2023-03-29T09:28:14.141Z,11.37
2023-03-29T09:37:30.082Z,11.91
2023-03-29T09:40:54.783Z,12.12
2023-03-29T09:43:42.315Z,12.43
2023-03-29T09:46:48.416Z,12.60
2023-03-29T09:49:39.091Z,12.82
2023-03-29T10:02:09.652Z,13.42
2023-03-29T10:11:34.646Z,13.83
2023-03-29T10:14:36.871Z,13.55
2023-03-29T10:17:33.171Z,13.13
2023-03-29T10:20:20.826Z,13.01
2023-03-29T10:25:53.865Z,13.34
2023-03-29T10:28:41.611Z,13.28
2023-03-29T10:31:32.847Z,13.14
2023-03-29T10:34:19.860Z,13.10
2023-03-29T10:50:01.654Z,12.66
2023-03-29T10:52:50.265Z,12.70
2023-03-29T10:59:02.870Z,12.67
2023-03-29T11:02:12.971Z,12.63
2023-03-29T11:05:16.685Z,12.80
2023-03-29T11:08:16.925Z,13.06
2023-03-29T11:14:06.917Z,13.11
2023-03-29T11:17:04.728Z,13.15
2023-03-29T11:20:15.478Z,13.16
2023-03-29T11:26:33.487Z,13.37
2023-03-29T11:29:26.640Z,13.74
2023-03-29T11:32:52.781Z,13.88
2023-03-29T11:39:00.992Z,14.02
2023-03-29T11:42:42.665Z,14.22
2023-03-29T11:55:41.827Z,14.57
2023-03-29T11:58:39.340Z,14.64
2023-03-29T12:01:37.494Z,14.84
2023-03-29T12:07:16.249Z,15.00
2023-03-29T12:10:21.161Z,14.90
2023-03-29T12:13:30.453Z,14.70
2023-03-29T12:16:24.597Z,14.82
2023-03-29T12:42:17.384Z,14.90
2023-03-29T12:51:17.656Z,14.96
2023-03-29T12:57:40.696Z,15.33
2023-03-29T13:00:43.289Z,15.77
2023-03-29T13:03:41.851Z,16.25
2023-03-29T13:06:31.880Z,16.56
2023-03-29T13:15:50.941Z,17.55
2023-03-29T13:18:44.807Z,17.47
2023-03-29T13:31:44.022Z,15.72
2023-03-29T13:37:39.449Z,15.44
2023-03-29T14:09:35.704Z,16.67
2023-03-29T14:38:02.265Z,16.59
2023-03-29T14:56:27.950Z,14.39
2023-03-29T15:02:31.726Z,14.11
2023-03-29T15:05:54.509Z,13.87
2023-03-29T15:11:57.391Z,13.54
2023-03-29T15:14:42.831Z,13.44
2023-03-29T15:17:43.126Z,13.40
2023-03-29T15:20:39.148Z,13.27
2023-03-29T15:23:25.037Z,13.20
2023-03-29T15:26:36.140Z,13.16
2023-03-29T15:29:25.327Z,13.06
2023-03-29T15:32:20.618Z,12.76
2023-03-29T15:35:08.732Z,12.41
2023-03-29T15:37:53.711Z,12.12
2023-03-29T15:40:39.425Z,11.88
2023-03-29T15:46:27.149Z,11.44
2023-03-29T15:49:38.724Z,11.21
2023-03-29T15:52:24.200Z,10.97
2023-03-29T15:55:09.866Z,10.83
2023-03-29T15:57:57.440Z,10.74
2023-03-29T16:00:47.592Z,10.66
2023-03-29T16:03:32.707Z,10.56
2023-03-29T16:06:17.921Z,10.44
2023-03-29T16:09:05.687Z,10.27
2023-03-29T16:11:51.101Z,10.06
2023-03-29T16:14:36.300Z,9.90
2023-03-29T16:17:22.077Z,9.75
2023-03-29T16:20:09.611Z,9.63
2023-03-29T16:22:55.175Z,9.53
2023-03-29T16:25:40.734Z,9.46
2023-03-29T16:29:01.220Z,9.39
2023-03-29T16:31:47.979Z,9.28
2023-03-29T16:34:33.086Z,9.24
2023-03-29T16:37:17.919Z,9.18
2023-03-29T16:40:09.056Z,9.12
2023-03-29T16:43:18.297Z,9.04
2023-03-29T16:46:07.265Z,8.95
2023-03-29T16:48:53.142Z,8.93
2023-03-29T16:51:39.137Z,8.89
2023-03-29T16:54:25.165Z,8.82
2023-03-29T16:57:10.564Z,8.77
2023-03-29T16:59:55.580Z,8.71
2023-03-29T17:02:43.298Z,8.65
2023-03-29T17:05:30.183Z,8.59
2023-03-29T17:08:58.349Z,8.58
2023-03-29T17:11:43.213Z,8.53
2023-03-29T17:14:28.277Z,8.50
2023-03-29T17:17:13.781Z,8.44
2023-03-29T17:19:59.163Z,8.38
2023-03-29T17:22:44.504Z,8.36
2023-03-29T17:25:29.640Z,8.31
2023-03-29T17:28:14.754Z,8.26
2023-03-29T17:31:03.345Z,8.21
2023-03-29T17:33:51.344Z,8.17
2023-03-29T17:36:36.733Z,8.14
2023-03-29T17:39:24.518Z,8.13
2023-03-29T17:42:09.852Z,8.11
2023-03-29T17:44:55.164Z,8.12
2023-03-29T17:47:40.115Z,8.12
2023-03-29T17:50:25.682Z,8.12
2023-03-29T17:53:51.694Z,8.11
2023-03-29T17:59:39.467Z,8.05
2023-03-29T18:02:29.223Z,8.01
2023-03-29T18:05:14.426Z,8.01
2023-03-29T18:07:59.983Z,8.01
2023-03-29T18:10:45.378Z,8.00
2023-03-29T18:13:30.908Z,8.00
2023-03-29T18:16:16.395Z,7.97
2023-03-29T18:19:01.458Z,7.94
2023-03-29T18:24:49.122Z,7.90
2023-03-29T18:27:44.891Z,7.87
2023-03-29T18:30:32.403Z,7.84
2023-03-29T18:33:17.975Z,7.80
2023-03-29T18:36:10.693Z,7.75
2023-03-29T18:39:04.763Z,7.72
2023-03-29T18:41:50.271Z,7.70
2023-03-29T18:47:32.762Z,7.68
2023-03-29T18:50:19.801Z,7.64
2023-03-29T18:53:06.141Z,7.59
2023-03-29T18:55:51.381Z,7.59
2023-03-29T18:58:36.846Z,7.57
2023-03-29T19:01:22.474Z,7.57
2023-03-29T19:04:08.068Z,7.59
2023-03-29T19:06:55.000Z,7.58
2023-03-29T19:09:42.861Z,7.58
2023-03-29T19:12:29.123Z,7.54
2023-03-29T19:18:09.414Z,7.55
2023-03-29T19:20:54.565Z,7.54
2023-03-29T19:23:40.389Z,7.54
2023-03-29T19:26:27.955Z,7.56
2023-03-29T19:29:14.211Z,7.55
2023-03-29T19:32:00.334Z,7.55
2023-03-29T19:34:45.586Z,7.54
2023-03-29T19:40:24.798Z,7.49
2023-03-29T19:43:15.678Z,7.48
2023-03-29T19:46:09.817Z,7.49
2023-03-29T19:48:55.653Z,7.50
2023-03-29T19:51:41.712Z,7.49
2023-03-29T19:54:26.999Z,7.47
2023-03-29T20:00:08.243Z,7.47
2023-03-29T20:11:57.066Z,7.36
2023-03-29T20:27:44.503Z,7.22
2023-03-29T20:30:30.401Z,7.18
2023-03-29T20:33:16.904Z,7.17
2023-03-29T20:36:02.208Z,7.18
2023-03-29T20:38:50.854Z,7.20
2023-03-29T20:41:39.035Z,7.21
2023-03-29T20:44:27.780Z,7.19
2023-03-29T20:53:25.211Z,7.08
2023-03-29T20:56:12.505Z,7.10
2023-03-29T20:58:58.347Z,7.09
2023-03-29T21:05:16.050Z,7.07
2023-03-29T21:14:38.424Z,7.05
2023-03-29T21:17:24.534Z,7.09
2023-03-29T21:23:03.375Z,7.25
2023-03-29T21:25:48.831Z,7.30
2023-03-29T21:28:34.314Z,7.31
2023-03-29T21:34:17.849Z,7.33
2023-03-29T21:46:59.816Z,7.06
2023-03-29T21:52:46.801Z,7.00
2023-03-29T22:05:16.697Z,6.87
2023-03-29T22:08:03.465Z,6.84
2023-03-29T22:14:04.087Z,6.85
2023-03-29T22:35:37.793Z,7.07
2023-03-29T22:41:17.289Z,7.13
2023-03-29T22:47:07.405Z,7.14
2023-03-29T23:13:58.875Z,6.90
2023-03-29T23:16:44.161Z,6.94
2023-03-29T23:32:16.952Z,7.26
2023-03-29T23:35:03.837Z,7.35
