createdAt,value
2017-07-31T00:00:53.455Z,17.60
2017-07-31T00:03:21.200Z,17.60
2017-07-31T00:05:48.755Z,17.60
2017-07-31T00:08:16.275Z,17.50
2017-07-31T00:10:44.009Z,17.50
2017-07-31T00:13:11.470Z,17.50
2017-07-31T00:15:39.058Z,17.50
2017-07-31T00:18:06.665Z,17.40
2017-07-31T00:20:34.181Z,17.40
2017-07-31T00:23:01.715Z,17.40
2017-07-31T00:25:29.314Z,17.40
2017-07-31T00:27:56.863Z,17.40
2017-07-31T00:30:24.434Z,17.40
2017-07-31T00:32:52.028Z,17.40
2017-07-31T00:35:19.590Z,17.40
2017-07-31T00:37:47.146Z,17.40
2017-07-31T00:40:14.753Z,17.40
2017-07-31T00:42:42.315Z,17.40
2017-07-31T00:45:09.870Z,17.40
2017-07-31T00:47:37.469Z,17.40
2017-07-31T00:50:05.020Z,17.30
2017-07-31T00:52:32.503Z,17.30
2017-07-31T00:55:00.107Z,17.30
2017-07-31T00:57:27.636Z,17.30
2017-07-31T00:59:55.186Z,17.20
2017-07-31T01:02:22.823Z,17.30
2017-07-31T01:04:50.320Z,17.30
2017-07-31T01:07:17.878Z,17.30
2017-07-31T01:09:45.437Z,17.20
2017-07-31T01:12:13.005Z,17.20
2017-07-31T01:14:40.542Z,17.10
2017-07-31T01:17:08.135Z,17.10
2017-07-31T01:19:35.633Z,17.10
2017-07-31T01:22:03.201Z,17.10
2017-07-31T01:24:30.801Z,17.10
2017-07-31T01:26:58.349Z,17.10
2017-07-31T01:29:25.887Z,17.00
2017-07-31T01:31:53.474Z,17.00
2017-07-31T01:34:21.024Z,17.00
2017-07-31T01:36:48.582Z,17.00
2017-07-31T01:39:16.138Z,17.00
2017-07-31T01:41:43.630Z,17.10
2017-07-31T01:44:11.151Z,17.10
2017-07-31T01:46:38.695Z,17.20
2017-07-31T01:49:06.244Z,17.20
2017-07-31T01:51:33.746Z,17.30
2017-07-31T01:54:01.374Z,17.30
2017-07-31T01:56:28.882Z,17.30
2017-07-31T01:58:57.209Z,17.30
2017-07-31T02:01:24.809Z,17.20
2017-07-31T02:03:52.414Z,17.20
2017-07-31T02:06:19.969Z,17.20
2017-07-31T02:08:49.556Z,17.30
2017-07-31T02:11:17.101Z,17.20
2017-07-31T02:13:44.652Z,17.30
2017-07-31T02:16:12.336Z,17.30
2017-07-31T02:18:39.882Z,17.30
2017-07-31T02:21:07.413Z,17.40
2017-07-31T02:23:35.510Z,17.40
2017-07-31T02:26:03.066Z,17.40
2017-07-31T02:28:30.601Z,17.40
2017-07-31T02:30:58.177Z,17.40
2017-07-31T02:33:25.740Z,17.40
2017-07-31T02:35:53.270Z,17.40
2017-07-31T02:38:20.852Z,17.40
2017-07-31T02:40:48.425Z,17.40
2017-07-31T02:43:15.942Z,17.40
2017-07-31T02:45:43.576Z,17.30
2017-07-31T02:48:11.058Z,17.30
2017-07-31T02:50:38.626Z,17.30
2017-07-31T02:53:06.191Z,17.30
2017-07-31T02:55:33.751Z,17.30
2017-07-31T02:58:01.303Z,17.30
2017-07-31T03:00:29.042Z,17.30
2017-07-31T03:02:56.581Z,17.30
2017-07-31T03:05:24.113Z,17.20
2017-07-31T03:07:51.673Z,17.20
2017-07-31T03:10:19.232Z,17.20
2017-07-31T03:12:46.736Z,17.20
2017-07-31T03:15:14.329Z,17.10
2017-07-31T03:17:41.878Z,17.10
2017-07-31T03:20:09.422Z,17.10
2017-07-31T03:22:37.001Z,17.10
2017-07-31T03:25:04.577Z,17.10
2017-07-31T03:27:32.130Z,17.10
2017-07-31T03:29:59.875Z,17.10
2017-07-31T03:32:27.428Z,17.10
2017-07-31T03:34:55.701Z,17.10
2017-07-31T03:37:23.276Z,17.10
2017-07-31T03:39:51.671Z,17.20
2017-07-31T03:42:19.216Z,17.10
2017-07-31T03:44:46.799Z,17.20
2017-07-31T03:47:14.364Z,17.20
2017-07-31T03:49:41.913Z,17.30
2017-07-31T03:52:09.656Z,17.30
2017-07-31T03:54:37.179Z,17.40
2017-07-31T03:57:04.704Z,17.50
2017-07-31T03:59:32.274Z,17.60
2017-07-31T04:01:59.783Z,17.80
2017-07-31T04:04:27.323Z,17.90
2017-07-31T04:06:54.889Z,18.00
2017-07-31T04:09:23.191Z,18.30
2017-07-31T04:11:50.734Z,18.30
2017-07-31T04:14:19.222Z,18.40
2017-07-31T04:16:46.742Z,18.40
2017-07-31T04:19:14.253Z,18.50
2017-07-31T04:21:41.809Z,18.50
2017-07-31T04:24:09.381Z,18.60
2017-07-31T04:26:36.905Z,18.60
2017-07-31T04:29:06.459Z,18.70
2017-07-31T04:31:34.187Z,18.80
2017-07-31T04:34:01.694Z,19.10
2017-07-31T04:36:29.458Z,19.70
2017-07-31T04:38:57.001Z,20.60
2017-07-31T04:41:24.543Z,21.10
2017-07-31T04:43:52.288Z,21.40
2017-07-31T04:46:19.793Z,21.50
2017-07-31T04:48:47.361Z,21.70
2017-07-31T04:51:15.437Z,21.60
2017-07-31T04:53:42.955Z,21.30
2017-07-31T04:56:10.502Z,21.00
2017-07-31T04:58:42.349Z,20.80
2017-07-31T05:01:09.889Z,20.80
2017-07-31T05:03:37.419Z,20.60
2017-07-31T05:06:04.986Z,20.40
2017-07-31T05:08:32.530Z,20.30
2017-07-31T05:11:00.066Z,20.10
2017-07-31T05:13:27.588Z,20.10
2017-07-31T05:15:55.182Z,20.10
2017-07-31T05:18:22.776Z,20.10
2017-07-31T05:20:50.522Z,20.00
2017-07-31T05:23:18.042Z,20.00
2017-07-31T05:25:46.338Z,20.00
2017-07-31T05:28:14.090Z,20.00
2017-07-31T05:30:41.604Z,20.10
2017-07-31T05:33:09.164Z,20.20
2017-07-31T05:35:36.894Z,20.40
2017-07-31T05:38:05.202Z,20.70
2017-07-31T05:40:32.669Z,20.70
2017-07-31T05:43:00.897Z,21.00
2017-07-31T05:45:28.457Z,21.20
2017-07-31T05:47:56.026Z,21.30
2017-07-31T05:50:24.539Z,21.70
2017-07-31T05:52:52.064Z,21.70
2017-07-31T05:55:19.606Z,22.00
2017-07-31T05:57:48.119Z,22.60
2017-07-31T06:00:15.656Z,22.50
2017-07-31T06:02:43.220Z,23.20
2017-07-31T06:05:11.008Z,24.30
2017-07-31T06:07:38.553Z,25.60
2017-07-31T06:10:06.070Z,26.70
2017-07-31T06:12:33.610Z,27.80
2017-07-31T06:15:01.126Z,29.10
2017-07-31T06:17:28.638Z,30.10
2017-07-31T06:19:56.263Z,30.90
2017-07-31T06:22:23.800Z,31.60
2017-07-31T06:24:52.101Z,32.20
2017-07-31T06:27:19.662Z,32.20
2017-07-31T06:29:47.146Z,32.60
2017-07-31T06:32:14.734Z,33.00
2017-07-31T06:34:42.302Z,33.70
2017-07-31T06:37:10.285Z,34.30
2017-07-31T06:39:37.862Z,34.10
2017-07-31T06:42:05.359Z,34.30
2017-07-31T06:44:32.886Z,34.30
2017-07-31T06:47:00.388Z,34.50
2017-07-31T06:49:27.925Z,34.70
2017-07-31T06:51:55.525Z,35.20
2017-07-31T06:54:23.091Z,35.30
2017-07-31T06:56:50.749Z,35.60
2017-07-31T06:59:18.306Z,35.70
2017-07-31T07:01:45.864Z,35.20
2017-07-31T07:04:13.517Z,34.60
2017-07-31T07:06:41.102Z,35.00
2017-07-31T07:09:09.395Z,35.70
2017-07-31T07:11:36.977Z,35.70
2017-07-31T07:14:04.501Z,35.50
2017-07-31T07:16:31.994Z,35.70
2017-07-31T07:18:59.530Z,35.90
2017-07-31T07:21:27.073Z,36.50
2017-07-31T07:23:54.566Z,36.70
2017-07-31T07:26:22.109Z,36.80
2017-07-31T07:28:49.673Z,37.00
2017-07-31T07:31:17.184Z,37.30
2017-07-31T07:33:44.837Z,36.80
2017-07-31T07:36:12.981Z,37.30
2017-07-31T07:38:40.688Z,37.20
2017-07-31T07:41:08.317Z,37.50
2017-07-31T07:43:35.835Z,36.60
2017-07-31T07:46:03.352Z,36.30
2017-07-31T07:48:31.089Z,35.90
2017-07-31T07:50:58.625Z,35.70
2017-07-31T07:53:26.189Z,35.40
2017-07-31T07:55:54.012Z,35.50
2017-07-31T07:58:21.537Z,35.50
2017-07-31T08:00:49.108Z,35.40
2017-07-31T08:03:16.695Z,35.70
2017-07-31T08:05:44.318Z,36.10
2017-07-31T08:08:12.087Z,35.40
2017-07-31T08:10:39.886Z,35.70
2017-07-31T08:13:07.473Z,36.70
2017-07-31T08:15:35.150Z,36.50
2017-07-31T08:18:03.025Z,36.40
2017-07-31T08:20:31.515Z,36.60
2017-07-31T08:22:59.105Z,37.40
2017-07-31T08:25:26.664Z,37.30
2017-07-31T08:27:54.235Z,37.40
2017-07-31T08:30:22.208Z,36.40
2017-07-31T08:32:49.841Z,35.30
2017-07-31T08:35:17.402Z,33.80
2017-07-31T08:37:44.934Z,32.60
2017-07-31T08:40:12.593Z,32.10
2017-07-31T08:42:40.146Z,32.70
2017-07-31T08:45:08.185Z,33.60
2017-07-31T08:47:35.832Z,34.10
2017-07-31T08:50:03.371Z,33.80
2017-07-31T08:52:30.926Z,33.40
2017-07-31T08:54:58.515Z,33.50
2017-07-31T08:57:26.334Z,33.30
2017-07-31T08:59:53.894Z,33.30
2017-07-31T09:02:21.476Z,33.40
2017-07-31T09:04:49.080Z,32.90
2017-07-31T09:07:16.643Z,33.80
2017-07-31T09:09:44.405Z,34.40
2017-07-31T09:12:11.945Z,35.80
2017-07-31T09:14:39.463Z,36.90
2017-07-31T09:17:07.367Z,37.30
2017-07-31T09:19:34.955Z,37.40
2017-07-31T09:22:02.462Z,37.80
2017-07-31T09:24:30.060Z,38.10
2017-07-31T09:26:57.645Z,38.30
2017-07-31T09:29:25.181Z,38.20
2017-07-31T09:31:52.749Z,38.30
2017-07-31T09:34:20.256Z,38.70
2017-07-31T09:36:47.752Z,38.30
2017-07-31T09:39:15.509Z,38.40
2017-07-31T09:41:43.056Z,38.20
2017-07-31T09:44:10.602Z,38.40
2017-07-31T09:46:38.172Z,37.30
2017-07-31T09:49:05.753Z,37.70
2017-07-31T09:51:33.359Z,38.10
2017-07-31T09:54:02.044Z,38.00
2017-07-31T09:56:29.610Z,37.90
2017-07-31T09:58:57.198Z,38.60
2017-07-31T10:01:24.792Z,38.60
2017-07-31T10:03:52.335Z,38.40
2017-07-31T10:06:19.877Z,37.00
2017-07-31T10:08:47.757Z,36.20
2017-07-31T10:11:15.355Z,34.30
2017-07-31T10:13:42.909Z,32.50
2017-07-31T10:16:11.253Z,33.40
2017-07-31T10:18:38.819Z,33.40
2017-07-31T10:21:06.375Z,33.80
2017-07-31T10:23:33.902Z,34.30
2017-07-31T10:26:01.508Z,35.40
2017-07-31T10:28:29.051Z,36.80
2017-07-31T10:30:56.786Z,37.50
2017-07-31T10:33:24.347Z,37.20
2017-07-31T10:35:51.923Z,36.90
2017-07-31T10:38:19.506Z,37.30
2017-07-31T10:40:47.035Z,37.50
2017-07-31T10:43:14.607Z,37.10
2017-07-31T10:45:42.345Z,37.40
2017-07-31T10:48:09.871Z,38.20
2017-07-31T10:50:37.415Z,38.70
2017-07-31T10:53:04.998Z,38.60
2017-07-31T10:55:32.585Z,38.70
2017-07-31T10:58:00.123Z,38.70
2017-07-31T11:00:27.721Z,38.60
2017-07-31T11:02:55.293Z,38.30
2017-07-31T11:05:22.786Z,37.70
2017-07-31T11:07:50.444Z,37.70
2017-07-31T11:10:18.007Z,37.90
2017-07-31T11:12:46.461Z,37.60
2017-07-31T11:15:14.013Z,37.50
2017-07-31T11:17:41.527Z,37.80
2017-07-31T11:20:09.153Z,37.90
2017-07-31T11:22:36.763Z,38.70
2017-07-31T11:25:04.318Z,38.90
2017-07-31T11:27:31.864Z,38.60
2017-07-31T11:29:59.441Z,37.60
2017-07-31T11:32:26.989Z,37.70
2017-07-31T11:34:54.540Z,37.60
2017-07-31T11:37:22.081Z,38.20
2017-07-31T11:39:49.618Z,37.80
2017-07-31T11:42:17.172Z,37.50
2017-07-31T11:44:45.231Z,37.10
2017-07-31T11:47:12.807Z,36.70
2017-07-31T11:49:40.356Z,36.00
2017-07-31T11:52:08.212Z,34.70
2017-07-31T11:54:35.761Z,34.10
2017-07-31T11:57:03.343Z,33.00
2017-07-31T11:59:31.093Z,32.40
2017-07-31T12:01:58.664Z,31.70
2017-07-31T12:04:26.257Z,31.40
2017-07-31T12:06:55.930Z,31.30
2017-07-31T12:09:23.499Z,31.10
2017-07-31T12:11:51.061Z,31.10
2017-07-31T12:14:18.810Z,30.80
2017-07-31T12:16:46.358Z,30.70
2017-07-31T12:19:14.018Z,30.70
2017-07-31T12:21:41.726Z,30.70
2017-07-31T12:24:09.344Z,30.60
2017-07-31T12:26:36.897Z,30.30
2017-07-31T12:29:04.645Z,30.20
2017-07-31T12:31:32.172Z,29.90
2017-07-31T12:33:59.781Z,30.00
2017-07-31T12:36:27.504Z,30.10
2017-07-31T12:38:55.117Z,30.00
2017-07-31T12:41:22.629Z,30.10
2017-07-31T12:43:51.182Z,30.30
2017-07-31T12:46:18.758Z,30.30
2017-07-31T12:48:46.212Z,30.50
2017-07-31T12:51:13.795Z,30.40
2017-07-31T12:53:41.349Z,30.50
2017-07-31T12:56:08.887Z,30.50
2017-07-31T12:58:36.435Z,30.50
2017-07-31T13:01:03.972Z,30.40
2017-07-31T13:03:31.512Z,30.50
2017-07-31T13:05:59.286Z,30.50
2017-07-31T13:08:28.058Z,30.50
2017-07-31T13:10:56.394Z,30.30
2017-07-31T13:13:23.995Z,30.30
2017-07-31T13:15:51.520Z,30.30
2017-07-31T13:18:19.047Z,30.10
2017-07-31T13:20:46.734Z,30.20
2017-07-31T13:23:14.462Z,30.00
2017-07-31T13:25:41.979Z,29.70
2017-07-31T13:28:09.609Z,29.30
2017-07-31T13:30:37.178Z,29.10
2017-07-31T13:33:04.693Z,29.00
2017-07-31T13:35:32.310Z,29.20
2017-07-31T13:37:59.861Z,29.20
2017-07-31T13:40:27.383Z,29.60
2017-07-31T13:42:54.999Z,29.80
2017-07-31T13:45:22.592Z,29.90
2017-07-31T13:47:50.145Z,30.00
2017-07-31T13:50:18.490Z,30.10
2017-07-31T13:52:46.043Z,30.10
2017-07-31T13:55:13.614Z,30.10
2017-07-31T13:57:41.211Z,30.00
2017-07-31T14:00:09.570Z,30.00
2017-07-31T14:02:37.938Z,30.00
2017-07-31T14:05:05.572Z,29.90
2017-07-31T14:07:33.128Z,29.80
2017-07-31T14:10:00.705Z,29.70
2017-07-31T14:12:28.275Z,29.70
2017-07-31T14:14:55.826Z,29.80
2017-07-31T14:17:23.372Z,30.00
2017-07-31T14:19:50.986Z,30.00
2017-07-31T14:22:18.518Z,30.00
2017-07-31T14:24:46.087Z,30.20
2017-07-31T14:27:13.795Z,30.50
2017-07-31T14:29:41.444Z,30.40
2017-07-31T14:32:09.031Z,30.40
2017-07-31T14:34:36.676Z,30.40
2017-07-31T14:37:04.243Z,30.60
2017-07-31T14:39:31.830Z,30.80
2017-07-31T14:41:59.418Z,30.90
2017-07-31T14:44:26.945Z,31.20
2017-07-31T14:46:54.579Z,31.20
2017-07-31T14:49:22.226Z,31.30
2017-07-31T14:51:49.790Z,31.20
2017-07-31T14:54:17.949Z,31.30
2017-07-31T14:56:46.417Z,31.00
2017-07-31T14:59:13.984Z,31.00
2017-07-31T15:01:41.557Z,30.90
2017-07-31T15:04:09.156Z,30.70
2017-07-31T15:06:36.721Z,30.50
2017-07-31T15:09:04.331Z,30.20
2017-07-31T15:11:31.944Z,30.10
2017-07-31T15:13:59.527Z,30.10
2017-07-31T15:16:27.147Z,29.90
2017-07-31T15:18:54.739Z,29.90
2017-07-31T15:21:22.300Z,30.00
2017-07-31T15:23:49.857Z,30.10
2017-07-31T15:26:17.439Z,30.00
2017-07-31T15:28:45.029Z,29.90
2017-07-31T15:31:13.385Z,29.80
2017-07-31T15:33:43.098Z,29.70
2017-07-31T15:36:11.421Z,29.40
2017-07-31T15:38:39.020Z,29.40
2017-07-31T15:41:06.644Z,29.30
2017-07-31T15:43:34.194Z,29.30
2017-07-31T15:46:01.695Z,29.40
2017-07-31T15:48:29.248Z,29.50
2017-07-31T15:50:56.850Z,29.50
2017-07-31T15:53:24.374Z,29.30
2017-07-31T15:55:51.912Z,29.40
2017-07-31T15:58:19.465Z,29.50
2017-07-31T16:00:46.997Z,29.70
2017-07-31T16:03:14.732Z,29.80
2017-07-31T16:05:42.410Z,29.80
2017-07-31T16:08:09.971Z,29.80
2017-07-31T16:10:37.618Z,29.50
2017-07-31T16:13:05.134Z,29.50
2017-07-31T16:15:32.709Z,29.50
2017-07-31T16:18:00.265Z,29.40
2017-07-31T16:20:27.834Z,29.30
2017-07-31T16:22:55.468Z,29.20
2017-07-31T16:25:23.090Z,29.10
2017-07-31T16:27:51.474Z,28.80
2017-07-31T16:30:19.818Z,28.70
2017-07-31T16:32:48.393Z,28.70
2017-07-31T16:35:15.975Z,28.60
2017-07-31T16:37:43.556Z,28.60
2017-07-31T16:40:23.025Z,28.50
2017-07-31T16:43:02.273Z,28.40
2017-07-31T16:45:39.729Z,28.30
2017-07-31T16:48:19.135Z,28.10
2017-07-31T16:50:46.678Z,28.00
2017-07-31T16:53:14.351Z,27.80
2017-07-31T16:55:41.937Z,27.50
2017-07-31T16:58:09.550Z,27.30
2017-07-31T17:00:37.091Z,27.10
2017-07-31T17:03:04.679Z,26.90
2017-07-31T17:05:32.256Z,26.80
2017-07-31T17:07:59.808Z,26.70
2017-07-31T17:10:27.369Z,26.60
2017-07-31T17:12:55.182Z,26.50
2017-07-31T17:15:22.767Z,26.40
2017-07-31T17:17:50.349Z,26.40
2017-07-31T17:20:18.294Z,26.30
2017-07-31T17:22:46.021Z,26.30
2017-07-31T17:25:13.565Z,26.20
2017-07-31T17:27:41.795Z,26.10
2017-07-31T17:30:09.362Z,26.00
2017-07-31T17:32:36.962Z,25.80
2017-07-31T17:35:05.298Z,25.60
2017-07-31T17:37:32.858Z,25.60
2017-07-31T17:40:00.369Z,25.50
2017-07-31T17:42:28.114Z,25.40
2017-07-31T17:44:55.695Z,25.30
2017-07-31T17:47:23.266Z,25.20
2017-07-31T17:49:51.063Z,25.20
2017-07-31T17:52:18.630Z,25.20
2017-07-31T17:54:46.163Z,25.20
2017-07-31T17:57:13.817Z,25.20
2017-07-31T17:59:41.402Z,25.30
2017-07-31T18:02:08.978Z,25.40
2017-07-31T18:04:36.601Z,25.40
2017-07-31T18:07:04.160Z,25.20
2017-07-31T18:09:31.711Z,25.10
2017-07-31T18:11:59.358Z,25.00
2017-07-31T18:14:26.979Z,24.90
2017-07-31T18:16:55.388Z,24.80
2017-07-31T18:19:22.947Z,24.80
2017-07-31T18:21:51.469Z,24.70
2017-07-31T18:24:19.052Z,24.60
2017-07-31T18:26:46.710Z,24.50
2017-07-31T18:29:14.749Z,24.40
2017-07-31T18:31:42.464Z,24.20
2017-07-31T18:34:10.039Z,24.00
2017-07-31T18:36:37.664Z,23.80
2017-07-31T18:39:05.270Z,23.70
2017-07-31T18:41:33.588Z,23.50
2017-07-31T18:44:01.209Z,23.40
2017-07-31T18:46:29.576Z,23.30
2017-07-31T18:48:57.291Z,23.30
2017-07-31T18:51:24.896Z,23.30
2017-07-31T18:53:52.460Z,23.20
2017-07-31T18:56:20.811Z,23.20
2017-07-31T18:58:48.381Z,23.20
2017-07-31T19:01:15.963Z,23.20
2017-07-31T19:03:43.562Z,23.20
2017-07-31T19:06:11.930Z,23.20
2017-07-31T19:08:39.519Z,23.10
2017-07-31T19:11:07.185Z,23.00
2017-07-31T19:13:34.778Z,22.90
2017-07-31T19:16:02.376Z,22.70
2017-07-31T19:18:29.971Z,22.70
2017-07-31T19:20:57.538Z,22.60
2017-07-31T19:23:25.118Z,22.60
2017-07-31T19:25:52.862Z,22.60
2017-07-31T19:28:20.505Z,22.50
2017-07-31T19:30:48.141Z,22.50
2017-07-31T19:33:16.489Z,22.50
2017-07-31T19:35:44.190Z,22.50
2017-07-31T19:38:11.758Z,22.50
2017-07-31T19:40:40.417Z,22.50
2017-07-31T19:43:10.120Z,22.60
2017-07-31T19:45:37.763Z,22.60
2017-07-31T19:48:05.427Z,22.60
2017-07-31T19:50:33.023Z,22.60
2017-07-31T19:53:01.363Z,22.70
2017-07-31T19:55:30.090Z,22.60
2017-07-31T19:57:57.659Z,22.70
2017-07-31T20:00:25.274Z,22.60
2017-07-31T20:02:53.665Z,22.50
2017-07-31T20:05:21.288Z,22.50
2017-07-31T20:07:48.803Z,22.50
2017-07-31T20:10:16.672Z,22.50
2017-07-31T20:12:44.969Z,22.40
2017-07-31T20:15:12.522Z,22.40
2017-07-31T20:17:40.142Z,22.30
2017-07-31T20:20:07.768Z,22.30
2017-07-31T20:22:36.424Z,22.20
2017-07-31T20:25:04.119Z,22.20
2017-07-31T20:27:31.698Z,22.10
2017-07-31T20:29:59.316Z,22.00
2017-07-31T20:32:26.933Z,21.90
2017-07-31T20:34:54.491Z,21.80
2017-07-31T20:37:22.047Z,21.60
2017-07-31T20:39:50.373Z,21.60
2017-07-31T20:42:17.941Z,21.60
2017-07-31T20:44:45.500Z,21.70
2017-07-31T20:47:13.069Z,21.60
2017-07-31T20:49:40.679Z,21.60
2017-07-31T20:52:08.218Z,21.50
2017-07-31T20:54:35.843Z,21.40
2017-07-31T20:57:03.421Z,21.40
2017-07-31T20:59:31.014Z,21.40
2017-07-31T21:01:58.610Z,21.30
2017-07-31T21:04:26.186Z,21.10
2017-07-31T21:06:53.782Z,21.00
2017-07-31T21:09:21.296Z,20.90
2017-07-31T21:11:48.901Z,20.90
2017-07-31T21:14:16.575Z,20.70
2017-07-31T21:16:44.254Z,20.70
2017-07-31T21:19:11.853Z,20.70
2017-07-31T21:21:39.445Z,20.70
2017-07-31T21:24:07.109Z,20.60
2017-07-31T21:26:34.677Z,20.50
2017-07-31T21:29:02.249Z,20.50
2017-07-31T21:31:31.335Z,20.50
2017-07-31T21:33:58.866Z,20.50
2017-07-31T21:36:26.420Z,20.60
2017-07-31T21:38:53.990Z,20.60
2017-07-31T21:41:22.333Z,20.70
2017-07-31T21:43:49.847Z,20.70
2017-07-31T21:46:17.584Z,20.70
2017-07-31T21:48:45.146Z,20.90
2017-07-31T21:51:12.747Z,20.90
2017-07-31T21:53:40.336Z,21.00
2017-07-31T21:56:07.852Z,20.80
2017-07-31T21:58:35.394Z,20.70
2017-07-31T22:01:03.005Z,20.60
2017-07-31T22:03:31.344Z,20.50
2017-07-31T22:05:59.070Z,20.40
2017-07-31T22:08:26.672Z,20.40
2017-07-31T22:10:54.212Z,20.30
2017-07-31T22:13:22.554Z,20.20
2017-07-31T22:15:50.126Z,20.10
2017-07-31T22:18:23.222Z,20.10
2017-07-31T22:20:56.558Z,20.00
2017-07-31T22:23:24.058Z,19.80
2017-07-31T22:25:51.609Z,19.80
2017-07-31T22:28:19.162Z,19.70
2017-07-31T22:30:47.501Z,19.60
2017-07-31T22:33:15.012Z,19.60
2017-07-31T22:35:42.618Z,19.60
2017-07-31T22:38:10.164Z,19.60
2017-07-31T22:40:37.724Z,19.50
2017-07-31T22:43:05.505Z,19.40
2017-07-31T22:45:33.045Z,19.50
2017-07-31T22:48:00.557Z,19.50
2017-07-31T22:50:28.182Z,19.40
2017-07-31T22:52:55.721Z,19.30
2017-07-31T22:55:23.218Z,19.30
2017-07-31T22:57:50.839Z,19.10
2017-07-31T23:00:18.443Z,19.00
2017-07-31T23:02:45.988Z,19.00
2017-07-31T23:05:13.537Z,18.90
2017-07-31T23:07:41.044Z,18.80
2017-07-31T23:10:08.644Z,18.80
2017-07-31T23:12:36.276Z,18.70
2017-07-31T23:15:03.809Z,18.70
2017-07-31T23:17:31.347Z,18.60
2017-07-31T23:19:58.976Z,18.70
2017-07-31T23:22:26.540Z,18.80
2017-07-31T23:24:54.295Z,18.80
2017-07-31T23:27:22.968Z,18.80
2017-07-31T23:29:50.567Z,18.80
2017-07-31T23:32:18.133Z,18.80
2017-07-31T23:34:45.741Z,18.70
2017-07-31T23:37:13.312Z,18.70
2017-07-31T23:39:40.874Z,18.60
2017-07-31T23:42:08.470Z,18.60
2017-07-31T23:44:36.042Z,18.50
2017-07-31T23:47:03.589Z,18.50
2017-07-31T23:49:31.745Z,18.50
2017-07-31T23:51:59.292Z,18.60
2017-07-31T23:54:26.812Z,18.60
2017-07-31T23:56:54.433Z,18.60
2017-07-31T23:59:21.981Z,18.60
