createdAt,value
2022-10-18T09:00:19.377Z,4.47
2022-10-18T09:03:36.858Z,4.40
2022-10-18T09:12:09.855Z,12.77
2022-10-18T09:26:23.295Z,9.07
2022-10-18T09:31:37.707Z,12.23
2022-10-18T09:34:38.806Z,10.05
2022-10-18T09:37:11.733Z,12.23
2022-10-18T09:39:49.387Z,11.32
2022-10-18T09:42:49.729Z,10.95
2022-10-18T09:45:22.985Z,10.57
2022-10-18T09:48:12.987Z,11.88
2022-10-18T10:00:13.060Z,8.73
2022-10-18T10:02:39.867Z,7.65
2022-10-18T10:10:42.483Z,11.20
2022-10-18T10:14:26.165Z,10.15
2022-10-18T10:16:52.996Z,9.27
2022-10-18T10:19:26.263Z,8.48
2022-10-18T10:22:03.938Z,8.52
2022-10-18T10:24:39.446Z,8.52
2022-10-18T10:27:09.235Z,8.77
2022-10-18T10:30:08.572Z,9.60
2022-10-18T10:32:46.308Z,7.72
2022-10-18T10:35:53.235Z,6.28
2022-10-18T10:38:28.454Z,6.90
2022-10-18T10:40:55.939Z,10.07
2022-10-18T10:43:36.930Z,8.85
2022-10-18T10:46:12.689Z,7.05
2022-10-18T10:48:41.888Z,7.93
2022-10-18T10:51:11.872Z,8.55
2022-10-18T10:53:43.923Z,9.63
2022-10-18T10:56:30.889Z,8.52
2022-10-18T10:59:16.621Z,8.40
2022-10-18T11:01:51.664Z,5.72
2022-10-18T11:04:34.425Z,7.28
2022-10-18T11:07:18.374Z,8.63
2022-10-18T11:09:53.286Z,8.95
2022-10-18T11:12:25.141Z,7.68
2022-10-18T11:14:57.374Z,7.18
2022-10-18T11:17:35.541Z,8.25
2022-10-18T11:20:12.794Z,7.28
2022-10-18T11:22:44.173Z,8.07
2022-10-18T11:25:15.711Z,6.88
2022-10-18T11:28:33.034Z,6.93
2022-10-18T11:31:25.000Z,7.85
2022-10-18T11:34:18.325Z,10.20
2022-10-18T11:37:27.249Z,11.85
2022-10-18T11:40:40.228Z,8.48
2022-10-18T11:43:19.063Z,8.45
2022-10-18T11:46:01.240Z,10.80
2022-10-18T11:49:05.565Z,10.18
2022-10-18T11:52:09.208Z,9.20
2022-10-18T11:54:58.329Z,9.90
2022-10-18T11:57:44.945Z,9.65
2022-10-18T12:00:42.267Z,5.18
2022-10-18T12:03:34.647Z,6.80
2022-10-18T12:06:25.973Z,7.25
2022-10-18T12:09:06.212Z,6.30
2022-10-18T12:11:55.495Z,7.32
2022-10-18T12:14:30.615Z,6.55
2022-10-18T12:17:42.936Z,5.80
2022-10-18T12:20:23.534Z,6.47
2022-10-18T12:23:33.635Z,6.22
2022-10-18T12:29:00.262Z,7.75
2022-10-18T12:32:12.369Z,5.68
2022-10-18T12:34:39.644Z,10.07
2022-10-18T12:37:13.466Z,7.53
2022-10-18T12:39:58.471Z,9.50
2022-10-18T12:42:31.089Z,16.90
2022-10-18T12:45:08.286Z,10.30
2022-10-18T12:47:42.750Z,9.75
2022-10-18T12:50:27.756Z,7.13
2022-10-18T12:53:05.478Z,6.85
2022-10-18T12:55:36.980Z,7.18
2022-10-18T12:58:23.165Z,7.18
2022-10-18T13:00:57.132Z,7.88
2022-10-18T13:03:27.177Z,5.80
2022-10-18T13:08:33.918Z,6.45
2022-10-18T13:11:10.319Z,6.72
2022-10-18T13:13:56.238Z,7.35
2022-10-18T13:16:23.400Z,8.70
2022-10-18T13:19:03.591Z,7.75
2022-10-18T13:21:46.315Z,5.85
2022-10-18T13:24:15.806Z,5.78
2022-10-18T13:26:42.560Z,5.70
2022-10-18T13:29:31.499Z,6.28
2022-10-18T13:34:44.807Z,5.60
2022-10-18T13:37:11.564Z,5.82
2022-10-18T13:39:39.933Z,7.28
2022-10-18T13:42:13.232Z,6.25
2022-10-18T13:44:40.478Z,5.68
2022-10-18T13:47:07.286Z,9.55
2022-10-18T13:49:40.375Z,6.53
2022-10-18T13:52:07.226Z,5.40
2022-10-18T13:54:52.597Z,6.82
2022-10-18T13:57:31.792Z,6.50
2022-10-18T14:00:08.903Z,5.88
2022-10-18T14:03:03.050Z,6.60
2022-10-18T14:05:42.456Z,7.05
2022-10-18T14:08:17.393Z,5.90
2022-10-18T14:11:03.606Z,8.00
2022-10-18T14:13:41.959Z,6.95
2022-10-18T14:16:27.111Z,7.68
2022-10-18T14:18:57.118Z,5.65
2022-10-18T14:21:31.098Z,5.50
2022-10-18T14:23:58.792Z,11.07
2022-10-18T14:26:29.258Z,7.15
2022-10-18T14:29:06.395Z,5.57
2022-10-18T14:31:33.452Z,5.38
2022-10-18T14:34:00.955Z,6.90
2022-10-18T14:36:30.692Z,5.22
2022-10-18T14:38:59.183Z,5.93
2022-10-18T14:41:27.767Z,5.18
2022-10-18T14:44:09.954Z,5.82
2022-10-18T14:46:43.351Z,5.45
2022-10-18T14:49:11.537Z,5.07
2022-10-18T14:51:40.947Z,9.23
2022-10-18T14:54:09.813Z,6.30
2022-10-18T14:56:39.735Z,7.85
2022-10-18T15:01:36.513Z,5.50
2022-10-18T15:06:32.604Z,6.68
2022-10-18T15:09:01.002Z,5.80
2022-10-18T15:11:28.293Z,6.00
2022-10-18T15:13:56.681Z,5.78
2022-10-18T15:16:25.168Z,6.50
2022-10-18T15:18:59.555Z,6.53
2022-10-18T15:21:26.556Z,6.78
2022-10-18T15:23:54.949Z,9.02
2022-10-18T15:26:29.574Z,6.55
2022-10-18T15:29:00.522Z,5.93
2022-10-18T15:31:33.051Z,7.10
2022-10-18T15:36:28.345Z,7.50
2022-10-18T15:39:14.837Z,9.02
2022-10-18T15:41:44.800Z,6.55
2022-10-18T15:46:45.076Z,8.80
2022-10-18T15:49:24.093Z,6.03
2022-10-18T15:51:55.867Z,6.30
2022-10-18T15:54:31.750Z,6.53
2022-10-18T15:57:20.929Z,7.88
2022-10-18T15:59:58.004Z,7.13
2022-10-18T16:02:26.553Z,5.82
2022-10-18T16:04:53.738Z,6.43
2022-10-18T16:07:23.653Z,6.75
2022-10-18T16:09:50.373Z,7.70
2022-10-18T16:12:17.247Z,5.75
2022-10-18T16:14:44.118Z,6.28
2022-10-18T16:17:16.827Z,9.20
2022-10-18T16:19:44.439Z,7.13
2022-10-18T16:24:44.816Z,7.00
2022-10-18T16:27:14.348Z,6.50
2022-10-18T16:29:41.671Z,6.72
2022-10-18T16:32:08.734Z,7.95
2022-10-18T16:34:35.617Z,7.68
2022-10-18T16:37:09.613Z,6.53
2022-10-18T16:39:36.387Z,7.18
2022-10-18T16:42:03.757Z,6.20
2022-10-18T16:44:30.443Z,5.93
2022-10-18T16:46:57.188Z,5.82
2022-10-18T16:49:25.481Z,6.97
2022-10-18T16:51:52.947Z,7.25
2022-10-18T16:54:22.221Z,6.95
2022-10-18T16:56:50.211Z,6.60
2022-10-18T16:59:25.256Z,6.70
2022-10-18T17:01:52.093Z,7.47
2022-10-18T17:04:18.862Z,6.57
2022-10-18T17:06:46.271Z,7.13
2022-10-18T17:09:14.416Z,6.85
2022-10-18T17:11:41.643Z,7.75
2022-10-18T17:14:08.664Z,8.45
2022-10-18T17:16:36.909Z,7.70
2022-10-18T17:19:05.008Z,6.85
2022-10-18T17:21:33.703Z,5.85
2022-10-18T17:24:06.384Z,6.32
2022-10-18T17:26:33.685Z,6.45
2022-10-18T17:29:04.124Z,6.80
2022-10-18T17:31:31.189Z,6.07
2022-10-18T17:33:58.810Z,7.68
2022-10-18T17:36:25.651Z,7.72
2022-10-18T17:38:53.115Z,9.15
2022-10-18T17:41:20.083Z,9.45
2022-10-18T17:43:48.288Z,7.20
2022-10-18T17:46:15.375Z,8.77
2022-10-18T17:48:42.649Z,7.25
2022-10-18T17:51:13.649Z,9.05
2022-10-18T17:53:40.481Z,10.85
2022-10-18T17:56:07.908Z,8.98
2022-10-18T17:58:35.243Z,11.18
2022-10-18T18:01:08.936Z,10.30
2022-10-18T18:03:35.727Z,10.52
2022-10-18T18:06:11.563Z,9.35
2022-10-18T18:08:38.375Z,14.57
2022-10-18T18:11:05.197Z,13.85
2022-10-18T18:13:35.152Z,16.58
2022-10-18T18:16:15.828Z,16.33
2022-10-18T18:18:42.851Z,16.48
2022-10-18T18:21:09.826Z,16.90
2022-10-18T18:23:36.750Z,16.88
2022-10-18T18:26:06.753Z,15.23
2022-10-18T18:31:06.901Z,13.30
2022-10-18T18:33:34.225Z,13.63
2022-10-18T18:36:00.972Z,14.52
2022-10-18T18:38:27.699Z,12.27
2022-10-18T18:41:03.888Z,16.17
2022-10-18T18:43:30.712Z,17.08
2022-10-18T18:45:57.505Z,13.95
2022-10-18T18:48:24.769Z,13.00
2022-10-18T18:50:52.340Z,20.90
2022-10-18T18:53:19.624Z,18.35
2022-10-18T18:55:46.553Z,13.77
2022-10-18T18:58:13.375Z,9.32
2022-10-18T19:00:44.508Z,11.10
2022-10-18T19:03:13.216Z,12.85
2022-10-18T19:05:40.258Z,10.32
2022-10-18T19:08:07.335Z,10.90
2022-10-18T19:10:34.354Z,10.77
2022-10-18T19:13:01.121Z,10.13
2022-10-18T19:15:31.132Z,11.05
2022-10-18T19:20:24.915Z,12.85
2022-10-18T19:22:52.270Z,12.20
2022-10-18T19:25:21.171Z,13.45
2022-10-18T19:27:50.331Z,12.73
2022-10-18T19:30:17.052Z,10.82
2022-10-18T19:32:44.030Z,12.25
2022-10-18T19:35:10.811Z,11.30
2022-10-18T19:37:37.673Z,10.88
2022-10-18T19:40:05.079Z,12.18
2022-10-18T19:42:32.299Z,10.07
2022-10-18T19:44:59.106Z,10.50
2022-10-18T19:47:26.132Z,11.85
2022-10-18T19:49:53.817Z,11.07
2022-10-18T19:52:20.486Z,13.60
2022-10-18T19:54:48.504Z,12.02
2022-10-18T19:57:15.213Z,11.30
2022-10-18T20:02:12.545Z,12.90
2022-10-18T20:04:39.219Z,10.93
2022-10-18T20:07:06.282Z,10.75
2022-10-18T20:09:33.882Z,11.45
2022-10-18T20:12:02.852Z,10.35
2022-10-18T20:14:29.711Z,10.93
2022-10-18T20:16:56.348Z,10.63
2022-10-18T20:19:23.149Z,10.73
2022-10-18T20:21:49.940Z,11.32
2022-10-18T20:24:16.894Z,10.35
2022-10-18T20:26:44.124Z,11.82
2022-10-18T20:29:14.536Z,9.23
2022-10-18T20:31:41.320Z,11.90
2022-10-18T20:34:11.693Z,13.77
2022-10-18T20:36:41.766Z,8.65
2022-10-18T20:39:09.039Z,11.43
2022-10-18T20:41:37.924Z,12.68
2022-10-18T20:44:10.722Z,10.70
2022-10-18T20:46:37.887Z,11.20
2022-10-18T20:49:06.724Z,10.55
2022-10-18T20:51:36.253Z,11.38
2022-10-18T20:56:33.677Z,13.00
2022-10-18T20:59:00.344Z,10.00
2022-10-18T21:01:31.783Z,10.10
2022-10-18T21:04:01.598Z,12.40
2022-10-18T21:06:30.944Z,11.13
2022-10-18T21:08:58.968Z,12.93
2022-10-18T21:11:27.046Z,10.68
2022-10-18T21:13:54.884Z,8.60
2022-10-18T21:16:21.804Z,10.50
2022-10-18T21:18:49.047Z,10.98
2022-10-18T21:21:19.799Z,9.65
2022-10-18T21:23:46.907Z,11.50
2022-10-18T21:26:32.952Z,13.00
2022-10-18T21:29:03.799Z,10.10
2022-10-18T21:31:31.781Z,10.57
2022-10-18T21:34:00.600Z,9.05
2022-10-18T21:36:30.844Z,12.57
2022-10-18T21:38:57.615Z,9.95
2022-10-18T21:41:24.690Z,16.52
2022-10-18T21:43:52.834Z,10.73
2022-10-18T21:46:20.274Z,10.30
2022-10-18T21:48:50.006Z,10.23
2022-10-18T21:51:17.786Z,8.98
2022-10-18T21:53:45.944Z,9.18
2022-10-18T21:56:15.042Z,11.60
2022-10-18T21:58:42.317Z,12.95
2022-10-18T22:01:09.078Z,10.93
2022-10-18T22:03:39.413Z,15.15
2022-10-18T22:06:08.976Z,14.25
2022-10-18T22:08:36.313Z,12.45
2022-10-18T22:11:06.803Z,13.05
2022-10-18T22:13:33.735Z,10.25
2022-10-18T22:16:02.643Z,10.65
2022-10-18T22:18:29.712Z,12.48
2022-10-18T22:20:57.411Z,9.05
2022-10-18T22:23:30.475Z,11.82
2022-10-18T22:26:01.477Z,9.45
2022-10-18T22:28:28.276Z,8.98
2022-10-18T22:30:54.889Z,8.90
2022-10-18T22:33:21.561Z,8.20
2022-10-18T22:35:49.187Z,9.55
2022-10-18T22:38:15.907Z,9.27
2022-10-18T22:40:42.622Z,8.82
2022-10-18T22:43:09.333Z,7.38
2022-10-18T22:45:36.327Z,9.52
2022-10-18T22:48:08.022Z,9.05
2022-10-18T22:50:37.213Z,8.95
2022-10-18T22:53:07.123Z,9.40
2022-10-18T22:55:34.556Z,9.90
2022-10-18T22:58:01.230Z,9.00
2022-10-18T23:02:58.313Z,10.38
2022-10-18T23:05:25.038Z,8.93
2022-10-18T23:07:51.877Z,8.98
2022-10-18T23:10:21.319Z,9.48
2022-10-18T23:12:48.100Z,10.25
2022-10-18T23:15:14.887Z,8.27
2022-10-18T23:17:41.644Z,8.82
2022-10-18T23:20:09.672Z,11.90
2022-10-18T23:22:36.608Z,11.68
2022-10-18T23:25:04.294Z,9.15
2022-10-18T23:27:31.185Z,9.10
2022-10-18T23:29:58.050Z,10.07
2022-10-18T23:32:25.217Z,8.68
2022-10-18T23:34:52.276Z,9.00
2022-10-18T23:37:19.171Z,9.48
2022-10-18T23:39:45.836Z,10.38
2022-10-18T23:42:12.504Z,8.63
2022-10-18T23:44:39.811Z,9.73
2022-10-18T23:47:06.457Z,8.32
2022-10-18T23:49:33.064Z,10.75
2022-10-18T23:52:00.108Z,10.68
2022-10-18T23:54:27.168Z,9.77
2022-10-18T23:56:53.811Z,10.23
2022-10-18T23:59:20.856Z,11.55
