createdAt,value
2022-12-08T00:00:31.959Z,0
2022-12-08T00:15:27.806Z,0
2022-12-08T00:30:24.251Z,0
2022-12-08T00:45:20.470Z,0
2022-12-08T01:00:16.643Z,0
2022-12-08T01:15:12.396Z,0
2022-12-08T01:30:08.558Z,0
2022-12-08T01:45:04.523Z,0.01
2022-12-08T02:00:00.957Z,0
2022-12-08T02:15:00.582Z,0
2022-12-08T02:29:53.688Z,0
2022-12-08T02:44:49.625Z,0
2022-12-08T02:59:45.887Z,0
2022-12-08T03:14:41.927Z,0
2022-12-08T03:29:37.986Z,0
2022-12-08T03:44:34.833Z,0
2022-12-08T03:59:31.242Z,0
2022-12-08T04:14:27.777Z,0
2022-12-08T04:29:23.534Z,0
2022-12-08T04:44:19.731Z,0
2022-12-08T04:59:16.193Z,0
2022-12-08T05:14:12.173Z,0
2022-12-08T05:29:08.674Z,0
2022-12-08T05:44:05.110Z,0
2022-12-08T05:59:01.263Z,0
2022-12-08T06:13:57.456Z,0
2022-12-08T06:28:53.695Z,0
2022-12-08T06:43:50.148Z,0
2022-12-08T06:58:52.058Z,0.01
2022-12-08T07:13:42.854Z,0.02
2022-12-08T07:28:39.252Z,0.02
2022-12-08T07:43:35.482Z,0.02
2022-12-08T07:58:31.874Z,0.03
2022-12-08T08:13:28.078Z,0.02
2022-12-08T08:28:24.189Z,0.05
2022-12-08T08:43:20.614Z,0.06
2022-12-08T08:58:17.526Z,0.06
2022-12-08T09:13:14.244Z,0.03
2022-12-08T09:28:10.781Z,0.06
2022-12-08T09:43:07.099Z,0.06
2022-12-08T09:58:03.215Z,0.06
2022-12-08T10:12:59.465Z,0.06
2022-12-08T10:27:55.524Z,0.06
2022-12-08T10:42:52.131Z,0.08
2022-12-08T10:57:48.652Z,0.1
2022-12-08T11:12:45.186Z,0.1
2022-12-08T11:27:41.482Z,0.19
2022-12-08T11:42:37.932Z,0.15
2022-12-08T11:57:34.527Z,0.14
2022-12-08T12:12:33.694Z,0.12
2022-12-08T12:27:27.041Z,0.11
2022-12-08T12:42:22.944Z,0.06
2022-12-08T12:57:18.554Z,0.06
2022-12-08T13:12:14.599Z,0.06
2022-12-08T13:27:10.500Z,0.03
2022-12-08T13:42:06.513Z,0.03
2022-12-08T13:57:10.353Z,0.03
2022-12-08T14:11:59.120Z,0.05
2022-12-08T14:26:55.215Z,0.03
2022-12-08T14:41:51.370Z,0.03
2022-12-08T14:56:47.254Z,0.02
2022-12-08T15:11:43.292Z,0.03
2022-12-08T15:26:39.994Z,0.02
2022-12-08T15:41:35.796Z,0.01
2022-12-08T15:56:32.381Z,0
2022-12-08T16:11:57.158Z,0
2022-12-08T16:41:20.931Z,0
2022-12-08T16:56:16.839Z,0
2022-12-08T17:11:12.650Z,0
2022-12-08T17:26:09.010Z,0
2022-12-08T17:41:04.631Z,0
2022-12-08T17:56:01.097Z,0
2022-12-08T18:10:57.444Z,0
2022-12-08T18:25:53.594Z,0
2022-12-08T18:40:49.632Z,0
2022-12-08T18:55:45.242Z,0
2022-12-08T19:10:41.537Z,0
2022-12-08T19:25:37.710Z,0
2022-12-08T19:40:34.135Z,0
2022-12-08T19:55:30.079Z,0
2022-12-08T20:10:25.979Z,0
2022-12-08T20:25:22.340Z,0
2022-12-08T20:40:18.556Z,0
2022-12-08T20:55:14.821Z,0.01
2022-12-08T21:10:11.197Z,0
2022-12-08T21:25:06.702Z,0
2022-12-08T21:40:03.056Z,0
2022-12-08T21:54:59.624Z,0
2022-12-08T22:09:55.942Z,0
2022-12-08T22:24:51.581Z,0
2022-12-08T22:39:48.028Z,0
2022-12-08T22:54:44.235Z,0
2022-12-08T23:09:40.467Z,0
2022-12-08T23:24:36.760Z,0
2022-12-08T23:39:32.586Z,0
2022-12-08T23:54:28.836Z,0
