createdAt,value
2023-04-15T00:00:59.961Z,30.37
2023-04-15T00:03:27.350Z,30.35
2023-04-15T00:05:54.317Z,30.06
2023-04-15T00:08:21.265Z,30.47
2023-04-15T00:10:48.078Z,30.22
2023-04-15T00:13:15.755Z,30.23
2023-04-15T00:15:43.412Z,30.29
2023-04-15T00:18:10.370Z,30.72
2023-04-15T00:20:37.878Z,30.45
2023-04-15T00:23:05.695Z,30.70
2023-04-15T00:25:33.182Z,30.68
2023-04-15T00:28:00.168Z,30.31
2023-04-15T00:30:27.008Z,30.12
2023-04-15T00:32:53.970Z,30.06
2023-04-15T00:35:22.806Z,30.68
2023-04-15T00:37:51.599Z,31.17
2023-04-15T00:40:19.828Z,30.79
2023-04-15T00:42:46.822Z,30.59
2023-04-15T00:45:14.275Z,31.25
2023-04-15T00:47:43.162Z,30.53
2023-04-15T00:50:10.907Z,31.04
2023-04-15T00:52:38.508Z,31.17
2023-04-15T00:55:06.184Z,31.45
2023-04-15T00:57:33.540Z,31.09
2023-04-15T01:00:01.172Z,31.90
2023-04-15T01:02:28.296Z,31.24
2023-04-15T01:04:56.869Z,32.16
2023-04-15T01:07:23.793Z,31.20
2023-04-15T01:09:51.662Z,31.89
2023-04-15T01:12:20.652Z,31.62
2023-04-15T01:14:48.170Z,31.77
2023-04-15T01:17:15.030Z,32.02
2023-04-15T01:19:42.176Z,31.68
2023-04-15T01:22:09.337Z,31.87
2023-04-15T01:24:38.517Z,31.63
2023-04-15T01:27:05.794Z,31.25
2023-04-15T01:29:33.266Z,31.82
2023-04-15T01:32:00.421Z,31.83
2023-04-15T01:34:46.292Z,31.49
2023-04-15T01:37:32.531Z,32.13
2023-04-15T01:39:59.871Z,32.79
2023-04-15T01:42:26.703Z,33.14
2023-04-15T01:44:53.983Z,32.50
2023-04-15T01:47:20.858Z,32.92
2023-04-15T01:49:48.051Z,32.81
2023-04-15T01:52:14.808Z,32.65
2023-04-15T01:54:42.635Z,32.46
2023-04-15T01:57:10.025Z,32.90
2023-04-15T01:59:37.541Z,32.20
2023-04-15T02:02:04.799Z,33.38
2023-04-15T02:04:31.876Z,32.42
2023-04-15T02:07:00.865Z,32.27
2023-04-15T02:09:28.191Z,32.50
2023-04-15T02:11:55.198Z,32.48
2023-04-15T02:14:22.289Z,32.77
2023-04-15T02:16:49.115Z,32.55
2023-04-15T02:19:16.282Z,32.83
2023-04-15T02:21:43.174Z,33.18
2023-04-15T02:24:09.953Z,32.91
2023-04-15T02:26:36.733Z,32.96
2023-04-15T02:29:03.811Z,32.71
2023-04-15T02:31:30.988Z,32.81
2023-04-15T02:33:59.095Z,32.40
2023-04-15T02:36:27.187Z,32.90
2023-04-15T02:38:53.936Z,33.11
2023-04-15T02:41:23.120Z,32.64
2023-04-15T02:43:50.068Z,33.23
2023-04-15T02:46:17.712Z,33.20
2023-04-15T02:48:44.500Z,33.24
2023-04-15T02:51:12.663Z,32.67
2023-04-15T02:53:39.499Z,33.36
2023-04-15T02:56:06.771Z,32.65
2023-04-15T02:58:34.978Z,32.53
2023-04-15T03:01:02.094Z,32.50
2023-04-15T03:03:29.237Z,32.48
2023-04-15T03:05:56.318Z,33.37
2023-04-15T03:08:23.200Z,33.63
2023-04-15T03:10:52.764Z,34.07
2023-04-15T03:13:20.307Z,33.06
2023-04-15T03:15:48.278Z,33.31
2023-04-15T03:18:15.089Z,32.78
2023-04-15T03:20:42.019Z,33.37
2023-04-15T03:23:09.290Z,33.45
2023-04-15T03:25:37.571Z,32.89
2023-04-15T03:28:06.635Z,33.45
2023-04-15T03:30:33.798Z,33.65
2023-04-15T03:33:00.646Z,33.73
2023-04-15T03:35:27.764Z,33.98
2023-04-15T03:37:54.571Z,32.91
2023-04-15T03:40:21.779Z,33.79
2023-04-15T03:42:48.584Z,33.65
2023-04-15T03:45:15.668Z,33.32
2023-04-15T03:47:43.131Z,32.75
2023-04-15T03:50:10.114Z,33.41
2023-04-15T03:52:37.087Z,33.66
2023-04-15T03:55:04.212Z,33.24
2023-04-15T03:57:31.361Z,33.67
2023-04-15T03:59:58.264Z,33.40
2023-04-15T04:02:26.082Z,33.44
2023-04-15T04:04:53.317Z,33.20
2023-04-15T04:07:20.130Z,33.74
2023-04-15T04:09:47.542Z,33.27
2023-04-15T04:12:14.724Z,32.83
2023-04-15T04:14:41.763Z,32.61
2023-04-15T04:17:08.855Z,33.14
2023-04-15T04:19:35.802Z,33.70
2023-04-15T04:22:02.693Z,32.60
2023-04-15T04:24:29.719Z,32.58
2023-04-15T04:26:57.398Z,33.67
2023-04-15T04:29:24.311Z,33.02
2023-04-15T04:31:51.383Z,33.10
2023-04-15T04:34:18.235Z,33.35
2023-04-15T04:36:45.279Z,32.91
2023-04-15T04:39:12.090Z,33.16
2023-04-15T04:41:38.844Z,32.73
2023-04-15T04:44:05.591Z,32.39
2023-04-15T04:46:32.382Z,32.57
2023-04-15T04:49:02.622Z,32.39
2023-04-15T04:51:37.868Z,32.40
2023-04-15T04:54:04.858Z,32.11
2023-04-15T04:56:31.737Z,32.08
2023-04-15T04:58:58.674Z,31.53
2023-04-15T05:01:27.700Z,31.71
2023-04-15T05:03:54.757Z,31.57
2023-04-15T05:06:22.131Z,31.59
2023-04-15T05:08:49.021Z,32.21
2023-04-15T05:11:16.069Z,32.34
2023-04-15T05:13:43.025Z,31.83
2023-04-15T05:16:09.926Z,32.31
2023-04-15T05:18:36.956Z,32.24
2023-04-15T05:21:04.137Z,32.38
2023-04-15T05:23:31.171Z,31.73
2023-04-15T05:25:58.156Z,32.07
2023-04-15T05:28:25.154Z,31.47
2023-04-15T05:30:52.344Z,30.83
2023-04-15T05:33:19.362Z,30.81
2023-04-15T05:35:46.421Z,30.97
2023-04-15T05:38:13.447Z,30.78
2023-04-15T05:40:40.406Z,30.70
2023-04-15T05:43:07.196Z,30.80
2023-04-15T05:45:34.120Z,30.82
2023-04-15T05:48:01.211Z,30.79
2023-04-15T05:50:28.258Z,31.29
2023-04-15T05:52:56.134Z,30.73
2023-04-15T05:55:23.215Z,30.45
2023-04-15T05:57:50.028Z,30.75
2023-04-15T06:00:16.929Z,30.83
2023-04-15T06:02:44.062Z,30.62
2023-04-15T06:05:12.148Z,30.72
2023-04-15T06:07:39.147Z,30.57
2023-04-15T06:10:06.280Z,30.66
2023-04-15T06:12:33.222Z,30.99
2023-04-15T06:15:00.446Z,30.50
2023-04-15T06:17:27.516Z,29.85
2023-04-15T06:25:59.906Z,29.82
2023-04-15T06:28:26.708Z,30.58
2023-04-15T06:30:54.039Z,29.86
2023-04-15T06:33:21.149Z,29.95
2023-04-15T06:35:49.736Z,29.36
2023-04-15T06:38:16.805Z,29.44
2023-04-15T06:40:43.634Z,29.27
2023-04-15T06:43:10.516Z,30.14
2023-04-15T06:45:37.690Z,29.92
2023-04-15T06:48:04.982Z,28.75
2023-04-15T06:50:31.991Z,28.67
2023-04-15T06:52:59.202Z,29.23
2023-04-15T06:55:26.040Z,29.13
2023-04-15T06:57:52.946Z,29.30
2023-04-15T07:00:20.499Z,28.59
2023-04-15T07:02:47.550Z,28.70
2023-04-15T07:05:14.448Z,28.53
2023-04-15T07:07:41.398Z,28.43
2023-04-15T07:10:08.607Z,28.30
2023-04-15T07:12:36.012Z,28.15
2023-04-15T07:15:03.722Z,28.45
2023-04-15T07:17:30.797Z,27.63
2023-04-15T07:19:57.747Z,28.38
2023-04-15T07:22:25.156Z,27.82
2023-04-15T07:24:51.914Z,28.35
2023-04-15T07:27:18.826Z,28.13
2023-04-15T07:29:45.785Z,28.08
2023-04-15T07:32:12.567Z,27.32
2023-04-15T07:34:39.540Z,27.46
2023-04-15T07:37:06.429Z,27.14
2023-04-15T07:39:33.474Z,26.28
2023-04-15T07:42:00.353Z,25.95
2023-04-15T07:44:27.752Z,26.22
2023-04-15T07:46:54.678Z,25.50
2023-04-15T07:49:21.580Z,25.21
2023-04-15T07:51:49.252Z,26.27
2023-04-15T07:54:16.472Z,26.01
2023-04-15T07:56:43.338Z,26.99
2023-04-15T07:59:10.552Z,26.62
2023-04-15T08:01:37.916Z,25.51
2023-04-15T08:04:05.132Z,25.93
2023-04-15T08:06:32.004Z,25.54
2023-04-15T08:08:58.850Z,27.02
2023-04-15T08:11:26.406Z,26.19
2023-04-15T08:13:53.308Z,25.42
2023-04-15T08:16:21.665Z,26.13
2023-04-15T08:18:49.773Z,25.55
2023-04-15T08:21:16.978Z,25.53
2023-04-15T08:23:44.111Z,25.61
2023-04-15T08:26:10.947Z,25.80
2023-04-15T08:28:42.251Z,25.38
2023-04-15T08:31:09.814Z,25.18
2023-04-15T08:33:37.037Z,26.80
2023-04-15T08:36:04.609Z,25.95
2023-04-15T08:38:32.473Z,25.17
2023-04-15T08:41:21.785Z,24.63
2023-04-15T08:43:53.496Z,25.23
2023-04-15T08:46:22.302Z,24.78
2023-04-15T08:48:50.158Z,25.81
2023-04-15T08:51:18.126Z,25.54
2023-04-15T08:53:46.759Z,24.95
2023-04-15T08:56:14.572Z,25.59
2023-04-15T08:58:41.718Z,24.20
2023-04-15T09:01:08.625Z,24.12
2023-04-15T09:03:35.850Z,23.53
2023-04-15T09:06:04.393Z,26.16
2023-04-15T09:08:31.764Z,24.75
2023-04-15T09:10:58.675Z,24.31
2023-04-15T09:13:25.685Z,23.10
2023-04-15T09:15:53.760Z,23.60
2023-04-15T09:18:31.275Z,24.09
2023-04-15T09:21:05.651Z,23.88
2023-04-15T09:23:33.451Z,22.37
2023-04-15T09:26:00.922Z,23.21
2023-04-15T09:28:28.667Z,23.07
2023-04-15T09:30:56.834Z,22.32
2023-04-15T09:33:23.890Z,23.00
2023-04-15T09:36:06.199Z,23.84
2023-04-15T09:38:33.332Z,22.59
2023-04-15T09:41:00.275Z,22.57
2023-04-15T09:43:40.133Z,23.54
2023-04-15T09:46:07.155Z,22.44
2023-04-15T09:48:34.252Z,21.82
2023-04-15T09:51:02.201Z,22.10
2023-04-15T09:53:31.246Z,22.59
2023-04-15T09:56:02.912Z,23.49
2023-04-15T09:58:31.133Z,22.67
2023-04-15T10:00:59.098Z,21.97
2023-04-15T10:03:30.072Z,21.38
2023-04-15T10:05:58.967Z,21.52
2023-04-15T10:08:29.657Z,21.85
2023-04-15T10:10:56.847Z,21.98
2023-04-15T10:13:24.515Z,22.08
2023-04-15T10:15:55.078Z,22.03
2023-04-15T10:18:23.821Z,21.43
2023-04-15T10:21:09.098Z,21.18
2023-04-15T10:23:36.277Z,21.45
2023-04-15T10:26:04.413Z,21.41
2023-04-15T10:28:31.592Z,20.66
2023-04-15T10:30:59.457Z,20.27
2023-04-15T10:33:27.360Z,21.59
2023-04-15T10:35:55.863Z,21.53
2023-04-15T10:38:35.051Z,20.80
2023-04-15T10:41:15.835Z,19.87
2023-04-15T10:43:57.995Z,20.79
2023-04-15T10:46:37.423Z,20.95
2023-04-15T10:49:08.517Z,20.51
2023-04-15T10:51:37.660Z,21.13
2023-04-15T10:54:08.856Z,21.09
2023-04-15T10:56:35.791Z,20.89
2023-04-15T10:59:24.189Z,20.86
2023-04-15T11:01:55.023Z,20.46
2023-04-15T11:04:42.576Z,20.45
2023-04-15T11:07:10.073Z,19.53
2023-04-15T11:09:37.777Z,20.15
2023-04-15T11:12:11.248Z,19.99
2023-04-15T11:14:42.226Z,21.35
2023-04-15T11:17:09.103Z,19.92
2023-04-15T11:19:36.710Z,19.93
2023-04-15T11:25:07.078Z,20.21
2023-04-15T11:27:33.880Z,19.95
2023-04-15T11:30:19.419Z,19.58
2023-04-15T11:32:46.321Z,19.53
2023-04-15T11:35:13.123Z,19.98
2023-04-15T11:37:40.256Z,20.41
2023-04-15T11:40:30.113Z,20.46
2023-04-15T11:43:07.316Z,20.26
2023-04-15T11:45:34.610Z,19.43
2023-04-15T11:48:06.510Z,18.94
2023-04-15T11:50:33.852Z,19.38
2023-04-15T11:53:06.278Z,18.28
2023-04-15T11:55:48.155Z,19.20
2023-04-15T11:58:34.771Z,19.30
2023-04-15T12:01:01.626Z,19.17
2023-04-15T12:03:38.846Z,18.51
2023-04-15T12:06:09.000Z,18.48
2023-04-15T12:08:56.299Z,19.01
2023-04-15T12:11:43.423Z,19.06
2023-04-15T12:14:11.685Z,18.65
2023-04-15T12:16:58.453Z,18.53
2023-04-15T12:19:45.624Z,19.00
2023-04-15T12:22:14.088Z,18.30
2023-04-15T12:25:02.899Z,18.47
2023-04-15T12:27:31.640Z,18.84
2023-04-15T12:30:05.477Z,18.52
2023-04-15T12:32:35.624Z,20.11
2023-04-15T12:35:02.483Z,20.17
2023-04-15T12:37:29.517Z,19.86
2023-04-15T12:39:56.492Z,18.87
2023-04-15T12:42:23.331Z,19.83
2023-04-15T12:44:50.256Z,18.80
2023-04-15T12:47:17.129Z,18.73
2023-04-15T12:50:02.791Z,19.11
2023-04-15T12:52:30.220Z,18.12
2023-04-15T12:54:57.047Z,19.16
2023-04-15T12:57:23.880Z,18.61
2023-04-15T12:59:50.840Z,18.96
2023-04-15T13:02:17.948Z,19.17
2023-04-15T13:04:44.993Z,19.47
2023-04-15T13:07:13.780Z,19.17
2023-04-15T13:09:59.371Z,18.37
2023-04-15T13:12:47.143Z,19.29
2023-04-15T13:15:14.007Z,19.40
2023-04-15T13:17:40.902Z,19.68
2023-04-15T13:20:08.981Z,19.29
2023-04-15T13:22:35.977Z,19.55
2023-04-15T13:25:21.726Z,19.34
2023-04-15T13:28:07.201Z,18.89
2023-04-15T13:30:34.076Z,19.87
2023-04-15T13:33:01.427Z,19.71
2023-04-15T13:35:28.393Z,18.65
2023-04-15T13:37:56.260Z,18.84
2023-04-15T13:40:23.178Z,18.95
2023-04-15T13:42:49.991Z,18.78
2023-04-15T13:45:17.041Z,19.43
2023-04-15T13:48:02.689Z,19.47
2023-04-15T13:50:29.652Z,19.48
2023-04-15T13:52:56.620Z,19.26
2023-04-15T13:55:26.114Z,19.03
2023-04-15T13:57:53.567Z,18.82
2023-04-15T14:00:20.628Z,19.21
2023-04-15T14:03:05.939Z,19.19
2023-04-15T14:05:56.106Z,19.16
2023-04-15T14:08:23.317Z,19.28
2023-04-15T14:10:50.404Z,19.11
2023-04-15T14:13:17.321Z,19.82
2023-04-15T14:16:02.874Z,19.29
2023-04-15T14:18:30.671Z,20.56
2023-04-15T14:20:57.678Z,19.61
2023-04-15T14:23:24.560Z,19.20
2023-04-15T14:25:52.308Z,19.23
2023-04-15T14:28:19.258Z,18.78
2023-04-15T14:30:46.139Z,19.01
2023-04-15T14:33:13.301Z,19.15
2023-04-15T14:35:40.318Z,18.80
2023-04-15T14:38:10.971Z,19.05
2023-04-15T14:40:38.340Z,18.52
2023-04-15T14:43:05.167Z,18.29
2023-04-15T14:45:50.551Z,18.50
2023-04-15T14:48:17.532Z,18.35
2023-04-15T14:50:44.436Z,18.70
2023-04-15T14:53:11.265Z,17.86
2023-04-15T14:55:38.153Z,18.92
2023-04-15T15:00:49.376Z,18.08
2023-04-15T15:03:16.918Z,18.43
2023-04-15T15:05:45.524Z,18.35
2023-04-15T15:08:13.155Z,18.64
2023-04-15T15:10:48.429Z,18.46
2023-04-15T15:13:17.035Z,18.70
2023-04-15T15:15:44.774Z,18.65
2023-04-15T15:18:21.176Z,18.97
2023-04-15T15:23:35.927Z,20.56
2023-04-15T15:26:02.771Z,19.68
2023-04-15T15:28:29.793Z,19.72
2023-04-15T15:30:56.837Z,20.31
2023-04-15T15:33:23.811Z,20.67
2023-04-15T15:35:50.994Z,21.29
2023-04-15T15:38:17.888Z,20.84
2023-04-15T15:40:44.776Z,20.33
2023-04-15T15:43:11.653Z,19.92
2023-04-15T15:45:38.586Z,20.08
2023-04-15T15:48:05.939Z,20.76
2023-04-15T15:50:32.827Z,19.69
2023-04-15T15:53:00.055Z,20.02
2023-04-15T15:55:27.340Z,20.60
2023-04-15T15:57:54.540Z,20.97
2023-04-15T16:00:22.960Z,20.85
2023-04-15T16:03:06.086Z,20.74
2023-04-15T16:05:33.555Z,22.90
2023-04-15T16:08:00.458Z,21.26
2023-04-15T16:10:27.394Z,21.77
2023-04-15T16:12:54.422Z,21.54
2023-04-15T16:15:22.203Z,22.45
2023-04-15T16:17:49.161Z,22.40
2023-04-15T16:20:16.054Z,22.16
2023-04-15T16:22:42.927Z,22.52
2023-04-15T16:25:28.986Z,22.23
2023-04-15T16:28:05.596Z,22.94
2023-04-15T16:30:39.515Z,22.85
2023-04-15T16:33:06.986Z,22.66
2023-04-15T16:35:35.118Z,23.18
2023-04-15T16:38:02.351Z,23.19
2023-04-15T16:40:47.725Z,23.61
2023-04-15T16:43:14.688Z,23.56
2023-04-15T16:45:41.718Z,23.70
2023-04-15T16:48:08.807Z,23.54
2023-04-15T16:50:36.614Z,23.58
2023-04-15T16:53:03.704Z,23.23
2023-04-15T16:55:30.532Z,23.58
2023-04-15T16:58:02.349Z,23.42
2023-04-15T17:00:31.450Z,23.79
2023-04-15T17:03:00.483Z,23.93
2023-04-15T17:05:27.782Z,24.04
2023-04-15T17:07:55.054Z,23.91
2023-04-15T17:10:23.139Z,24.17
2023-04-15T17:13:08.777Z,24.70
2023-04-15T17:15:35.831Z,24.17
2023-04-15T17:18:21.462Z,23.94
2023-04-15T17:21:02.662Z,24.35
2023-04-15T17:23:49.359Z,24.36
2023-04-15T17:26:20.081Z,24.31
2023-04-15T17:28:51.738Z,24.34
2023-04-15T17:31:25.653Z,24.43
2023-04-15T17:34:13.962Z,24.32
2023-04-15T17:36:42.736Z,24.58
2023-04-15T17:39:29.531Z,24.89
2023-04-15T17:42:17.070Z,24.64
2023-04-15T17:45:04.034Z,24.56
2023-04-15T17:47:51.034Z,24.96
2023-04-15T17:50:41.718Z,24.97
2023-04-15T17:53:28.990Z,25.15
2023-04-15T17:56:16.348Z,25.02
2023-04-15T17:59:03.680Z,25.14
2023-04-15T18:01:50.716Z,25.57
2023-04-15T18:04:37.836Z,25.21
2023-04-15T18:07:25.334Z,25.35
2023-04-15T18:10:13.489Z,25.42
2023-04-15T18:13:00.352Z,25.61
2023-04-15T18:15:49.213Z,25.32
2023-04-15T18:18:36.436Z,25.91
2023-04-15T18:21:03.701Z,26.11
2023-04-15T18:23:48.968Z,26.26
2023-04-15T18:26:15.889Z,27.43
2023-04-15T18:28:42.842Z,26.92
2023-04-15T18:31:11.161Z,27.17
2023-04-15T18:33:40.321Z,27.16
2023-04-15T18:36:13.929Z,27.56
2023-04-15T18:38:40.932Z,27.31
2023-04-15T18:41:26.625Z,27.26
2023-04-15T18:43:53.737Z,27.12
2023-04-15T18:46:20.827Z,27.20
2023-04-15T18:48:47.731Z,26.87
2023-04-15T18:51:15.201Z,26.98
2023-04-15T18:53:42.181Z,27.41
2023-04-15T18:56:09.001Z,27.43
2023-04-15T18:59:09.253Z,28.02
2023-04-15T19:01:23.525Z,28.07
2023-04-15T19:03:50.729Z,28.14
2023-04-15T19:06:17.542Z,28.38
2023-04-15T19:08:44.449Z,27.98
2023-04-15T19:11:11.505Z,28.05
2023-04-15T19:13:38.365Z,28.07
2023-04-15T19:16:05.401Z,27.92
2023-04-15T19:18:32.415Z,28.61
2023-04-15T19:21:17.888Z,28.22
2023-04-15T19:23:44.749Z,28.59
2023-04-15T19:26:12.301Z,28.71
2023-04-15T19:28:57.768Z,28.72
2023-04-15T19:31:25.893Z,28.95
2023-04-15T19:33:52.951Z,29.02
2023-04-15T19:36:20.179Z,28.66
2023-04-15T19:38:47.056Z,28.93
2023-04-15T19:41:13.927Z,28.97
2023-04-15T19:43:40.758Z,29.01
2023-04-15T19:46:07.812Z,29.31
2023-04-15T19:48:35.060Z,29.12
2023-04-15T19:51:20.417Z,29.30
2023-04-15T19:53:49.600Z,29.36
2023-04-15T19:56:16.547Z,29.10
2023-04-15T19:59:02.412Z,28.98
2023-04-15T20:01:48.200Z,29.90
2023-04-15T20:04:15.175Z,29.33
2023-04-15T20:06:42.110Z,30.05
2023-04-15T20:09:11.053Z,29.26
2023-04-15T20:12:48.132Z,29.74
2023-04-15T20:14:25.957Z,29.24
2023-04-15T20:17:11.795Z,29.89
2023-04-15T20:19:39.600Z,30.37
2023-04-15T20:22:06.414Z,29.44
2023-04-15T20:24:33.205Z,30.07
2023-04-15T20:27:00.804Z,29.75
2023-04-15T20:29:28.814Z,29.65
2023-04-15T20:31:56.510Z,30.14
2023-04-15T20:34:23.357Z,29.75
2023-04-15T20:36:50.203Z,29.96
2023-04-15T20:39:17.484Z,29.62
2023-04-15T20:41:44.401Z,30.36
2023-04-15T20:44:11.454Z,29.74
2023-04-15T20:46:38.448Z,30.05
2023-04-15T20:49:05.550Z,29.92
2023-04-15T20:51:38.682Z,30.42
2023-04-15T20:54:06.090Z,29.65
2023-04-15T20:56:33.185Z,30.46
2023-04-15T20:59:00.220Z,30.67
2023-04-15T21:01:27.195Z,30.80
2023-04-15T21:03:54.373Z,31.04
2023-04-15T21:06:22.447Z,30.25
2023-04-15T21:08:52.560Z,31.36
2023-04-15T21:11:36.881Z,30.81
2023-04-15T21:14:09.917Z,31.24
2023-04-15T21:16:36.791Z,30.90
2023-04-15T21:19:04.147Z,31.07
2023-04-15T21:21:32.187Z,31.06
2023-04-15T21:23:59.537Z,31.34
2023-04-15T21:26:26.467Z,31.53
2023-04-15T21:28:53.262Z,31.61
2023-04-15T21:31:20.687Z,31.50
2023-04-15T21:33:47.559Z,31.21
2023-04-15T21:36:14.358Z,31.51
2023-04-15T21:38:41.317Z,31.23
2023-04-15T21:41:09.798Z,31.41
2023-04-15T21:43:37.327Z,31.05
2023-04-15T21:46:22.441Z,32.05
2023-04-15T21:48:51.658Z,31.37
2023-04-15T21:51:18.535Z,32.38
2023-04-15T21:53:45.518Z,32.17
2023-04-15T21:56:12.444Z,31.84
2023-04-15T21:58:39.339Z,32.59
2023-04-15T22:01:06.478Z,31.97
2023-04-15T22:03:34.523Z,31.99
2023-04-15T22:06:02.645Z,32.10
2023-04-15T22:08:30.142Z,32.34
2023-04-15T22:10:57.856Z,31.99
2023-04-15T22:13:24.650Z,32.22
2023-04-15T22:15:51.590Z,32.53
2023-04-15T22:18:18.491Z,32.69
2023-04-15T22:20:45.698Z,32.39
2023-04-15T22:23:12.480Z,32.96
2023-04-15T22:25:39.348Z,32.85
2023-04-15T22:28:09.780Z,32.95
2023-04-15T22:30:40.806Z,32.49
2023-04-15T22:33:08.443Z,33.04
2023-04-15T22:35:37.657Z,32.56
2023-04-15T22:38:04.836Z,33.24
2023-04-15T22:40:31.775Z,33.12
2023-04-15T22:42:58.873Z,33.37
2023-04-15T22:45:25.866Z,33.58
2023-04-15T22:47:52.796Z,33.08
2023-04-15T22:50:19.642Z,33.40
2023-04-15T22:52:47.607Z,33.56
2023-04-15T22:55:14.532Z,33.83
2023-04-15T22:57:41.522Z,33.45
2023-04-15T23:00:09.372Z,33.76
2023-04-15T23:02:36.270Z,33.51
2023-04-15T23:05:11.463Z,33.80
2023-04-15T23:07:39.673Z,33.90
2023-04-15T23:10:07.109Z,33.95
2023-04-15T23:12:33.982Z,34.24
2023-04-15T23:15:00.925Z,34.58
2023-04-15T23:17:27.950Z,34.67
2023-04-15T23:19:54.827Z,34.14
2023-04-15T23:22:21.685Z,34.08
2023-04-15T23:24:48.500Z,34.74
2023-04-15T23:27:15.475Z,35.08
2023-04-15T23:29:42.256Z,34.49
2023-04-15T23:32:09.115Z,34.55
2023-04-15T23:34:36.239Z,34.82
2023-04-15T23:37:03.184Z,35.06
2023-04-15T23:39:30.642Z,34.89
2023-04-15T23:41:57.506Z,34.91
2023-04-15T23:44:24.441Z,34.98
2023-04-15T23:46:51.535Z,35.12
2023-04-15T23:49:20.240Z,35.13
2023-04-15T23:51:47.369Z,35.71
2023-04-15T23:54:14.654Z,35.83
2023-04-15T23:56:41.541Z,35.40
2023-04-15T23:59:08.594Z,35.35
