createdAt,value
2022-11-02T00:01:20.924Z,1.37
2022-11-02T00:03:52.279Z,1.57
2022-11-02T00:06:23.626Z,1.50
2022-11-02T00:08:54.879Z,1.50
2022-11-02T00:11:26.207Z,1.30
2022-11-02T00:13:57.613Z,1.77
2022-11-02T00:16:29.067Z,1.80
2022-11-02T00:19:01.483Z,1.80
2022-11-02T00:21:33.098Z,1.77
2022-11-02T00:24:05.863Z,1.20
2022-11-02T00:26:37.276Z,1.57
2022-11-02T00:29:09.191Z,1.43
2022-11-02T00:31:40.478Z,1.43
2022-11-02T00:34:12.073Z,1.20
2022-11-02T00:36:43.405Z,1.33
2022-11-02T00:39:14.664Z,1.47
2022-11-02T00:41:46.124Z,1.43
2022-11-02T00:44:17.483Z,2.30
2022-11-02T00:46:48.736Z,2.47
2022-11-02T00:49:20.757Z,1.20
2022-11-02T00:51:52.009Z,2.00
2022-11-02T00:54:26.031Z,1.60
2022-11-02T01:02:07.543Z,1.40
2022-11-02T01:04:38.935Z,1.77
2022-11-02T01:07:10.202Z,1.60
2022-11-02T01:09:41.531Z,1.50
2022-11-02T01:12:12.821Z,1.97
2022-11-02T01:14:46.410Z,1.80
2022-11-02T01:17:18.791Z,2.00
2022-11-02T01:19:51.321Z,1.37
2022-11-02T01:22:22.604Z,1.80
2022-11-02T01:24:54.089Z,2.13
2022-11-02T01:27:25.372Z,2.00
2022-11-02T01:29:57.111Z,1.50
2022-11-02T01:32:31.610Z,1.73
2022-11-02T01:35:03.164Z,1.57
2022-11-02T01:37:35.102Z,1.40
2022-11-02T01:40:06.800Z,1.73
2022-11-02T01:42:38.132Z,1.20
2022-11-02T01:45:11.524Z,1.43
2022-11-02T01:47:48.039Z,1.90
2022-11-02T01:50:23.791Z,2.27
2022-11-02T01:52:55.291Z,1.48
2022-11-02T01:55:32.150Z,1.90
2022-11-02T01:58:08.154Z,1.57
2022-11-02T02:03:18.075Z,1.40
2022-11-02T02:05:56.911Z,1.20
2022-11-02T02:08:29.420Z,1.87
2022-11-02T02:11:00.754Z,1.63
2022-11-02T02:13:32.827Z,1.30
2022-11-02T02:16:22.233Z,1.53
2022-11-02T02:18:58.536Z,1.50
2022-11-02T02:21:51.206Z,1.00
2022-11-02T02:24:44.462Z,1.20
2022-11-02T02:27:46.525Z,1.67
2022-11-02T02:30:18.013Z,1.47
2022-11-02T02:32:56.715Z,1.80
2022-11-02T02:35:43.567Z,1.60
2022-11-02T02:38:22.828Z,1.20
2022-11-02T02:41:06.236Z,1.30
2022-11-02T02:43:46.011Z,1.53
2022-11-02T02:46:25.838Z,1.57
2022-11-02T02:48:58.229Z,1.30
2022-11-02T02:51:32.936Z,1.43
2022-11-02T02:54:07.942Z,1.67
2022-11-02T02:59:37.451Z,1.23
2022-11-02T03:02:16.215Z,1.35
2022-11-02T03:04:47.699Z,1.20
2022-11-02T03:07:31.209Z,2.43
2022-11-02T03:10:16.776Z,1.98
2022-11-02T03:12:53.992Z,1.37
2022-11-02T03:15:40.426Z,1.50
2022-11-02T03:18:27.975Z,1.40
2022-11-02T03:21:37.991Z,1.77
2022-11-02T03:24:25.876Z,1.83
2022-11-02T03:27:24.998Z,2.07
2022-11-02T03:30:05.177Z,1.70
2022-11-02T03:32:46.482Z,2.23
2022-11-02T03:35:40.736Z,1.20
2022-11-02T03:38:32.680Z,1.77
2022-11-02T03:41:05.886Z,2.27
2022-11-02T03:43:40.621Z,2.00
2022-11-02T03:46:14.406Z,1.70
2022-11-02T03:48:49.160Z,1.80
2022-11-02T03:51:23.734Z,1.27
2022-11-02T03:54:01.438Z,1.60
2022-11-02T03:56:46.095Z,1.50
2022-11-02T03:59:17.592Z,1.80
2022-11-02T04:01:51.626Z,1.77
2022-11-02T04:04:22.961Z,1.20
2022-11-02T04:06:55.465Z,2.37
2022-11-02T04:09:26.762Z,2.63
2022-11-02T04:12:30.407Z,2.03
2022-11-02T04:15:01.655Z,2.00
2022-11-02T04:17:51.287Z,2.07
2022-11-02T04:20:22.558Z,1.50
2022-11-02T04:23:12.564Z,2.17
2022-11-02T04:25:44.896Z,1.40
2022-11-02T04:28:16.141Z,2.23
2022-11-02T04:30:47.685Z,1.70
2022-11-02T04:33:34.311Z,1.60
2022-11-02T04:36:07.333Z,1.48
2022-11-02T04:38:41.379Z,1.57
2022-11-02T04:41:34.288Z,2.10
2022-11-02T04:44:06.260Z,2.47
2022-11-02T04:46:39.079Z,1.23
2022-11-02T04:49:11.606Z,2.20
2022-11-02T04:51:48.788Z,1.47
2022-11-02T04:54:21.024Z,1.80
2022-11-02T04:56:52.313Z,1.57
2022-11-02T04:59:23.565Z,1.43
2022-11-02T05:01:54.937Z,1.60
2022-11-02T05:04:26.433Z,1.60
2022-11-02T05:07:01.480Z,1.80
2022-11-02T05:09:33.294Z,1.73
2022-11-02T05:12:05.225Z,1.30
2022-11-02T05:14:36.577Z,2.20
2022-11-02T05:17:07.831Z,1.50
2022-11-02T05:19:39.102Z,1.90
2022-11-02T05:22:10.442Z,1.60
2022-11-02T05:24:41.701Z,2.17
2022-11-02T05:27:13.045Z,1.80
2022-11-02T05:29:44.384Z,1.40
2022-11-02T05:32:15.671Z,2.20
2022-11-02T05:34:46.934Z,1.57
2022-11-02T05:37:18.406Z,2.20
2022-11-02T05:39:50.625Z,1.43
2022-11-02T05:42:22.136Z,2.00
2022-11-02T05:44:53.411Z,1.40
2022-11-02T05:47:24.718Z,1.90
2022-11-02T05:49:56.141Z,1.63
2022-11-02T05:52:27.397Z,1.70
2022-11-02T05:54:58.648Z,1.77
2022-11-02T05:57:30.039Z,1.77
2022-11-02T06:00:01.536Z,1.33
2022-11-02T06:02:35.559Z,1.37
2022-11-02T06:05:07.364Z,2.63
2022-11-02T06:07:38.750Z,2.07
2022-11-02T06:10:10.048Z,1.63
2022-11-02T06:12:41.314Z,1.93
2022-11-02T06:15:12.661Z,1.47
2022-11-02T06:17:43.928Z,1.57
2022-11-02T06:20:15.324Z,1.60
2022-11-02T06:22:47.234Z,1.60
2022-11-02T06:25:19.173Z,1.93
2022-11-02T06:27:56.541Z,1.77
2022-11-02T06:30:27.818Z,1.63
2022-11-02T06:33:02.928Z,1.47
2022-11-02T06:35:35.658Z,1.57
2022-11-02T06:38:06.927Z,1.00
2022-11-02T06:40:38.848Z,1.50
2022-11-02T06:43:16.567Z,1.97
2022-11-02T06:45:48.566Z,2.33
2022-11-02T06:48:19.895Z,2.10
2022-11-02T06:50:51.258Z,1.77
2022-11-02T06:53:22.643Z,2.40
2022-11-02T06:55:55.439Z,1.30
2022-11-02T06:58:27.160Z,1.53
2022-11-02T07:01:01.126Z,1.87
2022-11-02T07:03:33.078Z,1.87
2022-11-02T07:06:08.441Z,1.83
2022-11-02T07:08:42.735Z,1.63
2022-11-02T07:11:15.325Z,1.90
2022-11-02T07:13:47.053Z,1.30
2022-11-02T07:16:18.388Z,1.33
2022-11-02T07:18:49.674Z,1.17
2022-11-02T07:26:28.559Z,1.30
2022-11-02T07:28:59.880Z,1.77
2022-11-02T07:31:32.500Z,1.30
2022-11-02T07:34:03.809Z,2.00
2022-11-02T07:36:35.103Z,1.73
2022-11-02T07:39:07.189Z,1.93
2022-11-02T07:41:38.496Z,2.30
2022-11-02T07:44:09.763Z,1.40
2022-11-02T07:46:41.036Z,1.37
2022-11-02T07:49:12.683Z,1.97
2022-11-02T07:51:45.549Z,1.40
2022-11-02T07:54:16.803Z,1.57
2022-11-02T07:56:48.263Z,1.20
2022-11-02T07:59:19.543Z,1.83
2022-11-02T08:01:50.903Z,1.37
2022-11-02T08:06:58.731Z,1.87
2022-11-02T08:09:30.003Z,2.20
2022-11-02T08:12:01.278Z,1.40
2022-11-02T08:14:32.607Z,1.50
2022-11-02T08:17:03.872Z,1.90
2022-11-02T08:19:35.118Z,1.70
2022-11-02T08:22:06.423Z,1.37
2022-11-02T08:24:37.746Z,1.73
2022-11-02T08:27:09.014Z,1.13
2022-11-02T08:29:40.304Z,1.77
2022-11-02T08:32:12.718Z,2.17
2022-11-02T08:34:43.976Z,1.77
2022-11-02T08:37:15.365Z,1.77
2022-11-02T08:39:46.645Z,2.27
2022-11-02T08:42:17.981Z,1.80
2022-11-02T08:44:49.246Z,1.50
2022-11-02T08:47:21.676Z,1.70
2022-11-02T08:49:52.907Z,1.73
2022-11-02T08:52:24.188Z,1.70
2022-11-02T08:54:55.438Z,1.63
2022-11-02T08:57:26.772Z,2.10
2022-11-02T08:59:58.168Z,1.73
2022-11-02T09:02:29.522Z,1.30
2022-11-02T09:05:00.823Z,1.73
2022-11-02T09:07:32.130Z,1.40
2022-11-02T09:10:04.440Z,1.63
2022-11-02T09:12:35.713Z,1.80
2022-11-02T09:15:07.547Z,2.23
2022-11-02T09:17:38.872Z,1.37
2022-11-02T09:20:10.451Z,1.60
2022-11-02T09:22:41.947Z,1.43
2022-11-02T09:25:14.267Z,1.20
2022-11-02T09:27:45.946Z,1.50
2022-11-02T09:30:17.226Z,1.27
2022-11-02T09:33:00.057Z,1.90
2022-11-02T09:35:34.566Z,2.20
2022-11-02T09:38:06.462Z,1.53
2022-11-02T09:40:46.164Z,1.30
2022-11-02T09:43:34.173Z,1.27
2022-11-02T09:46:13.118Z,1.40
2022-11-02T09:48:53.970Z,1.53
2022-11-02T09:51:35.347Z,1.93
2022-11-02T09:54:25.175Z,1.80
2022-11-02T09:57:00.636Z,1.70
2022-11-02T09:59:32.850Z,1.52
2022-11-02T10:02:10.290Z,1.67
2022-11-02T10:05:25.294Z,1.20
2022-11-02T10:08:07.486Z,1.30
2022-11-02T10:10:58.489Z,1.60
2022-11-02T10:13:40.943Z,1.30
2022-11-02T10:16:21.033Z,1.80
2022-11-02T10:18:54.384Z,1.50
2022-11-02T10:21:33.524Z,1.43
2022-11-02T10:24:37.099Z,1.80
2022-11-02T10:27:27.062Z,1.97
2022-11-02T10:30:20.811Z,2.10
2022-11-02T10:32:55.794Z,2.17
2022-11-02T10:35:51.483Z,1.83
2022-11-02T10:39:10.469Z,1.43
2022-11-02T10:42:10.818Z,1.87
2022-11-02T10:44:57.904Z,1.10
2022-11-02T10:47:52.829Z,1.50
2022-11-02T10:50:36.483Z,1.70
2022-11-02T10:53:39.470Z,1.60
2022-11-02T10:56:21.108Z,1.60
2022-11-02T10:59:10.381Z,1.60
2022-11-02T11:01:58.736Z,1.20
2022-11-02T11:04:32.227Z,1.63
2022-11-02T11:07:06.659Z,1.70
2022-11-02T11:09:55.994Z,1.67
2022-11-02T11:12:38.355Z,1.50
2022-11-02T11:15:48.704Z,1.60
2022-11-02T11:21:13.232Z,1.60
2022-11-02T11:23:44.629Z,1.23
2022-11-02T11:26:31.247Z,1.60
2022-11-02T11:31:33.824Z,1.97
2022-11-02T11:34:06.656Z,1.30
2022-11-02T11:36:37.947Z,1.20
2022-11-02T11:39:26.179Z,1.50
2022-11-02T11:41:58.555Z,1.10
2022-11-02T11:44:30.585Z,1.67
2022-11-02T11:47:02.365Z,1.37
2022-11-02T11:50:03.037Z,1.50
2022-11-02T11:52:32.350Z,1.20
2022-11-02T11:55:49.582Z,1.20
2022-11-02T11:58:29.277Z,1.40
2022-11-02T12:01:12.612Z,0.70
2022-11-02T12:03:58.396Z,0.97
2022-11-02T12:06:49.424Z,1.00
2022-11-02T12:09:32.619Z,0.90
2022-11-02T12:12:32.055Z,1.20
2022-11-02T12:15:21.427Z,1.00
2022-11-02T12:18:11.178Z,1.00
2022-11-02T12:21:35.924Z,0.93
2022-11-02T12:24:25.031Z,1.30
2022-11-02T12:27:54.041Z,0.87
2022-11-02T12:30:49.876Z,0.77
2022-11-02T12:33:23.966Z,1.30
2022-11-02T12:36:18.304Z,1.03
2022-11-02T12:39:03.335Z,1.10
2022-11-02T12:41:58.441Z,0.93
2022-11-02T12:44:44.954Z,0.80
2022-11-02T12:47:16.200Z,0.90
2022-11-02T12:50:04.012Z,1.07
2022-11-02T12:52:49.602Z,1.53
2022-11-02T12:55:25.334Z,1.40
2022-11-02T12:58:05.662Z,1.02
2022-11-02T13:00:41.247Z,1.27
2022-11-02T13:03:38.923Z,0.93
2022-11-02T13:06:15.250Z,1.10
2022-11-02T13:08:58.116Z,1.10
2022-11-02T13:11:39.647Z,0.70
2022-11-02T13:14:18.367Z,1.03
2022-11-02T13:17:01.590Z,0.63
2022-11-02T13:19:58.221Z,0.90
2022-11-02T13:22:40.823Z,1.00
2022-11-02T13:25:27.456Z,0.90
2022-11-02T13:30:40.282Z,1.90
2022-11-02T13:33:19.878Z,1.20
2022-11-02T13:35:52.815Z,1.63
2022-11-02T13:38:32.181Z,1.07
2022-11-02T13:41:39.069Z,1.33
2022-11-02T13:44:38.396Z,1.67
2022-11-02T13:47:58.869Z,0.80
2022-11-02T13:50:32.897Z,0.87
2022-11-02T13:53:08.616Z,1.63
2022-11-02T13:55:46.012Z,0.95
2022-11-02T13:58:25.965Z,0.80
2022-11-02T14:01:03.512Z,1.10
2022-11-02T14:04:01.417Z,1.40
2022-11-02T14:06:44.391Z,1.47
2022-11-02T14:09:30.651Z,0.90
2022-11-02T14:12:11.342Z,1.38
2022-11-02T14:14:43.093Z,0.70
2022-11-02T14:17:16.484Z,1.03
2022-11-02T14:19:47.748Z,1.10
2022-11-02T14:22:19.403Z,1.83
2022-11-02T14:24:53.875Z,1.10
2022-11-02T14:27:25.133Z,1.67
2022-11-02T14:29:58.056Z,1.53
2022-11-02T14:32:43.482Z,1.30
2022-11-02T14:35:40.751Z,1.10
2022-11-02T14:38:12.075Z,1.00
2022-11-02T14:40:58.389Z,1.70
2022-11-02T14:44:11.776Z,1.25
2022-11-02T14:46:49.268Z,0.70
2022-11-02T14:49:24.820Z,1.70
2022-11-02T14:52:20.183Z,1.08
2022-11-02T14:55:02.149Z,1.90
2022-11-02T14:57:40.399Z,1.00
2022-11-02T15:00:22.456Z,1.10
2022-11-02T15:02:54.064Z,1.23
2022-11-02T15:05:39.646Z,1.40
2022-11-02T15:08:13.983Z,2.23
2022-11-02T15:10:46.021Z,2.27
2022-11-02T15:13:20.029Z,1.50
2022-11-02T15:15:51.624Z,1.00
2022-11-02T15:18:35.648Z,0.93
2022-11-02T15:21:12.809Z,1.10
2022-11-02T15:24:16.958Z,1.27
2022-11-02T15:27:00.706Z,1.43
2022-11-02T15:29:43.681Z,1.33
2022-11-02T15:32:23.118Z,1.70
2022-11-02T15:34:55.605Z,1.33
2022-11-02T15:37:34.661Z,1.83
2022-11-02T15:40:46.924Z,1.73
2022-11-02T15:43:50.430Z,1.60
2022-11-02T15:46:40.447Z,1.63
2022-11-02T15:49:42.430Z,1.87
2022-11-02T15:53:21.112Z,1.23
2022-11-02T15:56:04.791Z,1.50
2022-11-02T15:58:47.288Z,2.00
2022-11-02T16:01:24.381Z,1.37
2022-11-02T16:04:05.753Z,1.70
2022-11-02T16:06:40.649Z,1.60
2022-11-02T16:09:31.951Z,1.30
2022-11-02T16:12:20.318Z,1.90
2022-11-02T16:15:01.892Z,2.07
2022-11-02T16:17:33.215Z,1.87
2022-11-02T16:20:21.071Z,1.60
2022-11-02T16:22:59.240Z,1.10
2022-11-02T16:25:45.416Z,1.17
2022-11-02T16:28:21.441Z,2.67
2022-11-02T16:31:19.718Z,1.52
2022-11-02T16:33:56.080Z,2.30
2022-11-02T16:36:30.933Z,2.45
2022-11-02T16:39:07.450Z,2.80
2022-11-02T16:41:40.670Z,3.00
2022-11-02T16:44:19.693Z,2.63
2022-11-02T16:47:15.061Z,3.53
2022-11-02T16:50:20.138Z,3.00
2022-11-02T16:52:57.347Z,3.17
2022-11-02T16:55:37.540Z,3.40
2022-11-02T16:58:16.322Z,2.97
2022-11-02T17:01:01.934Z,3.23
2022-11-02T17:03:34.472Z,3.33
2022-11-02T17:06:07.596Z,2.17
2022-11-02T17:08:40.322Z,2.40
2022-11-02T17:11:17.064Z,2.17
2022-11-02T17:13:54.866Z,2.67
2022-11-02T17:16:26.151Z,3.67
2022-11-02T17:18:57.414Z,3.43
2022-11-02T17:21:29.590Z,2.80
2022-11-02T17:24:31.418Z,3.73
2022-11-02T17:27:21.676Z,2.90
2022-11-02T17:29:54.753Z,4.23
2022-11-02T17:32:26.795Z,3.07
2022-11-02T17:34:58.746Z,2.87
2022-11-02T17:37:31.824Z,2.73
2022-11-02T17:40:03.592Z,2.43
2022-11-02T17:42:54.338Z,2.70
2022-11-02T17:45:33.624Z,2.07
2022-11-02T17:48:07.127Z,2.13
2022-11-02T17:50:40.942Z,2.77
2022-11-02T17:53:13.600Z,2.53
2022-11-02T17:55:44.883Z,1.87
2022-11-02T17:58:16.932Z,3.10
2022-11-02T18:00:48.382Z,2.70
2022-11-02T18:03:25.436Z,2.60
2022-11-02T18:06:00.626Z,2.90
2022-11-02T18:08:52.292Z,2.90
2022-11-02T18:11:26.477Z,3.30
2022-11-02T18:13:57.911Z,3.93
2022-11-02T18:16:29.334Z,3.70
2022-11-02T18:19:00.602Z,2.87
2022-11-02T18:21:31.845Z,3.10
2022-11-02T18:24:03.325Z,2.33
2022-11-02T18:26:35.582Z,2.63
2022-11-02T18:29:06.930Z,2.97
2022-11-02T18:31:38.173Z,2.30
2022-11-02T18:34:10.444Z,2.33
2022-11-02T18:36:42.068Z,2.77
2022-11-02T18:39:13.341Z,2.33
2022-11-02T18:41:44.724Z,2.60
2022-11-02T18:44:16.047Z,2.37
2022-11-02T18:46:47.929Z,2.30
2022-11-02T18:49:19.258Z,1.70
2022-11-02T18:51:51.397Z,2.30
2022-11-02T18:54:23.021Z,1.80
2022-11-02T18:56:54.864Z,2.03
2022-11-02T18:59:26.387Z,2.17
2022-11-02T19:01:57.811Z,2.37
2022-11-02T19:04:29.914Z,2.57
2022-11-02T19:07:19.812Z,2.20
2022-11-02T19:09:51.324Z,2.33
2022-11-02T19:12:24.999Z,1.90
2022-11-02T19:14:56.569Z,2.03
2022-11-02T19:17:28.212Z,2.03
2022-11-02T19:19:59.492Z,1.97
2022-11-02T19:22:30.937Z,2.00
2022-11-02T19:25:02.279Z,2.20
2022-11-02T19:27:33.644Z,2.13
2022-11-02T19:30:05.465Z,1.90
2022-11-02T19:32:36.724Z,2.00
2022-11-02T19:35:08.095Z,1.70
2022-11-02T19:37:39.476Z,2.10
2022-11-02T19:40:11.164Z,2.00
2022-11-02T19:42:42.494Z,2.13
2022-11-02T19:45:32.100Z,1.80
2022-11-02T19:48:03.825Z,2.10
2022-11-02T19:50:35.307Z,1.80
2022-11-02T19:53:06.588Z,2.00
2022-11-02T19:55:37.843Z,1.80
2022-11-02T19:58:09.200Z,2.00
2022-11-02T20:00:40.449Z,2.03
2022-11-02T20:03:11.805Z,2.10
2022-11-02T20:05:46.971Z,2.77
2022-11-02T20:08:18.313Z,2.27
2022-11-02T20:10:49.667Z,1.90
2022-11-02T20:13:20.964Z,2.00
2022-11-02T20:15:56.000Z,1.63
2022-11-02T20:18:27.503Z,2.43
2022-11-02T20:21:16.381Z,1.90
2022-11-02T20:23:48.696Z,2.27
2022-11-02T20:26:26.175Z,1.70
2022-11-02T20:28:59.372Z,1.73
2022-11-02T20:31:37.253Z,1.67
2022-11-02T20:34:09.099Z,1.50
2022-11-02T20:36:41.197Z,1.57
2022-11-02T20:39:13.296Z,1.77
2022-11-02T20:41:44.651Z,1.60
2022-11-02T20:44:18.278Z,2.00
2022-11-02T20:46:53.071Z,2.63
2022-11-02T20:49:49.400Z,1.83
2022-11-02T20:52:19.081Z,1.67
2022-11-02T20:54:50.490Z,2.17
2022-11-02T20:57:23.020Z,1.93
2022-11-02T20:59:55.047Z,2.03
2022-11-02T21:02:26.400Z,2.33
2022-11-02T21:04:57.690Z,1.67
2022-11-02T21:07:28.986Z,1.67
2022-11-02T21:10:00.255Z,1.60
2022-11-02T21:12:50.031Z,2.00
2022-11-02T21:15:21.439Z,1.50
2022-11-02T21:17:52.689Z,1.90
2022-11-02T21:20:39.222Z,1.90
2022-11-02T21:23:11.082Z,1.35
2022-11-02T21:25:42.352Z,1.80
2022-11-02T21:28:13.768Z,2.13
2022-11-02T21:30:45.051Z,1.77
2022-11-02T21:33:16.334Z,2.27
2022-11-02T21:35:48.180Z,2.60
2022-11-02T21:38:19.594Z,2.23
2022-11-02T21:40:51.040Z,1.60
2022-11-02T21:43:22.302Z,1.93
2022-11-02T21:46:01.219Z,1.70
2022-11-02T21:48:34.814Z,2.57
2022-11-02T21:51:13.369Z,2.40
2022-11-02T21:53:46.264Z,2.17
2022-11-02T21:56:20.591Z,2.10
2022-11-02T21:58:53.169Z,2.07
2022-11-02T22:01:45.675Z,2.53
2022-11-02T22:04:24.739Z,1.87
2022-11-02T22:06:56.479Z,1.67
2022-11-02T22:09:28.771Z,1.50
2022-11-02T22:12:18.600Z,1.70
2022-11-02T22:14:49.855Z,1.60
2022-11-02T22:17:49.195Z,1.90
2022-11-02T22:20:12.351Z,2.00
2022-11-02T22:22:43.640Z,1.93
2022-11-02T22:25:15.002Z,2.40
2022-11-02T22:27:46.248Z,1.83
2022-11-02T22:30:17.627Z,1.63
2022-11-02T22:32:48.893Z,2.10
2022-11-02T22:35:20.286Z,1.90
2022-11-02T22:38:10.034Z,3.00
2022-11-02T22:40:41.281Z,2.70
2022-11-02T22:43:12.532Z,1.87
2022-11-02T22:45:43.781Z,2.60
2022-11-02T22:48:15.090Z,1.77
2022-11-02T22:50:46.408Z,2.10
2022-11-02T22:53:17.676Z,1.70
2022-11-02T22:56:11.931Z,1.97
2022-11-02T22:58:45.490Z,2.47
2022-11-02T23:01:22.337Z,2.33
2022-11-02T23:03:53.884Z,1.93
2022-11-02T23:06:25.899Z,1.87
2022-11-02T23:08:58.622Z,1.80
2022-11-02T23:11:33.157Z,2.37
2022-11-02T23:14:07.120Z,1.97
2022-11-02T23:16:42.007Z,1.97
2022-11-02T23:19:29.658Z,1.50
2022-11-02T23:22:48.148Z,1.87
2022-11-02T23:28:12.121Z,2.30
2022-11-02T23:31:02.483Z,1.97
2022-11-02T23:33:36.270Z,2.20
2022-11-02T23:36:11.437Z,2.53
2022-11-02T23:39:03.489Z,1.77
2022-11-02T23:41:38.492Z,2.00
2022-11-02T23:44:13.816Z,2.53
2022-11-02T23:46:48.411Z,1.83
2022-11-02T23:49:19.820Z,2.10
2022-11-02T23:52:09.922Z,1.70
2022-11-02T23:54:59.750Z,1.40
2022-11-02T23:57:31.069Z,1.70
