createdAt,value
2019-05-20T20:56:24.631Z,99751.26
2019-05-20T20:58:50.730Z,99750.85
2019-05-20T21:01:23.173Z,99757.09
2019-05-20T21:06:35.578Z,99756.84
2019-05-20T21:09:11.881Z,99758.45
2019-05-20T21:11:51.147Z,99754.20
2019-05-20T21:14:31.218Z,99754.94
2019-05-20T21:17:09.935Z,99752.42
2019-05-20T21:19:48.671Z,99745.68
2019-05-20T21:22:28.919Z,99743.88
2019-05-20T21:25:07.984Z,99749.59
2019-05-20T21:27:46.619Z,99748.95
2019-05-20T21:30:23.711Z,99749.09
2019-05-20T21:33:08.700Z,99754.80
2019-05-20T21:35:44.780Z,99751.03
2019-05-20T21:38:22.156Z,99747.23
2019-05-20T21:41:00.579Z,99745.17
2019-05-20T21:43:36.431Z,99743.85
2019-05-20T21:46:14.924Z,99742.11
2019-05-20T21:48:53.880Z,99744.80
2019-05-20T21:51:31.855Z,99738.34
2019-05-20T21:54:07.998Z,99740.34
2019-05-20T21:56:43.065Z,99741.84
2019-05-20T21:59:20.191Z,99747.06
2019-05-20T22:01:57.692Z,99739.09
2019-05-20T22:04:35.036Z,99742.13
2019-05-20T22:07:15.316Z,99739.59
2019-05-20T22:09:53.079Z,99737.96
2019-05-20T22:12:33.780Z,99735.59
2019-05-20T22:15:12.917Z,99738.34
2019-05-20T22:17:49.932Z,99735.51
2019-05-20T22:20:28.836Z,99733.70
2019-05-20T22:23:20.435Z,99733.69
2019-05-20T22:25:53.010Z,99736.16
2019-05-20T22:28:23.392Z,99729.99
2019-05-20T22:30:54.568Z,99731.30
2019-05-20T22:33:38.855Z,99730.36
2019-05-20T22:35:57.432Z,99728.25
2019-05-20T22:38:30.781Z,99721.34
2019-05-20T22:41:01.241Z,99727.28
2019-05-20T22:43:31.469Z,99728.12
2019-05-20T22:46:01.695Z,99731.25
2019-05-20T22:48:31.785Z,99733.52
2019-05-20T22:51:01.930Z,99736.30
2019-05-20T22:53:32.488Z,99737.71
2019-05-20T22:56:02.929Z,99745.75
2019-05-20T22:58:33.243Z,99749.14
2019-05-20T23:01:03.353Z,99751.30
2019-05-20T23:03:38.465Z,99752.70
2019-05-20T23:06:10.281Z,99754.88
2019-05-20T23:08:40.497Z,99758.98
2019-05-20T23:11:10.943Z,99756.16
2019-05-20T23:13:41.162Z,99761.66
2019-05-20T23:16:11.529Z,99759.28
2019-05-20T23:18:42.482Z,99753.95
2019-05-20T23:21:12.969Z,99755.11
2019-05-20T23:23:43.699Z,99765.88
2019-05-20T23:26:13.851Z,99766.73
2019-05-20T23:28:45.137Z,99766.34
2019-05-20T23:31:15.649Z,99762.95
2019-05-20T23:33:47.261Z,99760.92
2019-05-20T23:36:18.848Z,99761.16
2019-05-20T23:38:49.380Z,99768.33
2019-05-20T23:41:19.633Z,99770.39
2019-05-20T23:43:50.054Z,99769.05
2019-05-20T23:46:20.656Z,99763.63
2019-05-20T23:48:51.223Z,99761.80
2019-05-20T23:51:21.830Z,99759.73
2019-05-20T23:53:52.153Z,99763.00
2019-05-20T23:56:23.481Z,99772.41
2019-05-20T23:58:54.174Z,99766.20
