createdAt,value
2018-06-03T00:02:18.673Z,6.00
2018-06-03T00:04:49.502Z,6.00
2018-06-03T00:07:21.113Z,6.40
2018-06-03T00:09:51.844Z,8.00
2018-06-03T00:12:22.695Z,5.33
2018-06-03T00:14:55.346Z,5.83
2018-06-03T00:17:26.989Z,5.00
2018-06-03T00:19:58.621Z,6.00
2018-06-03T00:22:32.406Z,5.67
2018-06-03T00:25:06.280Z,4.57
2018-06-03T00:27:39.985Z,5.43
2018-06-03T00:30:13.679Z,4.40
2018-06-03T00:32:45.145Z,5.00
2018-06-03T00:35:16.450Z,5.00
2018-06-03T00:37:49.511Z,5.00
2018-06-03T00:40:21.644Z,4.80
2018-06-03T00:42:53.036Z,5.33
2018-06-03T00:45:24.746Z,8.33
2018-06-03T00:47:56.068Z,6.00
2018-06-03T00:50:28.276Z,5.00
2018-06-03T00:52:59.658Z,5.00
2018-06-03T00:55:32.891Z,5.00
2018-06-03T00:58:04.341Z,5.00
2018-06-03T01:00:38.622Z,5.00
2018-06-03T01:03:11.919Z,5.60
2018-06-03T01:05:45.953Z,5.00
2018-06-03T01:08:17.268Z,4.00
2018-06-03T01:10:49.493Z,4.00
2018-06-03T01:13:21.777Z,7.60
2018-06-03T01:15:54.092Z,5.00
2018-06-03T01:18:26.281Z,5.00
2018-06-03T01:20:59.490Z,5.33
2018-06-03T01:23:33.038Z,4.00
2018-06-03T01:26:07.200Z,5.71
2018-06-03T01:28:40.732Z,4.83
2018-06-03T01:31:12.870Z,5.40
2018-06-03T01:33:44.321Z,5.00
2018-06-03T01:36:16.497Z,5.00
2018-06-03T01:38:50.851Z,4.14
2018-06-03T01:41:24.737Z,5.29
2018-06-03T01:43:56.122Z,4.33
2018-06-03T01:46:30.374Z,5.71
2018-06-03T01:49:41.266Z,5.29
2018-06-03T01:52:13.537Z,4.80
2018-06-03T01:54:46.795Z,5.00
2018-06-03T01:57:19.911Z,5.67
2018-06-03T01:59:53.105Z,4.33
2018-06-03T02:02:26.999Z,5.57
2018-06-03T02:05:00.381Z,2.50
2018-06-03T02:07:33.377Z,5.50
2018-06-03T02:10:07.322Z,5.00
2018-06-03T02:12:40.712Z,5.00
2018-06-03T02:15:16.012Z,5.33
2018-06-03T02:17:49.326Z,5.00
2018-06-03T02:20:21.785Z,4.00
2018-06-03T02:22:54.923Z,5.17
2018-06-03T02:25:28.906Z,5.00
2018-06-03T02:28:01.096Z,5.00
2018-06-03T02:30:34.484Z,4.50
2018-06-03T02:33:06.696Z,4.60
2018-06-03T02:35:40.597Z,5.00
2018-06-03T02:38:13.140Z,5.00
2018-06-03T02:40:45.306Z,5.60
2018-06-03T02:43:18.503Z,5.00
2018-06-03T02:45:51.870Z,5.00
2018-06-03T02:48:24.050Z,5.80
2018-06-03T02:50:56.337Z,5.00
2018-06-03T02:53:29.514Z,5.00
2018-06-03T02:56:03.274Z,5.00
2018-06-03T02:58:34.886Z,5.67
2018-06-03T03:01:07.086Z,5.80
2018-06-03T03:03:40.287Z,4.83
2018-06-03T03:06:13.331Z,4.33
2018-06-03T03:08:44.823Z,5.33
2018-06-03T03:11:17.306Z,6.40
2018-06-03T03:13:49.601Z,6.80
2018-06-03T03:16:23.964Z,5.71
2018-06-03T03:18:58.161Z,5.71
2018-06-03T03:21:30.836Z,7.00
2018-06-03T03:24:04.316Z,8.00
2018-06-03T03:26:37.877Z,9.67
2018-06-03T03:29:09.780Z,8.00
2018-06-03T03:31:41.588Z,8.67
2018-06-03T03:34:15.461Z,6.67
2018-06-03T03:36:49.756Z,8.00
2018-06-03T03:39:24.401Z,8.25
2018-06-03T03:41:58.190Z,8.00
2018-06-03T03:44:29.653Z,10.33
2018-06-03T03:47:02.059Z,8.25
2018-06-03T03:49:33.361Z,10.33
2018-06-03T03:52:04.648Z,9.00
2018-06-03T03:54:37.164Z,8.00
2018-06-03T03:57:09.103Z,11.00
2018-06-03T03:59:40.462Z,12.33
2018-06-03T04:02:10.822Z,9.33
2018-06-03T04:04:42.178Z,9.00
2018-06-03T04:07:14.829Z,9.33
2018-06-03T04:09:45.256Z,9.00
2018-06-03T04:12:17.562Z,10.00
2018-06-03T04:14:49.807Z,10.67
2018-06-03T04:17:22.131Z,12.00
2018-06-03T04:19:54.720Z,10.33
2018-06-03T04:22:26.125Z,10.33
2018-06-03T04:24:57.559Z,9.00
2018-06-03T04:27:30.334Z,8.67
2018-06-03T04:30:01.726Z,8.00
2018-06-03T04:32:35.863Z,8.00
2018-06-03T04:35:08.277Z,8.00
2018-06-03T04:37:39.579Z,8.00
2018-06-03T04:40:12.830Z,8.67
2018-06-03T04:42:44.125Z,7.00
2018-06-03T04:45:16.914Z,9.00
2018-06-03T04:47:49.121Z,7.00
2018-06-03T04:50:21.797Z,7.40
2018-06-03T04:52:54.022Z,6.00
2018-06-03T04:55:25.381Z,7.00
2018-06-03T04:57:57.869Z,7.75
2018-06-03T05:00:30.182Z,8.00
2018-06-03T05:03:01.326Z,6.33
2018-06-03T05:05:34.894Z,6.00
2018-06-03T05:08:08.894Z,6.86
2018-06-03T05:10:40.169Z,8.67
2018-06-03T05:13:12.082Z,8.67
2018-06-03T05:15:43.312Z,5.33
2018-06-03T05:18:15.208Z,5.33
2018-06-03T05:20:46.626Z,7.00
2018-06-03T05:23:18.519Z,8.00
2018-06-03T05:25:49.823Z,7.67
2018-06-03T05:28:21.177Z,7.00
2018-06-03T05:30:53.761Z,5.50
2018-06-03T05:33:25.234Z,5.33
2018-06-03T05:35:56.693Z,7.00
2018-06-03T05:38:29.023Z,6.00
2018-06-03T05:41:01.292Z,8.00
2018-06-03T05:43:32.597Z,6.67
2018-06-03T05:46:03.897Z,9.00
2018-06-03T05:48:35.549Z,8.33
2018-06-03T05:51:07.061Z,8.00
2018-06-03T05:53:38.411Z,8.00
2018-06-03T05:56:10.290Z,8.00
2018-06-03T05:58:41.816Z,8.00
2018-06-03T06:01:14.554Z,8.00
2018-06-03T06:03:47.939Z,7.80
2018-06-03T06:06:19.421Z,7.33
2018-06-03T06:08:50.730Z,8.00
2018-06-03T06:11:22.068Z,8.67
2018-06-03T06:13:53.345Z,8.33
2018-06-03T06:16:25.703Z,9.67
2018-06-03T06:18:57.073Z,10.00
2018-06-03T06:21:28.414Z,9.00
2018-06-03T06:23:59.744Z,9.00
2018-06-03T06:26:31.015Z,8.33
2018-06-03T06:29:02.405Z,9.33
2018-06-03T06:31:33.730Z,9.00
2018-06-03T06:34:05.021Z,9.00
2018-06-03T06:36:36.326Z,10.00
2018-06-03T06:39:07.976Z,8.00
2018-06-03T06:41:39.352Z,9.00
2018-06-03T06:44:10.939Z,7.33
2018-06-03T06:46:43.174Z,9.00
2018-06-03T06:49:15.779Z,8.40
2018-06-03T06:51:47.064Z,6.33
2018-06-03T06:54:21.567Z,6.29
2018-06-03T06:56:53.220Z,5.67
2018-06-03T06:59:25.447Z,7.00
2018-06-03T07:01:57.192Z,6.33
2018-06-03T07:04:31.858Z,6.43
2018-06-03T07:07:03.533Z,5.00
2018-06-03T07:09:37.445Z,6.43
2018-06-03T07:12:12.882Z,6.29
2018-06-03T07:14:46.023Z,6.00
2018-06-03T07:17:19.407Z,6.00
2018-06-03T07:19:52.482Z,5.33
2018-06-03T07:22:26.918Z,5.57
2018-06-03T07:25:00.341Z,5.33
2018-06-03T07:27:34.400Z,5.17
2018-06-03T07:30:07.604Z,5.67
2018-06-03T07:32:43.175Z,5.71
2018-06-03T07:35:16.432Z,5.00
2018-06-03T07:37:49.954Z,5.00
2018-06-03T07:40:23.877Z,5.71
2018-06-03T07:42:57.471Z,5.00
2018-06-03T07:45:30.509Z,5.50
2018-06-03T07:48:03.959Z,3.00
2018-06-03T07:50:37.073Z,3.50
2018-06-03T07:53:10.208Z,4.67
2018-06-03T07:55:43.835Z,3.50
2018-06-03T07:58:17.292Z,4.00
2018-06-03T08:00:50.440Z,3.67
2018-06-03T08:03:23.572Z,3.67
2018-06-03T08:05:57.128Z,4.00
2018-06-03T08:08:31.369Z,3.50
2018-06-03T08:11:04.883Z,3.00
2018-06-03T08:13:39.721Z,2.83
2018-06-03T08:16:13.048Z,3.00
2018-06-03T08:18:48.016Z,3.67
2018-06-03T08:21:21.363Z,4.00
2018-06-03T08:23:55.067Z,3.17
2018-06-03T08:26:28.292Z,3.67
2018-06-03T08:29:01.875Z,4.00
2018-06-03T08:31:35.956Z,3.17
2018-06-03T08:34:09.457Z,3.83
2018-06-03T08:36:42.595Z,3.17
2018-06-03T08:39:15.824Z,3.33
2018-06-03T08:41:49.226Z,3.00
2018-06-03T08:44:23.848Z,4.00
2018-06-03T08:46:57.329Z,4.00
2018-06-03T08:49:30.299Z,3.67
2018-06-03T08:52:03.929Z,4.67
2018-06-03T08:54:37.581Z,3.83
2018-06-03T08:57:10.716Z,3.00
2018-06-03T08:59:44.769Z,3.67
2018-06-03T09:02:18.041Z,3.50
2018-06-03T09:04:51.756Z,3.67
2018-06-03T09:07:24.976Z,3.00
2018-06-03T09:09:58.427Z,4.17
2018-06-03T09:12:32.389Z,4.00
2018-06-03T09:15:07.242Z,3.83
2018-06-03T09:17:40.563Z,3.50
2018-06-03T09:20:13.848Z,4.00
2018-06-03T09:22:47.157Z,4.00
2018-06-03T09:25:20.948Z,4.00
2018-06-03T09:27:54.159Z,4.00
2018-06-03T09:30:27.585Z,3.67
2018-06-03T09:33:00.882Z,4.33
2018-06-03T09:35:34.651Z,2.67
2018-06-03T09:38:07.801Z,3.33
2018-06-03T09:40:41.259Z,2.33
2018-06-03T09:43:14.365Z,2.83
2018-06-03T09:45:47.908Z,3.67
2018-06-03T09:48:21.283Z,3.33
2018-06-03T09:50:54.742Z,3.33
2018-06-03T09:53:27.926Z,3.67
2018-06-03T09:56:01.464Z,4.00
2018-06-03T09:58:35.892Z,4.00
2018-06-03T10:01:10.367Z,4.67
2018-06-03T10:03:43.711Z,4.00
2018-06-03T10:06:17.355Z,4.00
2018-06-03T10:08:50.582Z,3.50
2018-06-03T10:11:24.098Z,4.50
2018-06-03T10:13:57.230Z,5.00
2018-06-03T10:16:31.763Z,4.17
2018-06-03T10:19:10.407Z,4.00
2018-06-03T10:21:44.336Z,4.00
2018-06-03T10:24:18.611Z,5.00
2018-06-03T10:26:51.700Z,3.67
2018-06-03T10:29:24.793Z,4.67
2018-06-03T10:31:57.957Z,4.33
2018-06-03T10:34:32.029Z,3.67
2018-06-03T10:37:05.157Z,3.83
2018-06-03T10:39:38.976Z,4.67
2018-06-03T10:42:12.094Z,3.50
2018-06-03T10:44:45.331Z,4.00
2018-06-03T10:47:18.506Z,3.33
2018-06-03T10:49:51.755Z,3.17
2018-06-03T10:52:25.099Z,4.33
2018-06-03T10:54:58.197Z,4.33
2018-06-03T10:57:31.478Z,4.33
2018-06-03T11:00:08.451Z,4.50
2018-06-03T11:02:42.003Z,3.83
2018-06-03T11:05:15.316Z,4.33
2018-06-03T11:07:48.754Z,4.17
2018-06-03T11:10:22.369Z,3.67
2018-06-03T11:12:55.612Z,4.50
2018-06-03T11:15:28.814Z,3.00
2018-06-03T11:18:01.961Z,4.00
2018-06-03T11:20:37.325Z,4.17
2018-06-03T11:23:10.352Z,3.67
2018-06-03T11:25:43.951Z,4.00
2018-06-03T11:28:17.117Z,3.33
2018-06-03T11:30:50.312Z,3.33
2018-06-03T11:33:23.922Z,3.33
2018-06-03T11:35:57.169Z,3.33
2018-06-03T11:38:30.432Z,4.00
2018-06-03T11:41:03.677Z,4.17
2018-06-03T11:43:37.551Z,3.83
2018-06-03T11:46:10.731Z,4.00
2018-06-03T11:48:44.263Z,4.00
2018-06-03T11:51:17.570Z,2.33
2018-06-03T11:53:50.825Z,2.83
2018-06-03T11:56:28.926Z,3.67
2018-06-03T11:59:12.049Z,2.83
2018-06-03T12:01:45.359Z,2.50
2018-06-03T12:04:18.575Z,2.00
2018-06-03T12:06:51.694Z,2.17
2018-06-03T12:09:25.014Z,3.00
2018-06-03T12:11:58.282Z,3.33
2018-06-03T12:14:31.552Z,3.33
2018-06-03T12:17:06.965Z,3.50
2018-06-03T12:19:40.698Z,4.00
2018-06-03T12:22:13.826Z,4.50
2018-06-03T12:24:48.207Z,5.67
2018-06-03T12:27:21.452Z,4.17
2018-06-03T12:29:54.697Z,4.33
2018-06-03T12:32:28.100Z,4.17
2018-06-03T12:35:01.288Z,4.17
2018-06-03T12:37:34.487Z,4.00
2018-06-03T12:40:07.894Z,4.50
2018-06-03T12:42:41.084Z,4.33
2018-06-03T12:45:17.784Z,5.00
2018-06-03T12:47:51.253Z,5.83
2018-06-03T12:50:25.563Z,5.00
2018-06-03T12:52:58.855Z,5.17
2018-06-03T12:55:32.056Z,4.83
2018-06-03T12:58:06.112Z,4.33
2018-06-03T13:00:39.297Z,5.00
2018-06-03T13:03:12.566Z,4.17
2018-06-03T13:05:46.198Z,5.00
2018-06-03T13:08:19.522Z,3.67
2018-06-03T13:10:52.716Z,5.00
2018-06-03T13:13:26.169Z,4.33
2018-06-03T13:15:59.980Z,4.33
2018-06-03T13:18:33.933Z,4.00
2018-06-03T13:21:07.456Z,4.17
2018-06-03T13:23:40.645Z,4.33
2018-06-03T13:28:42.585Z,3.12
2018-06-03T13:31:15.747Z,3.17
2018-06-03T13:33:49.262Z,4.33
2018-06-03T13:36:22.458Z,4.00
2018-06-03T13:38:55.799Z,4.00
2018-06-03T13:41:29.371Z,3.33
2018-06-03T13:44:03.066Z,4.00
2018-06-03T13:46:36.295Z,5.17
2018-06-03T13:49:09.770Z,3.33
2018-06-03T13:51:42.953Z,4.33
2018-06-03T13:54:17.474Z,4.00
2018-06-03T13:56:50.642Z,4.33
2018-06-03T13:59:25.377Z,5.33
2018-06-03T14:02:00.173Z,4.33
2018-06-03T14:04:36.763Z,4.00
2018-06-03T14:07:11.546Z,3.33
2018-06-03T14:09:47.747Z,4.50
2018-06-03T14:12:22.429Z,4.83
2018-06-03T14:14:56.175Z,4.33
2018-06-03T14:17:30.481Z,4.50
2018-06-03T14:20:04.024Z,4.33
2018-06-03T14:22:37.256Z,3.50
2018-06-03T14:25:10.475Z,4.83
2018-06-03T14:27:44.472Z,3.83
2018-06-03T14:30:18.776Z,4.67
2018-06-03T14:32:52.201Z,4.67
2018-06-03T14:35:25.473Z,5.00
2018-06-03T14:37:58.301Z,4.00
2018-06-03T14:40:31.643Z,4.83
2018-06-03T14:43:04.588Z,4.17
2018-06-03T14:45:38.683Z,4.00
2018-06-03T14:48:11.601Z,4.67
2018-06-03T14:50:46.865Z,4.00
2018-06-03T14:53:19.980Z,3.67
2018-06-03T14:55:52.941Z,4.33
2018-06-03T14:58:26.182Z,4.67
2018-06-03T15:00:59.428Z,4.00
2018-06-03T15:03:32.602Z,3.83
2018-06-03T15:06:05.526Z,4.00
2018-06-03T15:08:38.343Z,4.83
2018-06-03T15:11:11.516Z,3.50
2018-06-03T15:13:45.084Z,4.33
2018-06-03T15:16:18.798Z,3.67
2018-06-03T15:18:51.635Z,3.67
2018-06-03T15:21:24.601Z,3.33
2018-06-03T15:23:57.788Z,3.50
2018-06-03T15:26:31.017Z,3.83
2018-06-03T15:29:03.876Z,3.33
2018-06-03T15:31:37.050Z,4.33
2018-06-03T15:34:10.010Z,4.00
2018-06-03T15:36:43.275Z,3.00
2018-06-03T15:39:16.253Z,3.33
2018-06-03T15:41:49.238Z,3.50
2018-06-03T15:44:22.092Z,3.00
2018-06-03T15:46:55.042Z,2.83
2018-06-03T15:49:28.127Z,3.17
2018-06-03T15:52:01.043Z,2.67
2018-06-03T15:54:34.053Z,3.67
2018-06-03T15:57:06.961Z,2.33
2018-06-03T15:59:41.029Z,3.17
2018-06-03T16:02:14.203Z,3.33
2018-06-03T16:04:47.377Z,3.33
2018-06-03T16:07:20.521Z,3.33
2018-06-03T16:09:53.709Z,3.33
2018-06-03T16:12:26.932Z,2.67
2018-06-03T16:14:59.746Z,3.00
2018-06-03T16:17:32.804Z,2.67
2018-06-03T16:20:05.878Z,2.83
2018-06-03T16:22:39.104Z,2.17
2018-06-03T16:25:12.128Z,2.00
2018-06-03T16:27:45.446Z,3.00
2018-06-03T16:30:18.481Z,4.00
2018-06-03T16:32:51.773Z,3.00
2018-06-03T16:35:24.956Z,2.00
2018-06-03T16:37:58.397Z,2.00
2018-06-03T16:40:31.706Z,2.67
2018-06-03T16:43:05.676Z,2.67
2018-06-03T16:45:38.782Z,2.00
2018-06-03T16:48:12.155Z,2.17
2018-06-03T16:53:16.017Z,2.50
2018-06-03T16:55:49.534Z,3.00
2018-06-03T16:58:22.451Z,2.83
2018-06-03T17:00:55.404Z,3.00
2018-06-03T17:03:28.735Z,3.00
2018-06-03T17:06:01.712Z,4.00
2018-06-03T17:08:34.717Z,2.83
2018-06-03T17:11:07.630Z,4.17
2018-06-03T17:13:40.556Z,3.50
2018-06-03T17:16:13.684Z,3.33
2018-06-03T17:18:47.809Z,2.50
2018-06-03T17:21:20.738Z,3.50
2018-06-03T17:23:53.908Z,3.00
2018-06-03T17:26:26.864Z,4.00
2018-06-03T17:29:02.152Z,3.83
2018-06-03T17:31:35.410Z,3.50
2018-06-03T17:34:08.764Z,3.00
2018-06-03T17:36:41.880Z,2.00
2018-06-03T17:39:15.191Z,2.33
2018-06-03T17:41:49.090Z,3.00
2018-06-03T17:44:22.161Z,2.83
2018-06-03T17:46:55.027Z,2.50
2018-06-03T17:49:28.785Z,2.83
2018-06-03T17:52:01.663Z,3.00
2018-06-03T17:54:34.703Z,3.00
2018-06-03T17:57:07.655Z,2.17
2018-06-03T17:59:40.882Z,2.67
2018-06-03T18:02:13.707Z,3.50
2018-06-03T18:04:46.659Z,3.33
2018-06-03T18:07:19.575Z,3.00
2018-06-03T18:09:52.500Z,3.50
2018-06-03T18:12:25.346Z,4.00
2018-06-03T18:14:58.260Z,4.00
2018-06-03T18:17:31.610Z,3.83
2018-06-03T18:20:04.695Z,4.00
2018-06-03T18:22:37.548Z,4.17
2018-06-03T18:25:10.543Z,3.83
2018-06-03T18:27:44.301Z,3.67
2018-06-03T18:30:17.294Z,3.00
2018-06-03T18:32:50.210Z,3.00
2018-06-03T18:35:23.234Z,3.67
2018-06-03T18:37:56.135Z,4.67
2018-06-03T18:40:29.400Z,3.17
2018-06-03T18:43:02.419Z,3.83
2018-06-03T18:45:35.582Z,3.33
2018-06-03T18:48:08.471Z,3.50
2018-06-03T18:50:41.312Z,3.00
2018-06-03T18:53:14.272Z,3.83
2018-06-03T18:55:47.150Z,4.67
2018-06-03T18:58:20.170Z,3.00
2018-06-03T19:00:53.332Z,3.00
2018-06-03T19:03:26.293Z,3.50
2018-06-03T19:05:59.128Z,3.83
2018-06-03T19:08:33.346Z,3.67
2018-06-03T19:11:06.216Z,4.00
2018-06-03T19:13:39.994Z,4.00
2018-06-03T19:16:12.093Z,3.20
2018-06-03T19:18:44.907Z,3.00
2018-06-03T19:21:17.900Z,3.67
2018-06-03T19:23:51.133Z,3.00
2018-06-03T19:26:23.960Z,5.00
2018-06-03T19:28:59.285Z,4.17
2018-06-03T19:31:32.232Z,3.00
2018-06-03T19:34:05.143Z,3.50
2018-06-03T19:36:38.255Z,3.50
2018-06-03T19:39:11.462Z,3.33
2018-06-03T19:41:44.384Z,3.50
2018-06-03T19:44:17.303Z,4.00
2018-06-03T19:46:50.221Z,4.00
2018-06-03T19:49:23.114Z,3.50
2018-06-03T19:51:56.848Z,4.00
2018-06-03T19:54:29.731Z,3.67
2018-06-03T19:57:02.694Z,4.50
2018-06-03T19:59:36.989Z,3.29
2018-06-03T20:02:09.054Z,4.40
2018-06-03T20:04:42.017Z,4.00
2018-06-03T20:07:15.381Z,7.00
2018-06-03T20:09:49.281Z,6.71
2018-06-03T20:12:20.289Z,7.00
2018-06-03T20:14:51.444Z,6.33
2018-06-03T20:17:22.564Z,6.00
2018-06-03T20:19:55.812Z,7.00
2018-06-03T20:22:26.903Z,8.00
2018-06-03T20:24:58.931Z,6.00
2018-06-03T20:27:30.391Z,6.67
2018-06-03T20:30:03.672Z,7.00
2018-06-03T20:32:35.962Z,6.20
2018-06-03T20:35:06.984Z,8.00
2018-06-03T20:37:39.047Z,7.25
2018-06-03T20:40:10.769Z,8.33
2018-06-03T20:42:42.108Z,9.33
2018-06-03T20:45:15.157Z,8.00
2018-06-03T20:47:46.238Z,8.00
2018-06-03T20:50:18.206Z,10.00
2018-06-03T20:52:50.573Z,9.33
2018-06-03T20:55:21.605Z,7.67
2018-06-03T20:57:53.560Z,10.33
2018-06-03T21:00:25.537Z,10.00
2018-06-03T21:02:57.395Z,9.00
2018-06-03T21:05:28.808Z,10.67
2018-06-03T21:08:00.716Z,10.00
2018-06-03T21:10:30.936Z,11.00
2018-06-03T21:13:03.210Z,11.33
2018-06-03T21:15:35.139Z,11.00
2018-06-03T21:18:05.354Z,10.33
2018-06-03T21:20:37.667Z,11.00
2018-06-03T21:23:07.892Z,11.00
2018-06-03T21:25:38.127Z,11.00
2018-06-03T21:28:10.509Z,12.00
2018-06-03T21:30:41.201Z,12.00
2018-06-03T21:33:13.272Z,11.00
2018-06-03T21:35:44.516Z,11.67
2018-06-03T21:38:16.650Z,11.33
2018-06-03T21:40:47.826Z,11.00
2018-06-03T21:43:21.900Z,11.00
2018-06-03T21:45:52.174Z,12.00
2018-06-03T21:48:22.386Z,12.67
2018-06-03T21:50:53.625Z,11.00
2018-06-03T21:53:23.806Z,12.67
2018-06-03T21:55:57.118Z,14.67
2018-06-03T21:58:29.829Z,12.00
2018-06-03T22:01:01.896Z,11.67
2018-06-03T22:06:02.910Z,12.00
2018-06-03T22:08:33.056Z,12.00
2018-06-03T22:11:03.310Z,12.00
2018-06-03T22:13:36.807Z,12.00
2018-06-03T22:16:07.216Z,11.00
2018-06-03T22:18:39.198Z,14.67
2018-06-03T22:21:10.025Z,13.00
2018-06-03T22:23:42.328Z,12.67
2018-06-03T22:26:12.585Z,13.33
2018-06-03T22:28:45.114Z,13.33
2018-06-03T22:31:15.347Z,12.00
2018-06-03T22:33:45.937Z,14.00
2018-06-03T22:36:16.131Z,12.00
2018-06-03T22:38:46.395Z,13.33
2018-06-03T22:41:16.707Z,12.33
2018-06-03T22:43:48.794Z,12.00
2018-06-03T22:46:19.469Z,10.67
2018-06-03T22:48:49.621Z,13.00
2018-06-03T22:51:19.808Z,12.67
2018-06-03T22:53:50.011Z,13.33
2018-06-03T22:56:20.184Z,14.67
2018-06-03T22:58:50.841Z,11.00
2018-06-03T23:01:20.919Z,10.67
2018-06-03T23:03:51.364Z,12.67
2018-06-03T23:06:22.008Z,14.67
2018-06-03T23:08:52.538Z,12.67
2018-06-03T23:11:25.690Z,13.33
2018-06-03T23:13:56.329Z,12.67
2018-06-03T23:16:28.526Z,13.33
2018-06-03T23:19:00.922Z,11.67
2018-06-03T23:21:33.216Z,13.33
2018-06-03T23:24:03.763Z,14.33
2018-06-03T23:26:34.301Z,14.00
2018-06-03T23:29:04.840Z,11.67
2018-06-03T23:31:35.742Z,10.00
2018-06-03T23:34:06.267Z,12.67
2018-06-03T23:36:36.699Z,12.00
2018-06-03T23:39:09.500Z,11.67
2018-06-03T23:41:40.123Z,10.67
2018-06-03T23:44:12.399Z,11.67
2018-06-03T23:46:43.138Z,11.00
2018-06-03T23:49:15.576Z,10.33
2018-06-03T23:51:48.279Z,10.67
2018-06-03T23:54:18.818Z,13.00
2018-06-03T23:56:49.257Z,13.33
2018-06-03T23:59:25.005Z,11.33
