createdAt,value
2016-10-08T00:04:02.772Z,10.78
2016-10-08T00:08:59.683Z,10.72
2016-10-08T00:13:56.480Z,10.68
2016-10-08T00:18:52.831Z,10.69
2016-10-08T00:23:52.064Z,10.60
2016-10-08T00:28:47.796Z,10.57
2016-10-08T00:33:45.199Z,10.68
2016-10-08T00:38:41.466Z,10.48
2016-10-08T00:43:37.871Z,10.53
2016-10-08T00:48:37.403Z,10.51
2016-10-08T00:53:33.348Z,10.49
2016-10-08T00:58:29.806Z,10.42
2016-10-08T01:03:26.125Z,10.37
2016-10-08T01:08:23.133Z,10.33
2016-10-08T01:13:19.674Z,10.30
2016-10-08T01:18:16.391Z,10.35
2016-10-08T01:23:13.863Z,10.26
2016-10-08T01:28:10.157Z,10.15
2016-10-08T01:33:06.407Z,10.13
2016-10-08T01:38:08.603Z,10.10
2016-10-08T01:43:03.755Z,10.09
2016-10-08T01:48:00.053Z,10.01
2016-10-08T01:52:56.550Z,9.95
2016-10-08T01:57:52.939Z,9.99
2016-10-08T02:02:49.637Z,9.87
2016-10-08T02:07:46.155Z,9.83
2016-10-08T02:12:42.679Z,9.82
2016-10-08T02:17:39.982Z,9.65
2016-10-08T02:22:36.637Z,9.64
2016-10-08T02:27:32.792Z,9.46
2016-10-08T02:32:29.383Z,9.46
2016-10-08T02:37:25.928Z,9.31
2016-10-08T02:42:22.388Z,9.22
2016-10-08T02:47:18.796Z,9.08
2016-10-08T02:52:14.884Z,9.02
2016-10-08T02:57:11.332Z,8.89
2016-10-08T03:02:08.134Z,8.84
2016-10-08T03:07:04.501Z,8.69
2016-10-08T03:12:01.071Z,8.66
2016-10-08T03:16:57.470Z,8.55
2016-10-08T03:21:53.959Z,8.48
2016-10-08T03:26:50.813Z,8.51
2016-10-08T03:31:46.995Z,8.38
2016-10-08T03:36:43.635Z,8.36
2016-10-08T03:41:40.180Z,8.26
2016-10-08T03:46:36.646Z,8.27
2016-10-08T03:51:33.024Z,8.27
2016-10-08T03:56:29.688Z,8.08
2016-10-08T04:01:26.020Z,8.13
2016-10-08T04:06:22.435Z,8.05
2016-10-08T04:11:18.806Z,7.98
2016-10-08T04:16:16.599Z,7.90
2016-10-08T04:21:12.666Z,7.88
2016-10-08T04:26:09.865Z,7.82
2016-10-08T04:31:06.156Z,7.85
2016-10-08T04:36:02.669Z,7.72
2016-10-08T04:40:59.007Z,7.82
2016-10-08T04:45:55.459Z,7.70
2016-10-08T04:50:51.908Z,7.70
2016-10-08T04:55:47.809Z,7.60
2016-10-08T05:00:44.348Z,7.72
2016-10-08T05:05:40.757Z,7.82
2016-10-08T05:10:37.137Z,7.60
2016-10-08T05:15:33.677Z,7.51
2016-10-08T05:20:30.394Z,7.28
2016-10-08T05:25:26.398Z,7.38
2016-10-08T05:30:22.853Z,7.40
2016-10-08T05:35:19.090Z,7.31
2016-10-08T05:40:15.991Z,7.43
2016-10-08T05:45:12.414Z,7.39
2016-10-08T05:50:08.894Z,7.32
2016-10-08T05:55:07.360Z,7.31
2016-10-08T06:00:03.416Z,7.36
2016-10-08T06:04:59.827Z,7.51
2016-10-08T06:09:56.234Z,7.47
2016-10-08T06:14:52.608Z,7.58
2016-10-08T06:19:49.438Z,7.58
2016-10-08T06:24:45.937Z,7.63
2016-10-08T06:29:42.719Z,7.76
2016-10-08T06:34:39.349Z,7.61
2016-10-08T06:39:35.797Z,7.60
2016-10-08T06:44:32.150Z,7.60
2016-10-08T06:49:28.418Z,7.76
2016-10-08T06:54:26.142Z,7.94
2016-10-08T06:59:22.735Z,8.05
2016-10-08T07:04:19.059Z,8.16
2016-10-08T07:09:16.133Z,8.24
2016-10-08T07:14:12.386Z,8.31
2016-10-08T07:19:08.872Z,8.34
2016-10-08T07:24:05.800Z,8.49
2016-10-08T07:29:02.442Z,8.63
2016-10-08T07:33:59.211Z,8.56
2016-10-08T07:38:58.153Z,8.73
2016-10-08T07:43:53.719Z,8.79
2016-10-08T07:48:50.483Z,8.95
2016-10-08T07:53:48.484Z,9.10
2016-10-08T07:58:44.774Z,9.18
2016-10-08T08:03:41.352Z,9.28
2016-10-08T08:08:38.449Z,9.37
2016-10-08T08:13:36.150Z,9.50
2016-10-08T08:18:35.026Z,9.61
2016-10-08T08:23:31.598Z,9.73
2016-10-08T08:28:29.337Z,9.86
2016-10-08T08:33:25.658Z,10.09
2016-10-08T08:38:22.296Z,10.40
2016-10-08T08:43:18.348Z,10.38
2016-10-08T08:48:16.024Z,10.60
2016-10-08T08:53:12.615Z,10.67
2016-10-08T08:58:09.324Z,10.75
2016-10-08T09:03:05.989Z,10.92
2016-10-08T09:08:03.091Z,10.94
2016-10-08T09:12:59.918Z,11.07
2016-10-08T09:17:56.837Z,11.25
2016-10-08T09:22:53.665Z,11.48
2016-10-08T09:27:50.246Z,11.60
2016-10-08T09:32:46.426Z,11.66
2016-10-08T09:37:43.201Z,11.66
2016-10-08T09:42:40.151Z,11.91
2016-10-08T09:47:36.858Z,11.83
2016-10-08T09:52:33.472Z,11.78
2016-10-08T09:57:30.076Z,12.06
2016-10-08T10:02:26.855Z,12.24
2016-10-08T10:07:24.021Z,12.24
2016-10-08T10:12:20.751Z,12.40
2016-10-08T10:17:18.768Z,12.67
2016-10-08T10:22:15.710Z,13.18
2016-10-08T10:27:13.075Z,13.71
2016-10-08T10:32:09.636Z,13.28
2016-10-08T10:37:06.766Z,13.09
2016-10-08T10:42:03.647Z,13.50
2016-10-08T10:47:00.521Z,13.18
2016-10-08T10:51:57.753Z,13.56
2016-10-08T10:56:53.361Z,12.72
2016-10-08T11:01:50.945Z,13.35
2016-10-08T11:06:48.315Z,14.30
2016-10-08T11:11:46.627Z,15.00
2016-10-08T11:16:43.384Z,14.48
2016-10-08T11:21:40.577Z,13.89
2016-10-08T11:26:36.030Z,13.70
2016-10-08T11:31:32.270Z,13.65
2016-10-08T11:36:28.725Z,13.39
2016-10-08T11:41:29.520Z,14.32
2016-10-08T11:46:24.994Z,13.81
2016-10-08T11:51:22.566Z,14.17
2016-10-08T11:56:19.061Z,14.78
2016-10-08T12:01:15.243Z,13.68
2016-10-08T12:06:11.279Z,13.13
2016-10-08T12:11:07.335Z,12.82
2016-10-08T12:16:04.015Z,12.94
2016-10-08T12:21:00.731Z,12.57
2016-10-08T12:25:56.951Z,12.47
2016-10-08T12:30:53.182Z,12.32
2016-10-08T12:35:49.624Z,12.27
2016-10-08T12:40:45.996Z,12.57
2016-10-08T12:45:43.641Z,12.83
2016-10-08T12:50:40.160Z,13.00
2016-10-08T12:55:36.534Z,13.04
2016-10-08T13:00:33.243Z,13.08
2016-10-08T13:05:30.041Z,13.33
2016-10-08T13:10:26.620Z,13.19
2016-10-08T13:15:23.728Z,13.03
2016-10-08T13:20:20.338Z,13.00
2016-10-08T13:25:16.950Z,12.97
2016-10-08T13:30:13.427Z,12.90
2016-10-08T13:35:10.328Z,13.18
2016-10-08T13:40:07.043Z,13.31
2016-10-08T13:45:04.262Z,13.71
2016-10-08T13:50:01.763Z,13.44
2016-10-08T13:54:59.285Z,13.79
2016-10-08T13:59:56.361Z,14.14
2016-10-08T14:04:52.771Z,13.70
2016-10-08T14:09:50.801Z,13.49
2016-10-08T14:14:46.622Z,13.25
2016-10-08T14:19:42.975Z,13.05
2016-10-08T14:24:39.685Z,12.93
2016-10-08T14:29:36.374Z,12.64
2016-10-08T14:34:32.506Z,12.42
2016-10-08T14:39:29.940Z,12.28
2016-10-08T14:44:26.514Z,12.07
2016-10-08T14:49:22.862Z,12.39
2016-10-08T14:54:20.493Z,12.43
2016-10-08T14:59:17.834Z,12.47
2016-10-08T15:04:14.496Z,12.54
2016-10-08T15:09:11.945Z,12.50
2016-10-08T15:14:08.318Z,12.73
2016-10-08T15:19:05.045Z,12.80
2016-10-08T15:24:02.319Z,13.03
2016-10-08T15:28:59.086Z,13.00
2016-10-08T15:38:57.073Z,12.87
2016-10-08T15:43:53.460Z,12.78
2016-10-08T15:48:51.034Z,12.73
2016-10-08T15:53:47.379Z,12.68
2016-10-08T15:58:43.858Z,12.73
2016-10-08T16:03:40.445Z,12.58
2016-10-08T16:08:37.252Z,12.57
2016-10-08T16:13:33.830Z,12.58
2016-10-08T16:18:30.327Z,12.46
2016-10-08T16:23:26.751Z,12.42
2016-10-08T16:28:23.472Z,12.37
2016-10-08T16:33:19.922Z,12.31
2016-10-08T16:38:16.358Z,12.27
2016-10-08T16:43:12.705Z,12.20
2016-10-08T16:48:09.154Z,12.13
2016-10-08T16:53:05.634Z,12.13
2016-10-08T16:58:02.155Z,12.09
2016-10-08T17:02:58.564Z,11.83
2016-10-08T17:07:54.908Z,11.84
2016-10-08T17:12:51.745Z,11.80
2016-10-08T17:17:48.839Z,11.59
2016-10-08T17:22:45.604Z,11.59
2016-10-08T17:27:41.857Z,11.50
2016-10-08T17:32:38.965Z,11.48
2016-10-08T17:37:35.564Z,11.43
2016-10-08T17:42:32.683Z,11.30
2016-10-08T17:47:29.310Z,11.12
2016-10-08T17:52:26.645Z,10.94
2016-10-08T17:57:22.494Z,10.86
2016-10-08T18:02:19.256Z,10.79
2016-10-08T18:07:15.619Z,10.57
2016-10-08T18:12:12.050Z,10.46
2016-10-08T18:17:08.421Z,10.44
2016-10-08T18:22:04.904Z,10.22
2016-10-08T18:27:01.382Z,10.07
2016-10-08T18:31:57.764Z,9.98
2016-10-08T18:36:54.227Z,9.80
2016-10-08T18:41:50.749Z,9.87
2016-10-08T18:46:46.839Z,9.94
2016-10-08T18:51:43.695Z,9.79
2016-10-08T18:56:40.380Z,9.77
2016-10-08T19:01:36.961Z,9.79
2016-10-08T19:06:34.262Z,9.66
2016-10-08T19:11:30.240Z,9.68
2016-10-08T19:16:26.788Z,9.59
2016-10-08T19:21:23.411Z,9.58
2016-10-08T19:26:20.982Z,9.50
2016-10-08T19:31:17.110Z,9.36
2016-10-08T19:36:13.576Z,9.22
2016-10-08T19:41:10.084Z,9.14
2016-10-08T19:46:06.700Z,9.02
2016-10-08T19:51:02.979Z,8.95
2016-10-08T19:55:59.482Z,8.87
2016-10-08T20:00:56.012Z,8.81
2016-10-08T20:05:52.232Z,8.61
2016-10-08T20:10:48.558Z,8.53
2016-10-08T20:15:45.033Z,8.66
2016-10-08T20:20:41.375Z,8.60
2016-10-08T20:25:38.025Z,8.78
2016-10-08T20:30:34.534Z,8.79
2016-10-08T20:35:30.998Z,8.74
2016-10-08T20:40:27.342Z,8.84
2016-10-08T20:45:24.134Z,8.78
2016-10-08T20:50:20.542Z,8.73
2016-10-08T20:55:17.783Z,8.85
2016-10-08T21:00:14.060Z,8.87
2016-10-08T21:05:10.721Z,8.69
2016-10-08T21:10:07.054Z,8.60
2016-10-08T21:15:03.505Z,8.63
2016-10-08T21:20:00.222Z,8.61
2016-10-08T21:24:56.773Z,8.64
2016-10-08T21:29:53.190Z,8.66
2016-10-08T21:34:50.016Z,8.61
2016-10-08T21:39:46.485Z,8.58
2016-10-08T21:44:42.995Z,8.69
2016-10-08T21:49:39.577Z,8.74
2016-10-08T21:54:35.943Z,8.71
2016-10-08T21:59:32.666Z,8.67
2016-10-08T22:04:29.144Z,8.85
2016-10-08T22:09:25.639Z,8.82
2016-10-08T22:14:22.354Z,8.88
2016-10-08T22:19:18.756Z,8.97
2016-10-08T22:24:15.028Z,8.88
2016-10-08T22:29:11.687Z,8.84
2016-10-08T22:34:08.124Z,8.88
2016-10-08T22:39:04.611Z,8.79
2016-10-08T22:44:01.069Z,8.70
2016-10-08T22:48:57.431Z,8.74
2016-10-08T22:53:53.878Z,8.64
2016-10-08T22:58:50.282Z,8.63
2016-10-08T23:03:46.864Z,8.58
2016-10-08T23:08:43.225Z,8.61
2016-10-08T23:13:39.278Z,8.53
2016-10-08T23:18:35.773Z,8.46
2016-10-08T23:23:32.341Z,8.52
2016-10-08T23:28:28.762Z,8.51
2016-10-08T23:33:25.392Z,8.44
2016-10-08T23:38:21.920Z,8.52
2016-10-08T23:43:18.416Z,8.52
2016-10-08T23:48:15.838Z,8.44
2016-10-08T23:53:11.939Z,8.60
2016-10-08T23:58:08.562Z,8.61
