createdAt,value
2018-05-31T00:00:09.119Z,0.00
2018-05-31T00:01:09.056Z,0.00
2018-05-31T00:02:08.983Z,0.00
2018-05-31T00:03:08.908Z,0.00
2018-05-31T00:04:29.824Z,0.00
2018-05-31T00:05:08.778Z,0.00
2018-05-31T00:06:08.708Z,0.00
2018-05-31T00:07:08.647Z,0.00
2018-05-31T00:08:08.566Z,0.00
2018-05-31T00:09:08.498Z,0.00
2018-05-31T00:10:29.413Z,0.00
2018-05-31T00:11:08.360Z,0.00
2018-05-31T00:12:08.291Z,0.00
2018-05-31T00:13:08.233Z,0.00
2018-05-31T00:14:08.160Z,0.00
2018-05-31T00:15:08.089Z,0.00
2018-05-31T00:16:29.003Z,0.00
2018-05-31T00:17:07.959Z,0.00
2018-05-31T00:18:07.888Z,0.00
2018-05-31T00:19:07.811Z,0.00
2018-05-31T00:20:07.753Z,0.00
2018-05-31T00:21:07.708Z,0.00
2018-05-31T00:22:28.593Z,0.00
2018-05-31T00:23:07.540Z,0.00
2018-05-31T00:24:07.480Z,0.00
2018-05-31T00:25:07.440Z,0.00
2018-05-31T00:26:07.331Z,0.00
2018-05-31T00:27:07.268Z,0.00
2018-05-31T00:28:28.192Z,0.00
2018-05-31T00:29:07.128Z,0.00
2018-05-31T00:30:07.059Z,0.00
2018-05-31T00:31:06.993Z,0.00
2018-05-31T00:32:06.919Z,0.00
2018-05-31T00:33:06.852Z,0.00
2018-05-31T00:34:27.778Z,0.00
2018-05-31T00:35:06.722Z,0.00
2018-05-31T00:36:06.647Z,0.00
2018-05-31T00:37:06.580Z,0.00
2018-05-31T00:38:06.507Z,0.00
2018-05-31T00:39:06.439Z,0.00
2018-05-31T00:40:27.371Z,0.00
2018-05-31T00:41:06.307Z,0.00
2018-05-31T00:42:06.231Z,0.00
2018-05-31T00:43:06.165Z,0.00
2018-05-31T00:44:06.107Z,0.00
2018-05-31T00:45:06.039Z,0.00
2018-05-31T00:46:26.950Z,0.00
2018-05-31T00:47:05.896Z,0.00
2018-05-31T00:48:05.822Z,0.00
2018-05-31T00:49:05.746Z,0.00
2018-05-31T00:50:05.707Z,0.00
2018-05-31T00:51:05.620Z,0.00
2018-05-31T00:52:26.533Z,0.00
2018-05-31T00:53:05.488Z,0.00
2018-05-31T00:54:05.417Z,0.00
2018-05-31T00:55:05.360Z,0.00
2018-05-31T00:56:05.275Z,0.00
2018-05-31T00:57:05.210Z,0.00
2018-05-31T00:58:26.122Z,0.00
2018-05-31T00:59:05.083Z,0.00
2018-05-31T01:00:04.995Z,0.00
2018-05-31T01:01:04.928Z,0.00
2018-05-31T01:02:04.858Z,0.00
2018-05-31T01:03:04.790Z,0.00
2018-05-31T01:04:25.717Z,0.00
2018-05-31T01:05:04.653Z,0.00
2018-05-31T01:06:04.583Z,0.00
2018-05-31T01:07:04.536Z,0.00
2018-05-31T01:08:04.442Z,0.00
2018-05-31T01:09:04.382Z,0.00
2018-05-31T01:10:25.303Z,0.00
2018-05-31T01:11:04.236Z,0.00
2018-05-31T01:12:04.175Z,0.00
2018-05-31T01:13:04.113Z,0.00
2018-05-31T01:14:04.027Z,0.00
2018-05-31T01:15:03.968Z,0.00
2018-05-31T01:16:24.871Z,0.00
2018-05-31T01:17:03.826Z,0.00
2018-05-31T01:18:03.750Z,0.00
2018-05-31T01:19:03.712Z,0.00
2018-05-31T01:20:03.621Z,0.00
2018-05-31T01:21:03.553Z,0.00
2018-05-31T01:22:24.466Z,0.00
2018-05-31T01:23:03.407Z,0.00
2018-05-31T01:24:03.343Z,0.00
2018-05-31T01:25:03.270Z,0.00
2018-05-31T01:26:03.199Z,0.00
2018-05-31T01:27:03.134Z,0.00
2018-05-31T01:28:24.051Z,0.00
2018-05-31T01:29:02.997Z,0.00
2018-05-31T01:30:02.925Z,0.00
2018-05-31T01:31:02.861Z,0.00
2018-05-31T01:32:02.845Z,0.00
2018-05-31T01:33:02.774Z,0.00
2018-05-31T01:34:23.636Z,0.00
2018-05-31T01:35:02.579Z,0.00
2018-05-31T01:36:02.514Z,0.00
2018-05-31T01:37:02.447Z,0.00
2018-05-31T01:38:02.385Z,0.00
2018-05-31T01:39:02.304Z,0.00
2018-05-31T01:40:23.227Z,0.00
2018-05-31T01:41:02.177Z,0.00
2018-05-31T01:42:02.100Z,0.00
2018-05-31T01:43:02.034Z,0.00
2018-05-31T01:44:01.969Z,0.00
2018-05-31T01:45:01.891Z,0.00
2018-05-31T01:46:22.811Z,0.00
2018-05-31T01:47:01.766Z,0.00
2018-05-31T01:48:01.702Z,0.00
2018-05-31T01:49:01.622Z,0.00
2018-05-31T01:50:01.550Z,0.00
2018-05-31T01:51:01.498Z,0.00
2018-05-31T01:52:22.461Z,0.00
2018-05-31T01:53:01.353Z,0.00
2018-05-31T01:54:01.275Z,0.00
2018-05-31T01:55:01.207Z,0.00
2018-05-31T01:56:01.139Z,0.00
2018-05-31T01:57:01.077Z,0.00
2018-05-31T01:58:21.975Z,0.00
2018-05-31T01:59:00.945Z,0.00
2018-05-31T02:00:00.869Z,0.00
2018-05-31T02:01:00.797Z,0.00
2018-05-31T02:02:00.733Z,0.00
2018-05-31T02:03:00.653Z,0.00
2018-05-31T02:04:21.598Z,0.00
2018-05-31T02:05:00.512Z,0.00
2018-05-31T02:06:00.438Z,0.00
2018-05-31T02:07:00.387Z,0.00
2018-05-31T02:08:00.305Z,0.00
2018-05-31T02:09:00.264Z,0.00
2018-05-31T02:10:21.146Z,0.00
2018-05-31T02:11:00.146Z,0.00
2018-05-31T02:12:00.037Z,0.00
2018-05-31T02:12:59.962Z,0.00
2018-05-31T02:13:59.891Z,0.00
2018-05-31T02:14:59.829Z,0.00
2018-05-31T02:16:20.759Z,0.00
2018-05-31T02:16:59.680Z,0.00
2018-05-31T02:17:59.611Z,0.00
2018-05-31T02:18:59.563Z,0.00
2018-05-31T02:19:59.481Z,0.00
2018-05-31T02:20:59.405Z,0.00
2018-05-31T02:22:20.330Z,0.00
2018-05-31T02:22:59.271Z,0.00
2018-05-31T02:23:59.201Z,0.00
2018-05-31T02:24:59.136Z,0.00
2018-05-31T02:25:59.079Z,0.00
2018-05-31T02:26:59.006Z,0.00
2018-05-31T02:28:19.915Z,0.00
2018-05-31T02:28:58.856Z,0.00
2018-05-31T02:29:58.792Z,0.00
2018-05-31T02:30:58.736Z,0.00
2018-05-31T02:31:58.647Z,0.00
2018-05-31T02:32:58.576Z,0.00
2018-05-31T02:34:19.518Z,0.00
2018-05-31T02:34:58.449Z,0.00
2018-05-31T02:35:58.377Z,0.00
2018-05-31T02:36:58.303Z,0.00
2018-05-31T02:37:58.237Z,0.00
2018-05-31T02:38:58.170Z,0.00
2018-05-31T02:40:19.113Z,0.00
2018-05-31T02:40:58.031Z,0.00
2018-05-31T02:41:57.963Z,0.00
2018-05-31T02:42:57.907Z,0.00
2018-05-31T02:43:57.822Z,0.00
2018-05-31T02:44:57.748Z,0.00
2018-05-31T02:46:18.695Z,0.00
2018-05-31T02:46:57.630Z,0.00
2018-05-31T02:47:57.545Z,0.00
2018-05-31T02:48:57.476Z,0.00
2018-05-31T02:49:57.405Z,0.00
2018-05-31T02:50:57.336Z,0.00
2018-05-31T02:52:18.272Z,0.00
2018-05-31T02:52:57.209Z,0.00
2018-05-31T02:53:57.141Z,0.00
2018-05-31T02:54:57.065Z,0.00
2018-05-31T02:55:56.998Z,0.00
2018-05-31T02:56:56.927Z,0.00
2018-05-31T02:58:17.847Z,0.00
2018-05-31T02:58:56.789Z,0.00
2018-05-31T02:59:56.720Z,0.00
2018-05-31T03:00:56.657Z,0.00
2018-05-31T03:01:56.587Z,0.00
2018-05-31T03:02:56.513Z,0.00
2018-05-31T03:04:17.424Z,0.00
2018-05-31T03:04:56.378Z,0.00
2018-05-31T03:05:56.299Z,0.00
2018-05-31T03:06:56.243Z,0.00
2018-05-31T03:07:56.163Z,0.00
2018-05-31T03:08:56.095Z,0.00
2018-05-31T03:10:17.012Z,0.00
2018-05-31T03:10:55.964Z,0.00
2018-05-31T03:11:55.890Z,0.00
2018-05-31T03:12:55.817Z,0.00
2018-05-31T03:13:55.750Z,0.00
2018-05-31T03:14:55.693Z,0.00
2018-05-31T03:16:16.597Z,0.00
2018-05-31T03:16:55.547Z,0.00
2018-05-31T03:17:55.481Z,0.00
2018-05-31T03:18:55.406Z,0.00
2018-05-31T03:19:55.337Z,0.00
2018-05-31T03:20:55.278Z,0.00
2018-05-31T03:22:16.187Z,0.00
2018-05-31T03:22:55.129Z,0.00
2018-05-31T03:23:55.065Z,5.63
2018-05-31T03:24:54.994Z,5.63
2018-05-31T03:25:54.915Z,5.63
2018-05-31T03:26:54.856Z,5.63
2018-05-31T03:28:15.768Z,5.63
2018-05-31T03:28:54.709Z,5.63
2018-05-31T03:29:54.650Z,5.63
2018-05-31T03:30:54.611Z,5.63
2018-05-31T03:31:54.503Z,5.63
2018-05-31T03:32:54.441Z,5.63
2018-05-31T03:34:15.353Z,5.63
2018-05-31T03:34:54.294Z,5.63
2018-05-31T03:35:54.235Z,5.63
2018-05-31T03:36:54.173Z,5.63
2018-05-31T03:37:54.092Z,5.63
2018-05-31T03:38:54.025Z,5.63
2018-05-31T03:40:14.947Z,5.63
2018-05-31T03:40:53.887Z,11.25
2018-05-31T03:41:53.817Z,11.25
2018-05-31T03:42:53.750Z,11.25
2018-05-31T03:43:53.677Z,11.25
2018-05-31T03:44:53.612Z,11.25
2018-05-31T03:46:14.524Z,16.88
2018-05-31T03:46:53.481Z,16.88
2018-05-31T03:47:53.418Z,16.88
2018-05-31T03:48:53.334Z,16.88
2018-05-31T03:49:53.263Z,22.50
2018-05-31T03:50:53.190Z,22.50
2018-05-31T03:52:14.108Z,22.50
2018-05-31T03:52:53.054Z,22.50
2018-05-31T03:53:53.000Z,22.50
2018-05-31T03:54:52.912Z,28.13
2018-05-31T03:55:52.851Z,28.13
2018-05-31T03:56:52.778Z,28.13
2018-05-31T03:58:13.695Z,28.13
2018-05-31T03:58:52.642Z,28.13
2018-05-31T03:59:52.567Z,28.13
2018-05-31T04:00:52.528Z,28.13
2018-05-31T04:01:52.436Z,33.75
2018-05-31T04:02:52.399Z,33.75
2018-05-31T04:04:13.286Z,33.75
2018-05-31T04:04:52.236Z,33.75
2018-05-31T04:05:52.154Z,39.38
2018-05-31T04:06:52.087Z,39.38
2018-05-31T04:07:52.028Z,45.00
2018-05-31T04:08:51.946Z,45.00
2018-05-31T04:10:12.883Z,50.63
2018-05-31T04:10:51.804Z,50.63
2018-05-31T04:11:51.743Z,50.63
2018-05-31T04:12:51.674Z,56.25
2018-05-31T04:13:51.605Z,56.25
2018-05-31T04:14:51.538Z,56.25
2018-05-31T04:16:12.454Z,61.88
2018-05-31T04:16:51.405Z,61.88
2018-05-31T04:17:51.330Z,61.88
2018-05-31T04:18:51.253Z,67.50
2018-05-31T04:19:51.221Z,67.50
2018-05-31T04:20:51.122Z,67.50
2018-05-31T04:22:12.040Z,67.50
2018-05-31T04:22:50.973Z,67.50
2018-05-31T04:23:50.918Z,67.50
2018-05-31T04:24:50.846Z,67.50
2018-05-31T04:25:50.773Z,61.88
2018-05-31T04:26:50.699Z,61.88
2018-05-31T04:28:11.621Z,61.88
2018-05-31T04:28:50.579Z,61.88
2018-05-31T04:29:50.519Z,61.88
2018-05-31T04:30:50.426Z,61.88
2018-05-31T04:31:50.365Z,67.50
2018-05-31T04:32:50.295Z,67.50
2018-05-31T04:34:11.200Z,67.50
2018-05-31T04:34:50.147Z,67.50
2018-05-31T04:35:50.091Z,61.88
2018-05-31T04:36:50.036Z,61.88
2018-05-31T04:37:49.944Z,61.88
2018-05-31T04:38:49.867Z,67.50
2018-05-31T04:40:10.792Z,67.50
2018-05-31T04:40:49.733Z,67.50
2018-05-31T04:41:49.664Z,73.13
2018-05-31T04:42:49.631Z,73.13
2018-05-31T04:43:49.554Z,73.13
2018-05-31T04:44:49.459Z,73.13
2018-05-31T04:46:10.381Z,73.13
2018-05-31T04:46:49.313Z,78.75
2018-05-31T04:47:49.258Z,78.75
2018-05-31T04:48:49.198Z,84.38
2018-05-31T04:49:49.105Z,90.00
2018-05-31T04:50:49.035Z,95.63
2018-05-31T04:52:09.961Z,101.25
2018-05-31T04:52:48.953Z,106.88
2018-05-31T04:53:48.828Z,106.88
2018-05-31T04:54:48.768Z,101.25
2018-05-31T04:55:48.702Z,95.63
2018-05-31T04:56:48.688Z,106.88
2018-05-31T04:58:09.538Z,106.88
2018-05-31T04:58:48.493Z,112.50
2018-05-31T04:59:48.443Z,112.50
2018-05-31T05:00:48.355Z,106.88
2018-05-31T05:01:48.278Z,101.25
2018-05-31T05:02:48.227Z,101.25
2018-05-31T05:04:09.143Z,101.25
2018-05-31T05:04:48.086Z,106.88
2018-05-31T05:05:48.005Z,106.88
2018-05-31T05:06:47.941Z,106.88
2018-05-31T05:07:47.873Z,101.25
2018-05-31T05:08:47.797Z,101.25
2018-05-31T05:10:08.714Z,95.63
2018-05-31T05:10:47.671Z,101.25
2018-05-31T05:11:47.595Z,101.25
2018-05-31T05:12:47.521Z,101.25
2018-05-31T05:13:47.450Z,106.88
2018-05-31T05:14:47.396Z,106.88
2018-05-31T05:16:08.308Z,101.25
2018-05-31T05:16:47.251Z,101.25
2018-05-31T05:17:47.185Z,101.25
2018-05-31T05:18:47.114Z,112.50
2018-05-31T05:19:47.042Z,101.25
2018-05-31T05:20:46.975Z,106.88
2018-05-31T05:22:07.927Z,106.88
2018-05-31T05:22:46.850Z,118.13
2018-05-31T05:23:46.770Z,123.75
2018-05-31T05:24:46.698Z,118.13
2018-05-31T05:25:46.631Z,123.75
2018-05-31T05:26:46.588Z,118.13
2018-05-31T05:28:07.486Z,112.50
2018-05-31T05:28:46.432Z,112.50
2018-05-31T05:29:46.362Z,112.50
2018-05-31T05:30:46.307Z,112.50
2018-05-31T05:31:46.258Z,118.13
2018-05-31T05:32:46.155Z,123.75
2018-05-31T05:34:07.079Z,123.75
2018-05-31T05:34:46.021Z,123.75
2018-05-31T05:35:45.951Z,123.75
2018-05-31T05:36:45.891Z,123.75
2018-05-31T05:37:45.814Z,123.75
2018-05-31T05:38:45.758Z,129.38
2018-05-31T05:40:06.669Z,123.75
2018-05-31T05:40:45.623Z,123.75
2018-05-31T05:41:45.539Z,118.13
2018-05-31T05:42:45.479Z,112.50
2018-05-31T05:43:45.419Z,118.13
2018-05-31T05:44:45.333Z,112.50
2018-05-31T05:46:06.268Z,106.88
2018-05-31T05:46:45.198Z,106.88
2018-05-31T05:47:45.140Z,106.88
2018-05-31T05:48:45.073Z,101.25
2018-05-31T05:49:44.999Z,101.25
2018-05-31T05:50:44.939Z,101.25
2018-05-31T05:52:05.851Z,95.63
2018-05-31T05:52:44.793Z,95.63
2018-05-31T05:53:44.744Z,90.00
2018-05-31T05:54:44.667Z,90.00
2018-05-31T05:55:44.590Z,90.00
2018-05-31T05:56:44.521Z,95.63
2018-05-31T05:58:05.449Z,95.63
2018-05-31T05:58:44.385Z,95.63
2018-05-31T05:59:44.328Z,95.63
2018-05-31T06:00:44.261Z,95.63
2018-05-31T06:01:44.180Z,95.63
2018-05-31T06:02:44.117Z,101.25
2018-05-31T06:04:05.050Z,101.25
2018-05-31T06:04:43.976Z,101.25
2018-05-31T06:05:43.917Z,101.25
2018-05-31T06:06:43.846Z,101.25
2018-05-31T06:07:43.782Z,106.88
2018-05-31T06:08:43.709Z,106.88
2018-05-31T06:10:04.660Z,112.50
2018-05-31T06:10:43.570Z,112.50
2018-05-31T06:11:43.503Z,118.13
2018-05-31T06:12:43.443Z,123.75
2018-05-31T06:13:43.374Z,129.38
2018-05-31T06:14:43.371Z,135.00
2018-05-31T06:16:04.227Z,140.63
2018-05-31T06:16:43.169Z,146.25
2018-05-31T06:17:43.105Z,146.25
2018-05-31T06:18:43.029Z,151.88
2018-05-31T06:19:43.000Z,157.50
2018-05-31T06:20:42.893Z,157.50
2018-05-31T06:22:03.857Z,157.50
2018-05-31T06:22:42.760Z,163.13
2018-05-31T06:23:42.695Z,174.38
2018-05-31T06:24:42.621Z,174.38
2018-05-31T06:25:42.569Z,174.38
2018-05-31T06:26:42.484Z,185.63
2018-05-31T06:28:03.414Z,185.63
2018-05-31T06:28:42.352Z,185.63
2018-05-31T06:29:42.282Z,185.63
2018-05-31T06:30:42.222Z,180.00
2018-05-31T06:31:42.163Z,185.63
2018-05-31T06:32:42.082Z,191.25
2018-05-31T06:34:03.008Z,196.88
2018-05-31T06:34:41.948Z,196.88
2018-05-31T06:35:41.882Z,208.13
2018-05-31T06:36:41.829Z,196.88
2018-05-31T06:37:41.754Z,219.38
2018-05-31T06:38:41.682Z,213.75
2018-05-31T06:40:02.600Z,208.13
2018-05-31T06:40:41.550Z,208.13
2018-05-31T06:41:41.481Z,213.75
2018-05-31T06:42:41.415Z,208.13
2018-05-31T06:43:41.349Z,202.50
2018-05-31T06:44:41.280Z,191.25
2018-05-31T06:46:02.213Z,180.00
2018-05-31T06:46:41.144Z,174.38
2018-05-31T06:47:41.081Z,168.75
2018-05-31T06:48:41.015Z,180.00
2018-05-31T06:49:40.943Z,202.50
2018-05-31T06:50:40.879Z,219.38
2018-05-31T06:52:01.799Z,236.25
2018-05-31T06:52:40.752Z,236.25
2018-05-31T06:53:40.682Z,241.88
2018-05-31T06:54:40.675Z,241.88
2018-05-31T06:55:40.541Z,236.25
2018-05-31T06:56:40.491Z,225.00
2018-05-31T06:58:01.396Z,225.00
2018-05-31T06:58:40.344Z,219.38
2018-05-31T06:59:40.283Z,225.00
2018-05-31T07:00:40.235Z,196.88
2018-05-31T07:01:40.143Z,191.25
2018-05-31T07:02:40.084Z,196.88
2018-05-31T07:04:01.037Z,196.88
2018-05-31T07:04:39.940Z,208.13
2018-05-31T07:05:39.875Z,230.63
2018-05-31T07:06:39.814Z,241.88
2018-05-31T07:07:39.747Z,241.88
2018-05-31T07:08:39.674Z,241.88
2018-05-31T07:10:00.596Z,236.25
2018-05-31T07:10:39.547Z,236.25
2018-05-31T07:11:39.482Z,236.25
2018-05-31T07:12:39.417Z,241.88
2018-05-31T07:13:39.367Z,247.50
2018-05-31T07:14:39.281Z,247.50
2018-05-31T07:16:00.226Z,247.50
2018-05-31T07:16:39.147Z,241.88
2018-05-31T07:17:39.085Z,241.88
2018-05-31T07:18:39.013Z,241.88
2018-05-31T07:19:38.956Z,236.25
2018-05-31T07:20:38.897Z,236.25
2018-05-31T07:22:00.406Z,241.88
2018-05-31T07:22:38.750Z,241.88
2018-05-31T07:23:38.726Z,241.88
2018-05-31T07:24:38.619Z,241.88
2018-05-31T07:25:38.566Z,241.88
2018-05-31T07:26:38.485Z,236.25
2018-05-31T07:27:59.416Z,230.63
2018-05-31T07:28:38.354Z,225.00
2018-05-31T07:29:38.288Z,219.38
2018-05-31T07:30:38.233Z,219.38
2018-05-31T07:31:38.196Z,219.38
2018-05-31T07:32:38.118Z,219.38
2018-05-31T07:33:59.017Z,225.00
2018-05-31T07:34:37.960Z,225.00
2018-05-31T07:35:37.899Z,225.00
2018-05-31T07:36:37.822Z,230.63
2018-05-31T07:37:37.764Z,236.25
2018-05-31T07:38:37.706Z,241.88
2018-05-31T07:39:58.627Z,247.50
2018-05-31T07:40:37.563Z,247.50
2018-05-31T07:41:37.495Z,253.13
2018-05-31T07:42:37.429Z,247.50
2018-05-31T07:43:37.370Z,236.25
2018-05-31T07:44:37.297Z,230.63
2018-05-31T07:45:58.221Z,225.00
2018-05-31T07:46:37.164Z,219.38
2018-05-31T07:47:37.106Z,208.13
2018-05-31T07:48:37.038Z,219.38
2018-05-31T07:49:36.982Z,230.63
2018-05-31T07:50:36.901Z,241.88
2018-05-31T07:51:57.822Z,258.75
2018-05-31T07:52:36.769Z,275.63
2018-05-31T07:53:36.705Z,286.88
2018-05-31T07:54:36.632Z,281.25
2018-05-31T07:55:36.573Z,275.63
2018-05-31T07:56:36.511Z,264.38
2018-05-31T07:57:57.425Z,258.75
2018-05-31T07:58:36.379Z,253.13
2018-05-31T07:59:36.316Z,247.50
2018-05-31T08:00:36.245Z,241.88
2018-05-31T08:01:36.199Z,236.25
2018-05-31T08:02:36.154Z,225.00
2018-05-31T08:03:57.034Z,208.13
2018-05-31T08:04:35.981Z,202.50
2018-05-31T08:05:35.917Z,185.63
2018-05-31T08:06:35.854Z,180.00
2018-05-31T08:07:35.785Z,180.00
2018-05-31T08:08:35.739Z,185.63
2018-05-31T08:09:56.652Z,180.00
2018-05-31T08:10:35.583Z,174.38
2018-05-31T08:11:35.512Z,180.00
2018-05-31T08:12:35.464Z,185.63
2018-05-31T08:13:35.389Z,185.63
2018-05-31T08:14:35.320Z,185.63
2018-05-31T08:15:56.263Z,174.38
2018-05-31T08:16:35.234Z,168.75
2018-05-31T08:17:35.130Z,168.75
2018-05-31T08:18:35.067Z,174.38
2018-05-31T08:19:34.991Z,180.00
2018-05-31T08:20:34.949Z,196.88
2018-05-31T08:21:55.848Z,219.38
2018-05-31T08:22:34.816Z,247.50
2018-05-31T08:23:34.753Z,264.38
2018-05-31T08:24:34.668Z,270.00
2018-05-31T08:25:34.611Z,270.00
2018-05-31T08:26:34.550Z,275.63
2018-05-31T08:27:55.455Z,275.63
2018-05-31T08:28:34.399Z,270.00
2018-05-31T08:29:34.331Z,258.75
2018-05-31T08:30:34.261Z,236.25
2018-05-31T08:31:34.324Z,213.75
2018-05-31T08:32:34.132Z,202.50
2018-05-31T08:33:55.060Z,202.50
2018-05-31T08:34:34.003Z,202.50
2018-05-31T08:35:33.939Z,213.75
2018-05-31T08:36:33.872Z,213.75
2018-05-31T08:37:33.818Z,219.38
2018-05-31T08:38:33.739Z,236.25
2018-05-31T08:39:54.671Z,230.63
2018-05-31T08:40:33.614Z,219.38
2018-05-31T08:41:33.538Z,196.88
2018-05-31T08:42:33.479Z,180.00
2018-05-31T08:43:33.413Z,168.75
2018-05-31T08:44:33.345Z,168.75
2018-05-31T08:45:54.273Z,174.38
2018-05-31T08:46:33.216Z,191.25
2018-05-31T08:47:33.150Z,230.63
2018-05-31T08:48:33.081Z,264.38
2018-05-31T08:49:33.028Z,286.88
2018-05-31T08:50:32.954Z,298.13
2018-05-31T08:51:53.878Z,303.75
2018-05-31T08:52:32.826Z,303.75
2018-05-31T08:53:32.749Z,292.50
2018-05-31T08:54:32.685Z,292.50
2018-05-31T08:55:32.634Z,281.25
2018-05-31T08:56:32.568Z,281.25
2018-05-31T08:57:53.486Z,298.13
2018-05-31T08:58:32.429Z,320.63
2018-05-31T08:59:32.351Z,326.25
2018-05-31T09:00:32.289Z,320.63
2018-05-31T09:01:32.241Z,298.13
2018-05-31T09:02:32.164Z,264.38
2018-05-31T09:03:53.078Z,236.25
2018-05-31T09:04:32.022Z,225.00
2018-05-31T09:05:31.964Z,236.25
2018-05-31T09:06:31.912Z,247.50
2018-05-31T09:07:31.835Z,258.75
2018-05-31T09:08:31.771Z,281.25
2018-05-31T09:09:52.679Z,315.00
2018-05-31T09:10:31.634Z,371.25
2018-05-31T09:11:31.563Z,416.25
2018-05-31T09:12:31.505Z,433.13
2018-05-31T09:13:31.445Z,500.63
2018-05-31T09:14:31.361Z,568.13
2018-05-31T09:15:52.289Z,489.38
2018-05-31T09:16:31.237Z,466.88
2018-05-31T09:17:31.171Z,506.25
2018-05-31T09:18:31.109Z,506.25
2018-05-31T09:19:31.043Z,511.88
2018-05-31T09:20:30.984Z,568.13
2018-05-31T09:21:51.887Z,528.75
2018-05-31T09:22:30.862Z,641.25
2018-05-31T09:23:30.772Z,528.75
2018-05-31T09:24:30.710Z,860.63
2018-05-31T09:25:30.655Z,748.13
2018-05-31T09:26:30.575Z,433.13
2018-05-31T09:27:51.498Z,365.63
2018-05-31T09:28:30.477Z,376.88
2018-05-31T09:29:30.388Z,804.38
2018-05-31T09:30:30.333Z,770.63
2018-05-31T09:31:30.262Z,776.25
2018-05-31T09:32:30.194Z,798.75
2018-05-31T09:33:51.122Z,832.50
2018-05-31T09:34:30.082Z,843.75
2018-05-31T09:35:30.004Z,871.88
2018-05-31T09:36:29.951Z,894.38
2018-05-31T09:37:29.891Z,928.13
2018-05-31T09:38:29.834Z,950.63
2018-05-31T09:39:50.757Z,990.00
2018-05-31T09:40:29.698Z,1006.88
2018-05-31T09:41:29.638Z,1068.75
2018-05-31T09:42:29.581Z,1147.50
2018-05-31T09:43:29.520Z,1215.00
2018-05-31T09:44:29.458Z,1293.75
2018-05-31T09:45:50.390Z,1355.63
2018-05-31T09:46:29.365Z,1468.13
2018-05-31T09:47:29.286Z,1676.25
2018-05-31T09:48:29.228Z,1901.25
2018-05-31T09:49:29.172Z,2109.38
2018-05-31T09:50:29.115Z,2289.38
2018-05-31T09:51:50.042Z,2025.00
2018-05-31T09:52:29.011Z,2368.13
2018-05-31T09:53:28.943Z,2311.88
2018-05-31T09:54:28.878Z,1254.38
2018-05-31T09:55:28.824Z,1749.38
2018-05-31T09:56:28.770Z,1108.13
2018-05-31T09:57:49.698Z,1839.38
2018-05-31T09:58:28.669Z,1546.88
2018-05-31T09:59:28.604Z,1186.88
2018-05-31T10:00:28.550Z,1108.13
2018-05-31T10:01:28.488Z,815.63
2018-05-31T10:02:28.438Z,1428.75
2018-05-31T10:03:49.372Z,1783.13
2018-05-31T10:04:28.315Z,2047.50
2018-05-31T10:05:28.274Z,1496.25
2018-05-31T10:06:28.203Z,1766.25
2018-05-31T10:07:28.149Z,978.75
2018-05-31T10:08:28.079Z,1091.25
2018-05-31T10:09:49.018Z,1321.88
2018-05-31T10:10:27.976Z,1260.00
2018-05-31T10:11:27.907Z,1282.50
2018-05-31T10:12:27.853Z,1023.75
2018-05-31T10:13:27.795Z,1113.75
2018-05-31T10:14:27.737Z,1828.13
2018-05-31T10:15:48.667Z,1867.50
2018-05-31T10:16:27.619Z,1721.25
2018-05-31T10:17:27.569Z,1620.00
2018-05-31T10:18:27.502Z,1563.75
2018-05-31T10:19:27.446Z,1541.25
2018-05-31T10:20:27.426Z,1546.88
2018-05-31T10:21:48.319Z,1558.13
2018-05-31T10:22:27.290Z,1541.25
2018-05-31T10:23:27.229Z,1496.25
2018-05-31T10:24:27.175Z,1485.00
2018-05-31T10:25:27.111Z,1518.75
2018-05-31T10:26:27.048Z,1541.25
2018-05-31T10:27:47.983Z,1546.88
2018-05-31T10:28:26.947Z,1518.75
2018-05-31T10:29:26.875Z,1513.13
2018-05-31T10:30:26.830Z,1507.50
2018-05-31T10:31:26.767Z,1541.25
2018-05-31T10:32:26.710Z,1518.75
2018-05-31T10:33:47.661Z,1552.50
2018-05-31T10:34:26.603Z,1552.50
2018-05-31T10:35:26.552Z,1591.88
2018-05-31T10:36:26.511Z,1591.88
2018-05-31T10:37:26.439Z,1636.88
2018-05-31T10:38:26.384Z,1698.75
2018-05-31T10:39:47.321Z,1738.13
2018-05-31T10:40:26.281Z,1648.13
2018-05-31T10:41:26.221Z,1440.00
2018-05-31T10:42:26.167Z,725.63
2018-05-31T10:43:26.117Z,731.25
2018-05-31T10:44:26.059Z,354.38
2018-05-31T10:45:46.997Z,405.00
2018-05-31T10:46:25.959Z,320.63
2018-05-31T10:47:25.890Z,320.63
2018-05-31T10:48:25.833Z,326.25
2018-05-31T10:49:25.775Z,343.13
2018-05-31T10:50:25.729Z,455.63
2018-05-31T10:51:46.658Z,461.25
2018-05-31T10:52:25.606Z,736.88
2018-05-31T10:53:25.547Z,911.25
2018-05-31T10:54:25.487Z,399.38
2018-05-31T10:55:25.459Z,348.75
2018-05-31T10:56:25.376Z,354.38
2018-05-31T10:57:46.309Z,720.00
2018-05-31T10:58:25.248Z,1080.00
2018-05-31T10:59:25.191Z,579.38
2018-05-31T11:00:25.135Z,348.75
2018-05-31T11:01:25.075Z,365.63
2018-05-31T11:02:25.018Z,376.88
2018-05-31T11:03:45.941Z,455.63
2018-05-31T11:04:24.892Z,416.25
2018-05-31T11:05:24.825Z,405.00
2018-05-31T11:06:24.762Z,427.50
2018-05-31T11:07:24.705Z,382.50
2018-05-31T11:08:24.641Z,393.75
2018-05-31T11:09:45.569Z,371.25
2018-05-31T11:10:24.522Z,365.63
2018-05-31T11:11:24.499Z,399.38
2018-05-31T11:12:24.387Z,511.88
2018-05-31T11:13:24.331Z,579.38
2018-05-31T11:14:24.271Z,1158.75
2018-05-31T11:15:45.201Z,1867.50
2018-05-31T11:16:24.145Z,2250.00
2018-05-31T11:17:24.095Z,1980.00
2018-05-31T11:18:24.020Z,1878.75
2018-05-31T11:19:23.974Z,1473.75
2018-05-31T11:20:23.905Z,1035.00
2018-05-31T11:21:44.903Z,2413.13
2018-05-31T11:22:23.783Z,1198.13
2018-05-31T11:23:23.714Z,1220.63
2018-05-31T11:24:23.669Z,1305.00
2018-05-31T11:25:23.603Z,1248.75
2018-05-31T11:26:23.536Z,855.00
2018-05-31T11:27:44.456Z,945.00
2018-05-31T11:28:23.416Z,686.25
2018-05-31T11:29:23.355Z,742.50
2018-05-31T11:30:23.297Z,776.25
2018-05-31T11:31:23.229Z,781.88
2018-05-31T11:32:23.196Z,759.38
2018-05-31T11:33:44.098Z,753.75
2018-05-31T11:34:23.051Z,742.50
2018-05-31T11:35:22.990Z,736.88
2018-05-31T11:36:22.931Z,680.63
2018-05-31T11:37:22.869Z,765.00
2018-05-31T11:38:22.810Z,810.00
2018-05-31T11:39:43.766Z,781.88
2018-05-31T11:40:23.515Z,686.25
2018-05-31T11:41:22.633Z,680.63
2018-05-31T11:42:22.607Z,793.13
2018-05-31T11:43:22.508Z,849.38
2018-05-31T11:44:22.470Z,826.88
2018-05-31T11:45:43.368Z,810.00
2018-05-31T11:46:22.358Z,855.00
2018-05-31T11:47:22.254Z,843.75
2018-05-31T11:48:22.193Z,922.50
2018-05-31T11:49:22.146Z,883.13
2018-05-31T11:50:22.073Z,1513.13
2018-05-31T11:51:43.004Z,1867.50
2018-05-31T11:52:21.948Z,2840.63
2018-05-31T11:53:21.886Z,1873.13
2018-05-31T11:54:21.846Z,1456.88
2018-05-31T11:55:21.869Z,1738.13
2018-05-31T11:56:21.708Z,1620.00
2018-05-31T11:57:42.640Z,1580.63
2018-05-31T11:58:21.603Z,1625.63
2018-05-31T11:59:21.526Z,877.50
2018-05-31T12:00:21.478Z,646.88
2018-05-31T12:01:21.397Z,714.38
2018-05-31T12:02:21.370Z,461.25
2018-05-31T12:03:42.314Z,613.13
2018-05-31T12:04:21.216Z,765.00
2018-05-31T12:05:21.164Z,410.63
2018-05-31T12:06:21.096Z,466.88
2018-05-31T12:07:21.041Z,450.00
2018-05-31T12:08:21.016Z,399.38
2018-05-31T12:09:41.888Z,450.00
2018-05-31T12:10:20.855Z,483.75
2018-05-31T12:11:20.781Z,410.63
2018-05-31T12:12:20.736Z,416.25
2018-05-31T12:13:20.667Z,438.75
2018-05-31T12:14:20.589Z,444.38
2018-05-31T12:15:41.521Z,461.25
2018-05-31T12:16:20.488Z,466.88
2018-05-31T12:17:20.468Z,483.75
2018-05-31T12:18:20.360Z,500.63
2018-05-31T12:19:20.281Z,500.63
2018-05-31T12:20:20.226Z,495.00
2018-05-31T12:21:41.149Z,478.13
2018-05-31T12:22:20.103Z,506.25
2018-05-31T12:23:20.028Z,466.88
2018-05-31T12:24:19.975Z,585.00
2018-05-31T12:25:19.924Z,438.75
2018-05-31T12:26:19.846Z,433.13
2018-05-31T12:27:40.767Z,427.50
2018-05-31T12:28:19.716Z,444.38
2018-05-31T12:29:19.650Z,450.00
2018-05-31T12:30:19.593Z,455.63
2018-05-31T12:31:19.533Z,455.63
2018-05-31T12:32:19.472Z,455.63
2018-05-31T12:33:40.395Z,461.25
2018-05-31T12:34:19.357Z,461.25
2018-05-31T12:35:19.292Z,450.00
2018-05-31T12:36:19.209Z,433.13
2018-05-31T12:37:19.157Z,427.50
2018-05-31T12:38:19.088Z,427.50
2018-05-31T12:39:40.016Z,427.50
2018-05-31T12:40:18.983Z,433.13
2018-05-31T12:41:18.903Z,433.13