createdAt,value
2022-08-22T00:01:23.905Z,94951.13
2022-08-22T00:03:01.344Z,94943.47
2022-08-22T00:03:53.471Z,94951.34
2022-08-22T00:06:29.163Z,94954.22
2022-08-22T00:09:34.538Z,94956.22
2022-08-22T00:12:13.019Z,94951.34
2022-08-22T00:14:47.021Z,94956.78
2022-08-22T00:17:27.706Z,94948.72
2022-08-22T00:20:12.440Z,94948.16
2022-08-22T00:22:50.894Z,94951.22
2022-08-22T00:25:29.415Z,94939.69
2022-08-22T00:28:05.145Z,94949.31
2022-08-22T00:30:38.435Z,94940.94
2022-08-22T00:33:13.761Z,94936.56
2022-08-22T00:35:48.401Z,94930.19
2022-08-22T00:38:38.072Z,94936.00
2022-08-22T00:41:22.411Z,94938.72
2022-08-22T00:43:54.981Z,94941.25
2022-08-22T00:46:46.512Z,94942.03
2022-08-22T00:49:33.049Z,94940.19
2022-08-22T00:52:18.468Z,94949.97
2022-08-22T00:55:18.626Z,94945.25
2022-08-22T00:58:09.598Z,94936.25
2022-08-22T01:00:43.779Z,94937.81
2022-08-22T01:03:40.364Z,94936.19
2022-08-22T01:06:22.272Z,94936.78
2022-08-22T01:08:51.399Z,94927.91
2022-08-22T01:11:27.328Z,94930.00
2022-08-22T01:14:35.147Z,94923.41
2022-08-22T01:17:15.797Z,94916.19
2022-08-22T01:20:01.140Z,94924.13
2022-08-22T01:22:45.935Z,94926.53
2022-08-22T01:25:39.626Z,94926.00
2022-08-22T01:28:27.933Z,94924.09
2022-08-22T01:31:16.534Z,94923.84
2022-08-22T01:34:20.568Z,94925.38
2022-08-22T01:37:24.080Z,94921.69
2022-08-22T01:40:12.114Z,94922.97
2022-08-22T01:43:07.859Z,94921.16
2022-08-22T01:45:40.268Z,94921.16
2022-08-22T01:48:06.674Z,94919.03
2022-08-22T01:50:40.001Z,94912.53
2022-08-22T01:53:09.828Z,94905.72
2022-08-22T01:56:14.693Z,94915.97
2022-08-22T01:58:54.228Z,94908.00
2022-08-22T02:01:49.900Z,94912.88
2022-08-22T02:04:29.326Z,94904.44
2022-08-22T02:07:13.925Z,94895.75
2022-08-22T02:10:05.410Z,94897.66
2022-08-22T02:12:41.312Z,94896.72
2022-08-22T02:15:37.480Z,94900.59
2022-08-22T02:18:07.099Z,94898.75
2022-08-22T02:20:48.776Z,94900.06
2022-08-22T02:23:18.040Z,94902.03
2022-08-22T02:26:03.551Z,94897.88
2022-08-22T02:28:56.464Z,94893.25
2022-08-22T02:31:38.888Z,94891.75
2022-08-22T02:34:52.919Z,94889.91
2022-08-22T02:37:30.494Z,94891.88
2022-08-22T02:40:14.289Z,94883.06
2022-08-22T02:43:03.188Z,94887.28
2022-08-22T02:45:41.712Z,94894.16
2022-08-22T02:48:37.029Z,94880.63
2022-08-22T02:51:11.011Z,94883.84
2022-08-22T02:53:52.861Z,94877.56
2022-08-22T02:56:33.473Z,94873.56
2022-08-22T02:59:24.273Z,94871.63
2022-08-22T03:01:54.299Z,94864.19
2022-08-22T03:04:44.507Z,94867.81
2022-08-22T03:07:20.639Z,94867.81
2022-08-22T03:10:01.198Z,94868.06
2022-08-22T03:12:57.501Z,94857.41
2022-08-22T03:15:33.840Z,94862.53
2022-08-22T03:18:12.869Z,94867.22
2022-08-22T03:21:06.877Z,94865.84
2022-08-22T03:23:40.974Z,94863.78
2022-08-22T03:26:18.663Z,94857.44
2022-08-22T03:28:54.387Z,94852.47
2022-08-22T03:31:27.052Z,94847.56
2022-08-22T03:34:16.554Z,94849.31
2022-08-22T03:37:01.374Z,94848.63
2022-08-22T03:39:51.969Z,94840.69
2022-08-22T03:42:49.098Z,94841.47
2022-08-22T03:45:30.800Z,94844.13
2022-08-22T03:48:32.481Z,94842.88
2022-08-22T03:51:25.507Z,94846.91
2022-08-22T03:54:37.366Z,94853.34
2022-08-22T03:57:41.570Z,94846.19
2022-08-22T04:00:14.298Z,94853.38
2022-08-22T04:03:13.676Z,94852.50
2022-08-22T04:05:55.370Z,94854.50
2022-08-22T04:08:44.789Z,94847.31
2022-08-22T04:11:30.286Z,94851.59
2022-08-22T04:14:14.255Z,94849.66
2022-08-22T04:17:02.369Z,94854.72
2022-08-22T04:19:37.925Z,94862.78
2022-08-22T04:22:22.686Z,94866.38
2022-08-22T04:25:10.814Z,94867.00
2022-08-22T04:28:00.603Z,94869.44
2022-08-22T04:30:33.169Z,94863.03
2022-08-22T04:33:20.087Z,94861.66
2022-08-22T04:35:59.790Z,94861.66
2022-08-22T04:38:31.459Z,94872.88
2022-08-22T04:41:07.298Z,94872.88
2022-08-22T04:43:59.961Z,94873.66
2022-08-22T04:46:39.050Z,94873.38
2022-08-22T04:49:42.041Z,94864.31
2022-08-22T04:52:17.827Z,94867.56
2022-08-22T04:55:00.715Z,94876.41
2022-08-22T04:58:06.689Z,94877.22
2022-08-22T05:01:11.854Z,94882.53
2022-08-22T05:03:46.011Z,94890.53
2022-08-22T05:06:14.993Z,94898.50
2022-08-22T05:08:42.663Z,94896.63
2022-08-22T05:11:10.976Z,94895.00
2022-08-22T05:13:41.325Z,94903.25
2022-08-22T05:16:13.755Z,94910.22
2022-08-22T05:18:46.904Z,94914.78
2022-08-22T05:21:15.309Z,94924.59
2022-08-22T05:23:46.507Z,94920.06
2022-08-22T05:26:13.812Z,94924.63
2022-08-22T05:28:48.331Z,94932.09
2022-08-22T05:31:24.260Z,94930.47
2022-08-22T05:33:55.290Z,94928.91
2022-08-22T05:36:25.431Z,94927.75
2022-08-22T05:38:56.431Z,94922.97
2022-08-22T05:41:27.201Z,94922.91
2022-08-22T05:43:54.158Z,94928.25
2022-08-22T05:46:27.190Z,94934.28
2022-08-22T05:48:59.685Z,94932.09
2022-08-22T05:51:34.429Z,94937.13
2022-08-22T05:54:09.566Z,94937.06
2022-08-22T05:56:40.711Z,94938.97
2022-08-22T05:59:21.146Z,94932.97
2022-08-22T06:01:50.631Z,94925.31
2022-08-22T06:04:27.807Z,94934.47
2022-08-22T06:07:03.664Z,94939.38
2022-08-22T06:09:48.290Z,94933.56
2022-08-22T06:12:31.166Z,94925.25
2022-08-22T06:15:24.016Z,94925.66
2022-08-22T06:17:51.354Z,94932.47
2022-08-22T06:20:48.867Z,94936.16
2022-08-22T06:23:23.814Z,94937.09
2022-08-22T06:25:51.471Z,94934.78
2022-08-22T06:28:23.731Z,94929.63
2022-08-22T06:30:52.703Z,94935.09
2022-08-22T06:33:25.588Z,94931.56
2022-08-22T06:36:07.333Z,94931.56
2022-08-22T06:39:32.429Z,94943.72
2022-08-22T06:42:13.239Z,94949.59
2022-08-22T06:45:08.646Z,94943.66
2022-08-22T06:47:50.235Z,94948.28
2022-08-22T06:50:30.920Z,94955.06
2022-08-22T06:53:07.477Z,94955.69
2022-08-22T06:55:35.748Z,94952.16
2022-08-22T06:58:05.481Z,94945.19
2022-08-22T07:00:34.625Z,94945.91
2022-08-22T07:03:24.005Z,94933.06
2022-08-22T07:05:54.130Z,94938.41
2022-08-22T07:08:22.204Z,94919.41
2022-08-22T07:11:06.671Z,94922.97
2022-08-22T07:13:36.042Z,94928.16
2022-08-22T07:16:04.800Z,94938.25
2022-08-22T07:18:31.380Z,94936.91
2022-08-22T07:21:00.572Z,94934.81
2022-08-22T07:23:29.963Z,94925.28
2022-08-22T07:26:21.758Z,94926.81
2022-08-22T07:29:15.060Z,94920.66
2022-08-22T07:31:49.678Z,94930.63
2022-08-22T07:34:46.986Z,94937.38
2022-08-22T07:37:25.083Z,94943.97
2022-08-22T07:39:53.766Z,94933.91
2022-08-22T07:42:38.642Z,94933.31
2022-08-22T07:45:15.465Z,94927.91
2022-08-22T07:48:06.497Z,94931.31
2022-08-22T07:50:38.849Z,94932.31
2022-08-22T07:53:29.046Z,94930.16
2022-08-22T07:55:56.538Z,94919.72
2022-08-22T07:58:25.650Z,94927.25
2022-08-22T08:00:53.112Z,94921.84
2022-08-22T08:03:22.218Z,94923.34
2022-08-22T08:05:49.194Z,94920.03
2022-08-22T08:08:25.159Z,94922.66
2022-08-22T08:10:54.405Z,94917.31
2022-08-22T08:13:35.105Z,94918.22
2022-08-22T08:16:02.928Z,94918.28
2022-08-22T08:18:30.995Z,94923.63
2022-08-22T08:21:00.850Z,94931.81
2022-08-22T08:23:31.940Z,94924.78
2022-08-22T08:26:09.455Z,94919.72
2022-08-22T08:28:43.141Z,94931.41
2022-08-22T08:31:16.175Z,94925.75
2022-08-22T08:33:45.245Z,94925.19
2022-08-22T08:36:44.626Z,94923.00
2022-08-22T08:39:23.450Z,94927.25
2022-08-22T08:42:05.318Z,94920.22
2022-08-22T08:44:55.796Z,94917.31
2022-08-22T08:48:00.202Z,94920.63
2022-08-22T08:50:51.713Z,94925.94
2022-08-22T08:53:32.456Z,94915.19
2022-08-22T08:56:23.208Z,94918.88
2022-08-22T08:59:10.086Z,94928.09
2022-08-22T09:02:05.258Z,94926.56
2022-08-22T09:04:40.339Z,94921.88
2022-08-22T09:07:28.120Z,94925.22
2022-08-22T09:10:23.340Z,94911.84
2022-08-22T09:13:21.621Z,94904.00
2022-08-22T09:16:17.485Z,94912.44
2022-08-22T09:19:18.091Z,94915.00
2022-08-22T09:22:14.368Z,94915.75
2022-08-22T09:24:59.630Z,94909.75
2022-08-22T09:27:33.361Z,94900.03
2022-08-22T09:30:12.445Z,94897.75
2022-08-22T09:32:52.210Z,94894.66
2022-08-22T09:35:25.457Z,94892.03
2022-08-22T09:38:11.379Z,94898.63
2022-08-22T09:41:13.395Z,94898.94
2022-08-22T09:43:48.776Z,94892.38
2022-08-22T09:46:18.635Z,94891.09
2022-08-22T09:49:01.828Z,94895.09
2022-08-22T09:52:15.121Z,94901.00
2022-08-22T09:54:54.857Z,94902.72
2022-08-22T09:57:31.386Z,94909.88
2022-08-22T10:00:15.072Z,94905.94
2022-08-22T10:02:52.778Z,94892.41
2022-08-22T10:05:35.256Z,94896.97
2022-08-22T10:08:38.561Z,94893.97
2022-08-22T10:11:20.361Z,94903.53
2022-08-22T10:14:22.347Z,94894.44
2022-08-22T10:16:59.613Z,94896.81
2022-08-22T10:19:30.621Z,94909.00
2022-08-22T10:22:38.298Z,94911.28
2022-08-22T10:25:33.506Z,94902.66
2022-08-22T10:28:36.599Z,94902.56
2022-08-22T10:31:24.110Z,94904.84
2022-08-22T10:34:04.976Z,94897.06
2022-08-22T10:37:10.650Z,94892.41
2022-08-22T10:39:45.537Z,94886.94
2022-08-22T10:42:35.094Z,94890.03
2022-08-22T10:45:36.480Z,94892.56
2022-08-22T10:48:07.986Z,94890.25
2022-08-22T10:50:49.232Z,94883.88
2022-08-22T10:53:17.592Z,94877.09
2022-08-22T10:56:00.837Z,94876.34
2022-08-22T10:58:29.979Z,94878.34
2022-08-22T11:00:56.447Z,94877.75
2022-08-22T11:03:37.785Z,94878.97
2022-08-22T11:06:31.070Z,94876.50
2022-08-22T11:09:17.212Z,94884.53
2022-08-22T11:12:19.024Z,94882.09
2022-08-22T11:14:51.336Z,94871.00
2022-08-22T11:17:30.931Z,94875.41
2022-08-22T11:20:16.245Z,94874.56
2022-08-22T11:23:07.780Z,94869.47
2022-08-22T11:26:01.743Z,94874.91
2022-08-22T11:29:11.314Z,94865.91
2022-08-22T11:32:14.866Z,94850.72
2022-08-22T11:34:56.114Z,94859.97
2022-08-22T11:37:42.526Z,94856.31
2022-08-22T11:40:31.657Z,94848.03
2022-08-22T11:43:24.092Z,94860.31
2022-08-22T11:45:52.346Z,94856.44
2022-08-22T11:48:37.551Z,94848.66
2022-08-22T11:51:24.823Z,94852.34
2022-08-22T11:54:13.036Z,94844.63
2022-08-22T11:56:48.343Z,94847.75
2022-08-22T11:59:18.826Z,94834.66
2022-08-22T12:02:04.628Z,94837.28
2022-08-22T12:04:42.664Z,94842.66
2022-08-22T12:07:23.070Z,94840.00
2022-08-22T12:09:55.995Z,94837.53
2022-08-22T12:12:25.143Z,94841.63
2022-08-22T12:15:36.109Z,94834.38
2022-08-22T12:18:17.759Z,94831.47
2022-08-22T12:21:25.490Z,94828.00
2022-08-22T12:23:58.171Z,94828.44
2022-08-22T12:26:49.937Z,94835.91
2022-08-22T12:30:03.379Z,94830.91
2022-08-22T12:32:55.806Z,94835.19
2022-08-22T12:35:40.414Z,94826.66
2022-08-22T12:38:26.611Z,94836.13
2022-08-22T12:41:28.492Z,94832.00
2022-08-22T12:44:32.113Z,94829.03
2022-08-22T12:47:17.422Z,94820.53
2022-08-22T12:50:07.144Z,94807.81
2022-08-22T12:53:03.160Z,94820.69
2022-08-22T12:55:51.651Z,94820.28
2022-08-22T12:58:55.538Z,94808.41
2022-08-22T13:01:34.148Z,94812.16
2022-08-22T13:04:04.542Z,94814.88
2022-08-22T13:06:42.175Z,94802.53
2022-08-22T13:09:32.907Z,94803.66
2022-08-22T13:12:21.162Z,94819.28
2022-08-22T13:14:51.025Z,94796.88
2022-08-22T13:17:25.168Z,94803.34
2022-08-22T13:19:55.077Z,94804.91
2022-08-22T13:22:29.102Z,94805.75
2022-08-22T13:25:05.075Z,94804.72
2022-08-22T13:27:40.682Z,94797.69
2022-08-22T13:30:24.585Z,94803.53
2022-08-22T13:32:54.181Z,94803.03
2022-08-22T13:35:24.628Z,94801.63
2022-08-22T13:37:55.774Z,94798.31
2022-08-22T13:40:28.215Z,94797.75
2022-08-22T13:43:12.089Z,94786.91
2022-08-22T13:45:41.760Z,94784.53
2022-08-22T13:48:11.413Z,94788.03
2022-08-22T13:50:55.684Z,94787.59
2022-08-22T13:53:36.788Z,94784.91
2022-08-22T13:56:15.613Z,94779.69
2022-08-22T13:58:46.139Z,94784.25
2022-08-22T14:01:25.291Z,94782.09
2022-08-22T14:03:55.381Z,94774.81
2022-08-22T14:06:46.255Z,94771.13
2022-08-22T14:09:32.900Z,94775.31
2022-08-22T14:12:33.481Z,94767.88
2022-08-22T14:15:22.337Z,94763.22
2022-08-22T14:17:52.277Z,94768.91
2022-08-22T14:20:33.441Z,94774.38
2022-08-22T14:23:25.302Z,94763.72
2022-08-22T14:25:54.574Z,94769.16
2022-08-22T14:28:28.289Z,94766.22
2022-08-22T14:31:13.276Z,94767.00
2022-08-22T14:33:47.376Z,94771.53
2022-08-22T14:36:22.309Z,94766.91
2022-08-22T14:38:57.232Z,94765.53
2022-08-22T14:41:52.374Z,94770.28
2022-08-22T14:44:49.623Z,94774.84
2022-08-22T14:47:55.303Z,94761.00
2022-08-22T14:50:42.292Z,94765.88
2022-08-22T14:53:24.933Z,94769.38
2022-08-22T14:56:12.208Z,94774.16
2022-08-22T14:59:04.903Z,94770.50
2022-08-22T15:01:35.555Z,94768.94
2022-08-22T15:04:11.182Z,94767.88
2022-08-22T15:06:47.857Z,94767.44
2022-08-22T15:09:34.923Z,94768.78
2022-08-22T15:12:04.806Z,94766.66
2022-08-22T15:14:36.249Z,94763.94
2022-08-22T15:17:06.798Z,94761.00
2022-08-22T15:19:33.255Z,94750.81
2022-08-22T15:22:16.235Z,94756.25
2022-08-22T15:24:45.762Z,94756.03
2022-08-22T15:27:18.037Z,94758.31
2022-08-22T15:29:52.926Z,94749.09
2022-08-22T15:32:26.577Z,94753.19
2022-08-22T15:34:54.686Z,94759.19
2022-08-22T15:37:21.887Z,94749.47
2022-08-22T15:40:12.037Z,94755.22
2022-08-22T15:42:46.207Z,94746.50
2022-08-22T15:45:22.911Z,94745.63
2022-08-22T15:47:52.665Z,94750.00
2022-08-22T15:50:55.176Z,94737.69
2022-08-22T15:53:24.820Z,94748.56
2022-08-22T15:56:11.505Z,94749.25
2022-08-22T15:58:39.531Z,94754.53
2022-08-22T16:01:22.253Z,94754.41
2022-08-22T16:04:03.844Z,94748.06
2022-08-22T16:06:49.287Z,94749.38
2022-08-22T16:09:28.878Z,94754.88
2022-08-22T16:11:56.166Z,94759.41
2022-08-22T16:14:35.037Z,94750.34
2022-08-22T16:17:07.141Z,94749.19
2022-08-22T16:19:35.397Z,94755.66
2022-08-22T16:22:05.469Z,94752.25
2022-08-22T16:24:36.816Z,94743.34
2022-08-22T16:27:25.108Z,94752.72
2022-08-22T16:30:00.334Z,94751.63
2022-08-22T16:32:27.221Z,94744.34
2022-08-22T16:34:54.255Z,94744.00
2022-08-22T16:37:44.304Z,94744.47
2022-08-22T16:40:29.719Z,94745.72
2022-08-22T16:43:13.881Z,94746.44
2022-08-22T16:45:43.030Z,94734.00
2022-08-22T16:48:35.567Z,94743.28
2022-08-22T16:51:14.511Z,94743.19
2022-08-22T16:53:45.869Z,94762.34
2022-08-22T16:56:18.276Z,94750.09
2022-08-22T16:59:22.309Z,94755.19
2022-08-22T17:02:08.550Z,94751.19
2022-08-22T17:04:49.565Z,94751.31
2022-08-22T17:07:38.347Z,94752.84
2022-08-22T17:10:31.983Z,94753.09
2022-08-22T17:13:01.446Z,94758.91
2022-08-22T17:15:57.298Z,94770.75
2022-08-22T17:18:34.661Z,94765.34
2022-08-22T17:21:03.922Z,94756.25
2022-08-22T17:23:55.006Z,94773.31
2022-08-22T17:26:33.799Z,94773.84
2022-08-22T17:29:07.949Z,94765.63
2022-08-22T17:32:03.587Z,94767.47
2022-08-22T17:34:41.724Z,94773.97
2022-08-22T17:37:21.246Z,94773.81
2022-08-22T17:40:09.376Z,94769.88
2022-08-22T17:42:42.855Z,94771.41
2022-08-22T17:45:27.576Z,94772.25
2022-08-22T17:48:07.676Z,94782.41
2022-08-22T17:50:57.742Z,94781.09
2022-08-22T17:53:36.350Z,94781.75
2022-08-22T17:56:23.850Z,94783.34
2022-08-22T17:59:04.551Z,94782.47
2022-08-22T18:01:44.898Z,94787.25
2022-08-22T18:04:19.727Z,94787.59
2022-08-22T18:07:18.401Z,94794.00
2022-08-22T18:09:50.882Z,94791.97
2022-08-22T18:12:24.294Z,94795.78
2022-08-22T18:14:59.273Z,94798.66
2022-08-22T18:17:31.474Z,94799.75
2022-08-22T18:20:07.227Z,94799.63
2022-08-22T18:22:42.332Z,94806.66
2022-08-22T18:25:27.483Z,94813.97
2022-08-22T18:27:56.734Z,94812.53
2022-08-22T18:30:25.287Z,94809.97
2022-08-22T18:33:09.442Z,94809.31
2022-08-22T18:36:15.156Z,94811.56
2022-08-22T18:38:49.103Z,94816.13
2022-08-22T18:41:29.089Z,94810.69
2022-08-22T18:44:01.194Z,94820.63
2022-08-22T18:46:47.950Z,94815.22
2022-08-22T18:49:24.521Z,94822.66
2022-08-22T18:52:08.461Z,94824.16
2022-08-22T18:54:38.693Z,94830.69
2022-08-22T18:57:44.104Z,94836.81
2022-08-22T19:00:20.400Z,94838.56
2022-08-22T19:03:11.706Z,94829.31
2022-08-22T19:05:52.978Z,94823.44
2022-08-22T19:08:44.616Z,94834.22
2022-08-22T19:11:33.823Z,94838.50
2022-08-22T19:14:40.760Z,94841.47
2022-08-22T19:17:25.320Z,94835.91
2022-08-22T19:20:00.092Z,94843.38
2022-08-22T19:22:32.334Z,94851.06
2022-08-22T19:25:01.833Z,94856.13
2022-08-22T19:27:31.459Z,94853.56
2022-08-22T19:30:01.491Z,94861.47
2022-08-22T19:32:46.349Z,94858.44
2022-08-22T19:35:45.047Z,94851.22
2022-08-22T19:38:12.870Z,94850.84
2022-08-22T19:40:45.990Z,94851.59
2022-08-22T19:43:27.173Z,94857.72
2022-08-22T19:45:54.465Z,94858.84
2022-08-22T19:48:30.615Z,94853.91
2022-08-22T19:51:14.133Z,94859.31
2022-08-22T19:53:48.189Z,94861.09
2022-08-22T19:56:29.013Z,94862.88
2022-08-22T19:59:00.958Z,94856.34
2022-08-22T20:01:49.157Z,94863.22
2022-08-22T20:04:46.318Z,94860.69
2022-08-22T20:07:21.796Z,94856.72
2022-08-22T20:09:50.951Z,94850.81
2022-08-22T20:12:29.329Z,94863.81
2022-08-22T20:14:56.244Z,94855.25
2022-08-22T20:17:25.798Z,94861.09
2022-08-22T20:22:38.875Z,94854.84
2022-08-22T20:25:41.535Z,94856.94
2022-08-22T20:28:08.064Z,94855.81
2022-08-22T20:30:42.907Z,94862.44
2022-08-22T20:33:16.797Z,94869.63
2022-08-22T20:35:59.086Z,94868.97
2022-08-22T20:38:35.080Z,94866.97
2022-08-22T20:41:21.938Z,94862.44
2022-08-22T20:44:09.067Z,94866.16
2022-08-22T20:46:44.854Z,94868.75
2022-08-22T20:49:19.150Z,94875.75
2022-08-22T20:51:56.748Z,94869.09
2022-08-22T20:54:26.240Z,94868.19
2022-08-22T20:56:57.044Z,94862.84
2022-08-22T20:59:26.405Z,94869.72
2022-08-22T21:02:13.102Z,94874.69
2022-08-22T21:04:50.706Z,94876.09
2022-08-22T21:07:32.400Z,94867.06
2022-08-22T21:10:00.529Z,94867.53
2022-08-22T21:12:27.023Z,94869.97
2022-08-22T21:14:53.520Z,94867.50
2022-08-22T21:17:29.491Z,94873.66
2022-08-22T21:20:20.868Z,94874.41
2022-08-22T21:22:48.149Z,94874.72
2022-08-22T21:25:14.975Z,94872.25
2022-08-22T21:27:45.231Z,94878.38
2022-08-22T21:30:12.065Z,94883.97
2022-08-22T21:32:50.050Z,94881.75
2022-08-22T21:35:30.967Z,94876.94
2022-08-22T21:37:58.099Z,94879.16
2022-08-22T21:40:34.508Z,94874.38
2022-08-22T21:43:11.133Z,94871.97
2022-08-22T21:45:37.574Z,94878.03
2022-08-22T21:48:34.111Z,94871.97
2022-08-22T21:51:23.775Z,94873.53
2022-08-22T21:54:16.187Z,94868.84
2022-08-22T21:56:37.377Z,94875.81
2022-08-22T21:59:51.526Z,94870.97
2022-08-22T22:02:31.265Z,94867.63
2022-08-22T22:05:02.268Z,94869.38
2022-08-22T22:07:29.484Z,94873.97
2022-08-22T22:09:56.244Z,94872.41
2022-08-22T22:12:23.872Z,94869.81
2022-08-22T22:14:51.036Z,94876.13
2022-08-22T22:17:19.440Z,94880.00
2022-08-22T22:19:46.891Z,94881.09
2022-08-22T22:22:13.866Z,94885.06
2022-08-22T22:24:40.386Z,94884.47
2022-08-22T22:27:14.898Z,94886.16
2022-08-22T22:29:43.829Z,94893.25
2022-08-22T22:32:10.354Z,94889.97
2022-08-22T22:34:39.641Z,94895.25
2022-08-22T22:37:07.832Z,94910.22
2022-08-22T22:39:35.376Z,94902.66
2022-08-22T22:42:03.110Z,94908.81
2022-08-22T22:44:29.723Z,94908.13
2022-08-22T22:46:59.444Z,94904.84
2022-08-22T22:49:26.118Z,94910.63
2022-08-22T22:51:53.273Z,94906.59
2022-08-22T22:54:20.142Z,94912.72
2022-08-22T22:56:54.607Z,94912.50
2022-08-22T22:59:24.585Z,94919.78
2022-08-22T23:02:07.632Z,94921.19
2022-08-22T23:04:36.000Z,94918.66
2022-08-22T23:07:03.704Z,94919.69
2022-08-22T23:09:38.809Z,94919.69
2022-08-22T23:12:12.843Z,94925.00
2022-08-22T23:14:39.571Z,94924.19
2022-08-22T23:17:06.414Z,94922.50
2022-08-22T23:19:33.499Z,94925.44
2022-08-22T23:22:00.895Z,94921.41
2022-08-22T23:24:28.758Z,94920.06
2022-08-22T23:26:55.422Z,94923.13
2022-08-22T23:29:22.144Z,94926.16
2022-08-22T23:31:54.181Z,94921.00
2022-08-22T23:34:23.911Z,94915.25
2022-08-22T23:36:52.587Z,94928.47
2022-08-22T23:39:21.339Z,94924.91
2022-08-22T23:41:48.717Z,94924.00
2022-08-22T23:44:18.401Z,94919.84
2022-08-22T23:46:45.472Z,94921.09
2022-08-22T23:49:12.753Z,94927.59
2022-08-22T23:51:39.538Z,94928.22
2022-08-22T23:54:06.642Z,94925.81
2022-08-22T23:56:39.419Z,94919.56
2022-08-22T23:59:09.272Z,94923.47
