createdAt,value
2023-02-13T00:01:28.894Z,103624.06
2023-02-13T00:03:57.236Z,103607.34
2023-02-13T00:06:25.689Z,103624.81
2023-02-13T00:08:54.225Z,103632.31
2023-02-13T00:11:22.709Z,103629.56
2023-02-13T00:13:50.945Z,103612.78
2023-02-13T00:16:20.630Z,103623.03
2023-02-13T00:18:48.951Z,103626.72
2023-02-13T00:21:17.342Z,103625.56
2023-02-13T00:23:45.617Z,103597.63
2023-02-13T00:26:17.020Z,103621.13
2023-02-13T00:28:46.861Z,103614.09
2023-02-13T00:31:17.782Z,103592.97
2023-02-13T00:33:47.694Z,103613.81
2023-02-13T00:36:19.260Z,103610.47
2023-02-13T00:38:48.738Z,103488.41
2023-02-13T00:41:18.184Z,103610.72
2023-02-13T00:43:47.397Z,103615.75
2023-02-13T00:46:16.237Z,103635.34
2023-02-13T00:48:45.348Z,103603.47
2023-02-13T00:51:15.250Z,103610.47
2023-02-13T00:53:43.519Z,103602.47
2023-02-13T00:56:11.899Z,103603.94
2023-02-13T00:58:40.306Z,103608.81
2023-02-13T01:01:08.684Z,103598.69
2023-02-13T01:03:37.005Z,103587.59
2023-02-13T01:06:06.438Z,103591.25
2023-02-13T01:08:36.783Z,103591.38
2023-02-13T01:11:05.474Z,103593.19
2023-02-13T01:13:34.025Z,103596.56
2023-02-13T01:16:02.618Z,103594.13
2023-02-13T01:18:31.226Z,103591.78
2023-02-13T01:21:02.680Z,103593.47
2023-02-13T01:23:38.486Z,103599.72
2023-02-13T01:26:08.966Z,103595.69
2023-02-13T01:28:37.288Z,103593.81
2023-02-13T01:31:06.710Z,103594.75
2023-02-13T01:33:36.077Z,103582.47
2023-02-13T01:36:09.074Z,103581.88
2023-02-13T01:38:40.647Z,103590.41
2023-02-13T01:41:10.513Z,103594.06
2023-02-13T01:43:52.598Z,103590.13
2023-02-13T01:46:29.135Z,103584.13
2023-02-13T01:49:04.098Z,103587.91
2023-02-13T01:51:35.296Z,103600.06
2023-02-13T01:54:11.753Z,103587.00
2023-02-13T01:56:44.611Z,103593.97
2023-02-13T01:59:19.093Z,103590.34
2023-02-13T02:01:48.922Z,103584.28
2023-02-13T02:04:23.954Z,103577.59
2023-02-13T02:06:57.302Z,103587.88
2023-02-13T02:09:34.979Z,103578.66
2023-02-13T02:12:09.757Z,103589.53
2023-02-13T02:14:42.017Z,103583.63
2023-02-13T02:17:12.807Z,103575.03
2023-02-13T02:19:46.242Z,103576.13
2023-02-13T02:23:15.882Z,103577.19
2023-02-13T02:26:34.423Z,103576.94
2023-02-13T02:29:45.544Z,103573.09
2023-02-13T02:32:45.579Z,103577.34
2023-02-13T02:35:28.514Z,103573.16
2023-02-13T02:38:26.629Z,103567.72
2023-02-13T02:41:08.279Z,103567.56
2023-02-13T02:43:56.870Z,103573.66
2023-02-13T02:46:32.827Z,103566.00
2023-02-13T02:49:25.792Z,103560.59
2023-02-13T02:52:05.203Z,103553.97
2023-02-13T02:54:57.843Z,103551.59
2023-02-13T02:57:55.743Z,103546.50
2023-02-13T03:00:44.772Z,103555.56
2023-02-13T03:03:37.079Z,103557.94
2023-02-13T03:06:16.091Z,103559.13
2023-02-13T03:09:09.630Z,103554.59
2023-02-13T03:11:56.456Z,103549.81
2023-02-13T03:14:28.457Z,103546.38
2023-02-13T03:17:16.865Z,103436.53
2023-02-13T03:20:16.918Z,103549.72
2023-02-13T03:23:04.032Z,103537.81
2023-02-13T03:25:40.930Z,103548.50
2023-02-13T03:28:36.444Z,103537.59
2023-02-13T03:31:14.507Z,103544.97
2023-02-13T03:33:57.759Z,103541.94
2023-02-13T03:36:53.963Z,103537.31
2023-02-13T03:39:31.224Z,103533.59
2023-02-13T03:42:05.301Z,103517.69
2023-02-13T03:44:39.143Z,103536.78
2023-02-13T03:47:10.242Z,103515.19
2023-02-13T03:50:02.001Z,103530.63
2023-02-13T03:52:35.219Z,103530.09
2023-02-13T03:55:27.971Z,103508.38
2023-02-13T03:58:18.761Z,103494.91
2023-02-13T04:00:49.548Z,103541.72
2023-02-13T04:03:23.226Z,103500.00
2023-02-13T04:05:57.530Z,103535.88
2023-02-13T04:08:26.017Z,103520.59
2023-02-13T04:11:02.419Z,103529.75
2023-02-13T04:13:36.234Z,103530.00
2023-02-13T04:16:10.948Z,103533.25
2023-02-13T04:18:41.043Z,103530.19
2023-02-13T04:21:10.020Z,103535.81
2023-02-13T04:23:38.457Z,103526.53
2023-02-13T04:26:16.197Z,103529.63
2023-02-13T04:28:44.842Z,103532.53
2023-02-13T04:31:13.623Z,103535.66
2023-02-13T04:33:42.254Z,103542.44
2023-02-13T04:36:10.872Z,103545.84
2023-02-13T04:38:39.188Z,103543.41
2023-02-13T04:41:08.916Z,103535.31
2023-02-13T04:43:37.379Z,103537.50
2023-02-13T04:46:06.257Z,103528.72
2023-02-13T04:48:34.703Z,103514.03
2023-02-13T04:51:03.322Z,103531.13
2023-02-13T04:53:31.610Z,103528.75
2023-02-13T04:55:59.918Z,103526.81
2023-02-13T04:58:29.661Z,103500.50
2023-02-13T05:00:58.293Z,103512.63
2023-02-13T05:03:26.959Z,103516.00
2023-02-13T05:05:55.266Z,103510.25
2023-02-13T05:08:23.672Z,103510.25
2023-02-13T05:10:51.940Z,103515.31
2023-02-13T05:13:21.721Z,103409.13
2023-02-13T05:15:52.588Z,103511.63
2023-02-13T05:18:21.139Z,103514.41
2023-02-13T05:21:09.668Z,103518.69
2023-02-13T05:23:37.424Z,103520.03
2023-02-13T05:26:06.031Z,103525.06
2023-02-13T05:28:51.930Z,103513.94
2023-02-13T05:31:21.817Z,103515.38
2023-02-13T05:33:50.247Z,103519.28
2023-02-13T05:36:18.586Z,103515.47
2023-02-13T05:38:46.901Z,103509.19
2023-02-13T05:41:15.299Z,103509.09
2023-02-13T05:43:43.781Z,103509.56
2023-02-13T05:46:12.303Z,103502.94
2023-02-13T05:48:42.054Z,103497.66
2023-02-13T05:51:10.399Z,103510.50
2023-02-13T05:53:38.805Z,103509.16
2023-02-13T05:56:08.193Z,103510.16
2023-02-13T05:58:37.632Z,103505.38
2023-02-13T06:01:06.187Z,103495.91
2023-02-13T06:03:35.210Z,103503.19
2023-02-13T06:06:05.309Z,103500.91
2023-02-13T06:08:33.690Z,103504.47
2023-02-13T06:11:02.325Z,103500.91
2023-02-13T06:13:31.039Z,103496.94
2023-02-13T06:15:59.596Z,103504.41
2023-02-13T06:18:28.174Z,103503.66
2023-02-13T06:20:56.776Z,103506.88
2023-02-13T06:23:26.798Z,103503.72
2023-02-13T06:25:55.143Z,103503.88
2023-02-13T06:28:23.728Z,103492.44
2023-02-13T06:30:52.180Z,103498.06
2023-02-13T06:33:20.614Z,103506.75
2023-02-13T06:35:48.960Z,103498.75
2023-02-13T06:38:19.071Z,103498.56
2023-02-13T06:40:49.780Z,103508.66
2023-02-13T06:43:19.048Z,103516.31
2023-02-13T06:45:47.962Z,103510.56
2023-02-13T06:48:16.440Z,103509.91
2023-02-13T06:50:44.699Z,103514.44
2023-02-13T06:53:12.999Z,103518.31
2023-02-13T06:55:41.482Z,103448.56
2023-02-13T06:58:11.180Z,103528.94
2023-02-13T07:00:39.506Z,103535.06
2023-02-13T07:03:09.952Z,103534.41
2023-02-13T07:05:41.809Z,103540.41
2023-02-13T07:08:10.735Z,103527.19
2023-02-13T07:10:39.648Z,103537.13
2023-02-13T07:13:10.392Z,103546.53
2023-02-13T07:15:39.331Z,103545.03
2023-02-13T07:18:09.417Z,103546.56
2023-02-13T07:20:38.038Z,103547.69
2023-02-13T07:23:07.967Z,103544.72
2023-02-13T07:25:36.687Z,103546.81
2023-02-13T07:28:06.712Z,103555.72
2023-02-13T07:30:36.920Z,103549.72
2023-02-13T07:33:06.403Z,103542.72
2023-02-13T07:35:36.188Z,103551.06
2023-02-13T07:38:04.950Z,103547.91
2023-02-13T07:40:33.305Z,103548.75
2023-02-13T07:43:02.917Z,103522.13
2023-02-13T07:45:31.337Z,103493.75
2023-02-13T07:48:01.122Z,103472.75
2023-02-13T07:50:29.911Z,103540.28
2023-02-13T07:52:59.861Z,103518.34
2023-02-13T07:55:28.771Z,103556.97
2023-02-13T07:57:57.651Z,103548.69
2023-02-13T08:00:26.379Z,103546.13
2023-02-13T08:02:54.823Z,103547.03
2023-02-13T08:05:24.524Z,103528.44
2023-02-13T08:07:53.885Z,103543.38
2023-02-13T08:10:40.013Z,103455.91
2023-02-13T08:13:09.976Z,103549.69
2023-02-13T08:15:38.441Z,103546.75
2023-02-13T08:18:06.876Z,103547.41
2023-02-13T08:20:36.650Z,103546.25
2023-02-13T08:23:05.671Z,103554.94
2023-02-13T08:25:34.211Z,103556.31
2023-02-13T08:28:03.043Z,103552.34
2023-02-13T08:30:31.862Z,103552.72
2023-02-13T08:33:00.157Z,103546.06
2023-02-13T08:35:29.872Z,103557.22
2023-02-13T08:38:03.908Z,103556.97
2023-02-13T08:40:32.672Z,103559.41
2023-02-13T08:43:02.465Z,103560.84
2023-02-13T08:45:31.596Z,103559.50
2023-02-13T08:48:01.276Z,103523.19
2023-02-13T08:50:30.077Z,103564.13
2023-02-13T08:53:01.013Z,103567.56
2023-02-13T08:55:30.983Z,103554.13
2023-02-13T08:58:02.474Z,103572.44
2023-02-13T09:00:31.554Z,103568.72
2023-02-13T09:03:03.266Z,103571.13
2023-02-13T09:05:32.653Z,103566.53
2023-02-13T09:08:03.846Z,103559.78
2023-02-13T09:10:33.508Z,103573.47
2023-02-13T09:13:02.274Z,103564.38
2023-02-13T09:15:31.049Z,103560.84
2023-02-13T09:17:59.529Z,103566.28
2023-02-13T09:20:28.280Z,103571.63
2023-02-13T09:22:57.880Z,103575.13
2023-02-13T09:25:27.760Z,103570.22
2023-02-13T09:27:56.248Z,103563.72
2023-02-13T09:30:24.821Z,103565.53
2023-02-13T09:32:54.446Z,103566.50
2023-02-13T09:35:24.057Z,103560.16
2023-02-13T09:37:52.426Z,103571.72
2023-02-13T09:40:29.655Z,103568.50
2023-02-13T09:43:08.996Z,103463.88
2023-02-13T09:45:37.921Z,103570.75
2023-02-13T09:48:09.278Z,103574.53
2023-02-13T09:50:39.390Z,103572.50
2023-02-13T09:53:07.777Z,103553.31
2023-02-13T09:55:48.222Z,103553.84
2023-02-13T09:58:26.397Z,103572.78
2023-02-13T10:00:59.346Z,103572.72
2023-02-13T10:03:32.700Z,103570.47
2023-02-13T10:06:14.943Z,103562.75
2023-02-13T10:09:02.326Z,103569.22
2023-02-13T10:12:13.700Z,103568.53
2023-02-13T10:14:50.451Z,103565.31
2023-02-13T10:17:25.616Z,103565.34
2023-02-13T10:19:58.723Z,103569.38
2023-02-13T10:22:33.696Z,103545.22
2023-02-13T10:25:07.660Z,103545.81
2023-02-13T10:27:42.178Z,103565.81
2023-02-13T10:30:20.327Z,103559.94
2023-02-13T10:33:11.251Z,103565.66
2023-02-13T10:35:40.326Z,103561.25
2023-02-13T10:38:18.365Z,103559.25
2023-02-13T10:41:06.658Z,103557.31
2023-02-13T10:43:49.280Z,103554.22
2023-02-13T10:46:26.885Z,103554.63
2023-02-13T10:49:19.155Z,103552.66
2023-02-13T10:51:56.700Z,103559.09
2023-02-13T10:54:45.174Z,103547.03
2023-02-13T10:57:23.366Z,103537.34
2023-02-13T11:00:09.226Z,103548.59
2023-02-13T11:02:38.744Z,103545.34
2023-02-13T11:05:19.580Z,103546.69
2023-02-13T11:07:48.492Z,103544.13
2023-02-13T11:10:19.592Z,103525.94
2023-02-13T11:12:48.984Z,103544.88
2023-02-13T11:15:28.295Z,103544.50
2023-02-13T11:17:59.757Z,103555.56
2023-02-13T11:20:34.881Z,103532.53
2023-02-13T11:23:36.002Z,103490.53
2023-02-13T11:26:09.206Z,103529.75
2023-02-13T11:28:48.526Z,103519.69
2023-02-13T11:31:29.019Z,103516.50
2023-02-13T11:33:59.103Z,103523.41
2023-02-13T11:36:32.808Z,103534.44
2023-02-13T11:39:05.070Z,103540.44
2023-02-13T11:41:41.410Z,103517.69
2023-02-13T11:44:24.227Z,103514.72
2023-02-13T11:46:55.729Z,103512.19
2023-02-13T11:49:25.921Z,103508.03
2023-02-13T11:51:57.068Z,103506.81
2023-02-13T11:54:31.770Z,103511.56
2023-02-13T11:57:05.197Z,103502.72
2023-02-13T11:59:42.675Z,103503.31
2023-02-13T12:02:21.200Z,103425.94
2023-02-13T12:04:51.715Z,103502.44
2023-02-13T12:07:27.035Z,103490.84
2023-02-13T12:10:02.883Z,103494.72
2023-02-13T12:12:38.915Z,103493.97
2023-02-13T12:15:19.659Z,103486.88
2023-02-13T12:18:06.715Z,103491.72
2023-02-13T12:20:45.360Z,103496.00
2023-02-13T12:23:30.461Z,103491.81
2023-02-13T12:26:20.624Z,103489.34
2023-02-13T12:29:13.930Z,103482.59
2023-02-13T12:32:08.581Z,103481.94
2023-02-13T12:35:15.135Z,103482.13
2023-02-13T12:37:59.459Z,103476.25
2023-02-13T12:40:46.932Z,103473.69
2023-02-13T12:44:06.443Z,103477.75
2023-02-13T12:46:42.752Z,103402.09
2023-02-13T12:49:42.906Z,103472.72
2023-02-13T12:52:37.979Z,103443.91
2023-02-13T12:55:50.432Z,103469.53
2023-02-13T12:58:57.282Z,103443.38
2023-02-13T13:02:12.713Z,103450.13
2023-02-13T13:04:56.472Z,103457.22
2023-02-13T13:07:57.318Z,103461.53
2023-02-13T13:10:44.576Z,103456.75
2023-02-13T13:13:26.246Z,103446.44
2023-02-13T13:16:06.200Z,103449.88
2023-02-13T13:18:48.562Z,103452.88
2023-02-13T13:21:34.713Z,103454.06
2023-02-13T13:24:15.209Z,103447.41
2023-02-13T13:26:49.613Z,103445.22
2023-02-13T13:29:23.810Z,103445.31
2023-02-13T13:31:57.249Z,103445.44
2023-02-13T13:34:28.017Z,103451.19
2023-02-13T13:37:00.660Z,103432.53
2023-02-13T13:39:52.534Z,103444.63
2023-02-13T13:42:28.364Z,103435.22
2023-02-13T13:45:18.426Z,103426.06
2023-02-13T13:48:07.293Z,103433.78
2023-02-13T13:50:42.102Z,103431.38
2023-02-13T13:53:14.762Z,103323.41
2023-02-13T13:56:09.412Z,103424.78
2023-02-13T13:58:43.817Z,103418.59
2023-02-13T14:01:29.225Z,103424.22
2023-02-13T14:03:59.941Z,103421.53
2023-02-13T14:06:30.543Z,103417.44
2023-02-13T14:09:09.720Z,103414.13
2023-02-13T14:11:47.224Z,103421.38
2023-02-13T14:14:49.440Z,103416.13
2023-02-13T14:18:01.334Z,103411.88
2023-02-13T14:20:41.398Z,103412.38
2023-02-13T14:23:53.208Z,103402.94
2023-02-13T14:26:39.494Z,103409.22
2023-02-13T14:29:28.601Z,103409.53
2023-02-13T14:32:08.537Z,103406.31
2023-02-13T14:34:39.373Z,103397.66
2023-02-13T14:37:24.474Z,103405.94
2023-02-13T14:40:33.552Z,103399.16
2023-02-13T14:43:30.899Z,103391.69
2023-02-13T14:46:10.232Z,103398.78
2023-02-13T14:48:46.210Z,103395.31
2023-02-13T14:51:28.809Z,103388.75
2023-02-13T14:54:05.071Z,103385.56
2023-02-13T14:56:34.446Z,103394.25
2023-02-13T14:59:12.686Z,103388.75
2023-02-13T15:01:51.856Z,103389.81
2023-02-13T15:04:29.264Z,103387.38
2023-02-13T15:07:02.310Z,103377.97
2023-02-13T15:09:38.800Z,103385.19
2023-02-13T15:12:27.525Z,103376.97
2023-02-13T15:14:55.961Z,103372.56
2023-02-13T15:17:30.167Z,103371.22
2023-02-13T15:20:06.334Z,103375.56
2023-02-13T15:22:39.154Z,103372.44
2023-02-13T15:25:09.910Z,103367.22
2023-02-13T15:27:42.596Z,103369.63
2023-02-13T15:30:23.830Z,103371.47
2023-02-13T15:33:00.036Z,103364.22
2023-02-13T15:35:31.532Z,103370.09
2023-02-13T15:38:00.568Z,103363.59
2023-02-13T15:40:32.204Z,103373.97
2023-02-13T15:43:03.237Z,103375.69
2023-02-13T15:45:32.028Z,103375.97
2023-02-13T15:48:01.726Z,103270.97
2023-02-13T15:50:35.182Z,103387.59
2023-02-13T15:53:06.934Z,103372.53
2023-02-13T15:55:37.153Z,103366.84
2023-02-13T15:58:06.040Z,103362.56
2023-02-13T16:00:37.949Z,103342.06
2023-02-13T16:03:14.481Z,103357.44
2023-02-13T16:05:43.252Z,103276.41
2023-02-13T16:08:35.955Z,103363.63
2023-02-13T16:11:35.718Z,103357.41
2023-02-13T16:14:15.970Z,103365.63
2023-02-13T16:16:50.077Z,103362.09
2023-02-13T16:19:33.961Z,103356.66
2023-02-13T16:22:15.715Z,103342.47
2023-02-13T16:24:50.574Z,103346.47
2023-02-13T16:27:22.494Z,103357.09
2023-02-13T16:29:57.636Z,103263.81
2023-02-13T16:32:31.379Z,103350.97
2023-02-13T16:35:25.334Z,103342.63
2023-02-13T16:37:57.609Z,103336.09
2023-02-13T16:40:41.947Z,103336.78
2023-02-13T16:43:46.198Z,103335.16
2023-02-13T16:46:35.829Z,103332.16
2023-02-13T16:49:20.703Z,103338.91
2023-02-13T16:52:13.045Z,103347.22
2023-02-13T16:54:52.467Z,103335.66
2023-02-13T16:57:28.068Z,103341.56
2023-02-13T17:00:02.030Z,103343.53
2023-02-13T17:02:31.380Z,103328.78
2023-02-13T17:05:17.304Z,103345.38
2023-02-13T17:07:50.257Z,103348.22
2023-02-13T17:10:27.180Z,103347.63
2023-02-13T17:12:59.629Z,103356.63
2023-02-13T17:15:31.546Z,103349.63
2023-02-13T17:18:00.492Z,103356.09
2023-02-13T17:20:32.020Z,103315.16
2023-02-13T17:23:04.546Z,103328.22
2023-02-13T17:25:35.387Z,103353.72
2023-02-13T17:28:13.165Z,103350.63
2023-02-13T17:30:42.163Z,103312.47
2023-02-13T17:33:15.175Z,103358.03
2023-02-13T17:35:43.635Z,103354.91
2023-02-13T17:38:13.433Z,103357.31
2023-02-13T17:40:43.111Z,103349.72
2023-02-13T17:43:13.384Z,103345.72
2023-02-13T17:45:42.080Z,103345.28
2023-02-13T17:48:10.662Z,103342.72
2023-02-13T17:50:39.898Z,103350.44
2023-02-13T17:53:12.705Z,103358.97
2023-02-13T17:55:42.402Z,103356.91
2023-02-13T17:58:13.863Z,103357.56
2023-02-13T18:00:42.262Z,103355.38
2023-02-13T18:03:12.880Z,103351.69
2023-02-13T18:05:42.493Z,103351.78
2023-02-13T18:08:11.229Z,103356.22
2023-02-13T18:10:42.238Z,103327.25
2023-02-13T18:13:10.582Z,103344.66
2023-02-13T18:15:43.093Z,103351.38
2023-02-13T18:18:13.289Z,103352.25
2023-02-13T18:20:41.770Z,103353.38
2023-02-13T18:23:10.347Z,103349.28
2023-02-13T18:25:38.751Z,103334.25
2023-02-13T18:28:08.438Z,103344.13
2023-02-13T18:30:36.705Z,103351.31
2023-02-13T18:33:05.226Z,103347.63
2023-02-13T18:35:36.820Z,103348.44
2023-02-13T18:38:05.213Z,103337.53
2023-02-13T18:40:33.680Z,103345.09
2023-02-13T18:43:02.100Z,103350.63
2023-02-13T18:45:31.997Z,103345.59
2023-02-13T18:48:01.523Z,103347.72
2023-02-13T18:50:29.919Z,103353.94
2023-02-13T18:52:58.280Z,103345.25
2023-02-13T18:55:26.570Z,103343.59
2023-02-13T18:57:56.366Z,103340.97
2023-02-13T19:00:25.771Z,103346.66
2023-02-13T19:02:55.669Z,103344.56
2023-02-13T19:05:24.325Z,103343.13
2023-02-13T19:07:52.949Z,103345.66
2023-02-13T19:10:21.457Z,103337.50
2023-02-13T19:12:50.122Z,103332.47
2023-02-13T19:15:18.480Z,103346.69
2023-02-13T19:17:46.930Z,103350.94
2023-02-13T19:20:17.120Z,103338.09
2023-02-13T19:22:45.570Z,103330.69
2023-02-13T19:25:14.023Z,103344.16
2023-02-13T19:27:42.386Z,103346.56
2023-02-13T19:30:12.572Z,103340.31
2023-02-13T19:32:41.500Z,103344.47
2023-02-13T19:35:09.930Z,103349.09
2023-02-13T19:37:44.051Z,103354.50
2023-02-13T19:40:14.850Z,103351.03
2023-02-13T19:42:43.368Z,103350.03
2023-02-13T19:45:12.467Z,103348.31
2023-02-13T19:47:40.836Z,103355.69
2023-02-13T19:50:10.800Z,103350.16
2023-02-13T19:52:40.617Z,103344.75
2023-02-13T19:55:09.600Z,103339.06
2023-02-13T19:57:38.140Z,103321.69
2023-02-13T20:00:09.503Z,103330.34
2023-02-13T20:02:40.904Z,103333.13
2023-02-13T20:05:09.665Z,103332.47
2023-02-13T20:07:37.904Z,103329.00
2023-02-13T20:10:10.739Z,103331.78
2023-02-13T20:12:39.496Z,103334.72
2023-02-13T20:15:08.622Z,103339.63
2023-02-13T20:38:01.602Z,103349.78
2023-02-13T20:40:30.127Z,103354.63
2023-02-13T20:42:58.464Z,103354.16
2023-02-13T20:45:27.163Z,103351.28
2023-02-13T20:47:55.532Z,103349.13
2023-02-13T20:50:23.922Z,103356.78
2023-02-13T20:52:52.384Z,103349.47
2023-02-13T20:55:22.097Z,103357.97
2023-02-13T20:57:50.416Z,103363.72
2023-02-13T21:00:19.445Z,103365.81
2023-02-13T21:02:47.812Z,103359.50
2023-02-13T21:05:16.508Z,103372.31
2023-02-13T21:07:45.004Z,103367.22
2023-02-13T21:10:13.391Z,103363.81
2023-02-13T21:12:43.434Z,103371.00
2023-02-13T21:15:11.986Z,103369.19
2023-02-13T21:17:40.254Z,103372.72
2023-02-13T21:20:10.030Z,103369.94
2023-02-13T21:22:38.538Z,103363.81
2023-02-13T21:25:08.000Z,103369.00
2023-02-13T21:27:36.320Z,103373.25
2023-02-13T21:30:08.130Z,103361.66
2023-02-13T21:32:39.369Z,103363.38
2023-02-13T21:35:09.317Z,103365.50
2023-02-13T21:37:37.686Z,103366.47
2023-02-13T21:40:08.201Z,103363.66
2023-02-13T21:42:36.594Z,103333.69
2023-02-13T21:45:06.694Z,103360.44
2023-02-13T21:47:35.385Z,103354.81
2023-02-13T21:50:04.036Z,103310.75
2023-02-13T21:52:32.404Z,103332.22
2023-02-13T21:55:00.705Z,103354.94
2023-02-13T21:57:29.006Z,103350.66
2023-02-13T21:59:57.348Z,103354.41
2023-02-13T22:02:28.121Z,103363.34
2023-02-13T22:04:56.481Z,103351.13
2023-02-13T22:07:24.812Z,103354.47
2023-02-13T22:09:53.182Z,103349.94
2023-02-13T22:12:21.541Z,103353.22
2023-02-13T22:14:49.892Z,103294.44
2023-02-13T22:17:18.314Z,103343.13
2023-02-13T22:19:48.016Z,103355.72
2023-02-13T22:22:16.395Z,103346.59
2023-02-13T22:24:44.927Z,103343.78
2023-02-13T22:27:13.249Z,103330.31
2023-02-13T22:29:41.542Z,103343.84
2023-02-13T22:32:10.033Z,103344.72
2023-02-13T22:34:38.431Z,103346.59
2023-02-13T22:37:09.419Z,103337.84
2023-02-13T22:39:39.886Z,103344.84
2023-02-13T22:42:08.338Z,103338.44
2023-02-13T22:44:36.594Z,103349.94
2023-02-13T22:47:07.216Z,103347.13
2023-02-13T22:49:35.957Z,103339.69
2023-02-13T22:52:04.423Z,103334.22
2023-02-13T22:54:34.197Z,103336.97
2023-02-13T22:57:02.500Z,103294.47
2023-02-13T22:59:37.329Z,103272.00
2023-02-13T23:02:07.174Z,103336.75
2023-02-13T23:04:35.698Z,103333.16
2023-02-13T23:07:04.012Z,103299.00
2023-02-13T23:09:33.717Z,103327.56
2023-02-13T23:12:19.494Z,103322.16
2023-02-13T23:14:47.884Z,103316.56
2023-02-13T23:17:33.684Z,103313.53
2023-02-13T23:20:02.173Z,103316.84
2023-02-13T23:22:30.728Z,103312.59
2023-02-13T23:25:01.558Z,103318.75
2023-02-13T23:27:30.225Z,103296.97
2023-02-13T23:29:58.582Z,103311.50
2023-02-13T23:32:27.109Z,103308.50
2023-02-13T23:34:55.699Z,103309.38
2023-02-13T23:37:24.079Z,103316.56
2023-02-13T23:39:52.465Z,103233.03
2023-02-13T23:42:22.206Z,103315.19
2023-02-13T23:44:50.554Z,103324.00
2023-02-13T23:47:18.930Z,103316.78
2023-02-13T23:49:47.381Z,103315.09
2023-02-13T23:52:15.692Z,103314.19
2023-02-13T23:54:46.061Z,103316.06
2023-02-13T23:57:15.076Z,103320.75
2023-02-13T23:59:44.922Z,103316.56
