createdAt,value
2019-03-01T00:00:00.362Z,94305.28
2019-03-01T00:02:30.474Z,94321.52
2019-03-01T00:05:35.711Z,94320.17
2019-03-01T00:08:16.754Z,94315.20
2019-03-01T00:11:10.968Z,94324.98
2019-03-01T00:14:26.576Z,94322.64
2019-03-01T00:18:01.593Z,94325.56
2019-03-01T00:21:13.879Z,94320.09
2019-03-01T00:24:48.853Z,94321.02
2019-03-01T00:27:47.188Z,94318.69
2019-03-01T00:30:38.978Z,94314.33
2019-03-01T00:33:40.941Z,94319.40
2019-03-01T00:36:52.951Z,94305.97
2019-03-01T00:39:56.510Z,94302.61
2019-03-01T00:42:48.164Z,94297.17
2019-03-01T00:45:17.776Z,94295.92
2019-03-01T00:47:47.403Z,94290.16
2019-03-01T00:50:17.005Z,94283.84
2019-03-01T00:52:46.605Z,94274.25
2019-03-01T00:55:16.319Z,94278.20
2019-03-01T00:57:45.908Z,94276.45
2019-03-01T01:00:22.631Z,94271.56
2019-03-01T01:02:52.207Z,94263.03
2019-03-01T01:05:21.778Z,94270.13
2019-03-01T01:07:51.290Z,94268.78
2019-03-01T01:10:20.787Z,94271.57
2019-03-01T01:12:50.335Z,94261.97
2019-03-01T01:15:19.830Z,94261.55
2019-03-01T01:17:49.488Z,94253.48
2019-03-01T01:20:19.082Z,94245.84
2019-03-01T01:22:48.618Z,94255.77
2019-03-01T01:25:18.252Z,94260.59
2019-03-01T01:27:47.882Z,94268.52
2019-03-01T01:30:17.428Z,94264.87
2019-03-01T01:32:47.004Z,94267.84
2019-03-01T01:35:16.554Z,94263.80
2019-03-01T01:37:46.044Z,94261.83
2019-03-01T01:40:15.883Z,94272.31
2019-03-01T01:42:45.671Z,94262.96
2019-03-01T01:45:15.174Z,94258.61
2019-03-01T01:47:44.683Z,94260.92
2019-03-01T01:50:14.497Z,94264.02
2019-03-01T01:52:44.006Z,94266.11
2019-03-01T01:55:13.561Z,94262.05
2019-03-01T01:57:43.546Z,94268.16
2019-03-01T02:00:13.364Z,94267.09
2019-03-01T02:02:42.913Z,94265.38
2019-03-01T02:05:12.585Z,94274.89
2019-03-01T02:07:42.105Z,94273.31
2019-03-01T02:10:12.002Z,94275.42
2019-03-01T02:12:41.661Z,94270.47
2019-03-01T02:15:12.739Z,94269.70
2019-03-01T02:17:42.428Z,94268.16
2019-03-01T02:20:12.107Z,94273.09
2019-03-01T02:22:41.620Z,94274.67
2019-03-01T02:25:11.647Z,94273.53
2019-03-01T02:27:41.194Z,94261.30
2019-03-01T02:30:14.288Z,94264.28
2019-03-01T02:32:52.387Z,94260.53
2019-03-01T02:35:23.616Z,94254.39
2019-03-01T02:37:53.210Z,94251.78
2019-03-01T02:40:22.723Z,94247.78
2019-03-01T02:42:52.232Z,94243.62
2019-03-01T02:45:23.307Z,94241.98
2019-03-01T02:47:53.139Z,94243.19
2019-03-01T02:50:22.861Z,94237.61
2019-03-01T02:52:52.438Z,94231.19
2019-03-01T02:55:22.351Z,94227.83
2019-03-01T02:57:52.066Z,94237.21
2019-03-01T03:00:23.914Z,94243.96
2019-03-01T03:02:53.771Z,94248.30
2019-03-01T03:05:23.457Z,94249.67
2019-03-01T03:08:01.341Z,94258.70
2019-03-01T03:10:30.903Z,94249.56
2019-03-01T03:13:02.919Z,94262.72
2019-03-01T03:15:51.505Z,94270.33
2019-03-01T03:18:20.959Z,94259.00
2019-03-01T03:20:50.539Z,94265.86
2019-03-01T03:23:21.070Z,94258.80
2019-03-01T03:25:50.582Z,94262.45
2019-03-01T03:28:20.146Z,94266.67
2019-03-01T03:30:49.771Z,94273.53
2019-03-01T03:33:19.301Z,94270.42
2019-03-01T03:35:48.848Z,94272.94
2019-03-01T03:38:18.474Z,94281.01
2019-03-01T03:40:47.959Z,94284.58
2019-03-01T03:43:17.514Z,94280.11
2019-03-01T03:45:47.007Z,94290.50
2019-03-01T03:48:16.512Z,94289.85
2019-03-01T03:50:46.010Z,94291.44
2019-03-01T03:53:15.545Z,94285.04
2019-03-01T03:55:45.091Z,94290.38
2019-03-01T03:58:14.618Z,94291.37
2019-03-01T04:00:44.187Z,94277.59
2019-03-01T04:03:13.725Z,94281.06
2019-03-01T04:05:43.337Z,94272.80
2019-03-01T04:08:12.832Z,94274.39
2019-03-01T04:10:42.352Z,94280.89
2019-03-01T04:13:11.901Z,94281.65
2019-03-01T04:15:41.441Z,94278.14
2019-03-01T04:18:11.013Z,94280.03
2019-03-01T04:20:40.493Z,94277.23
2019-03-01T04:23:09.974Z,94282.80
2019-03-01T04:25:39.550Z,94282.45
2019-03-01T04:28:09.138Z,94288.86
2019-03-01T04:30:38.656Z,94287.91
2019-03-01T04:33:08.213Z,94281.07
2019-03-01T04:35:37.793Z,94280.54
2019-03-01T04:38:07.300Z,94283.48
2019-03-01T04:40:36.897Z,94288.82
2019-03-01T04:43:06.379Z,94294.16
2019-03-01T04:45:35.967Z,94290.98
2019-03-01T04:48:05.625Z,94300.66
2019-03-01T04:50:35.201Z,94307.37
2019-03-01T04:53:04.731Z,94307.41
2019-03-01T04:55:35.627Z,94310.25
2019-03-01T04:58:05.168Z,94307.58
2019-03-01T05:00:34.712Z,94296.84
2019-03-01T05:03:04.268Z,94293.11
2019-03-01T05:05:33.780Z,94293.27
2019-03-01T05:08:03.317Z,94302.70
2019-03-01T05:10:32.935Z,94300.59
2019-03-01T05:13:02.460Z,94300.75
2019-03-01T05:15:32.027Z,94303.94
2019-03-01T05:18:01.623Z,94298.97
2019-03-01T05:20:31.324Z,94306.73
2019-03-01T05:23:00.823Z,94303.89
2019-03-01T05:25:30.364Z,94316.41
2019-03-01T05:27:59.937Z,94317.09
2019-03-01T05:30:29.460Z,94316.30
2019-03-01T05:32:59.429Z,94317.80
2019-03-01T05:35:28.919Z,94313.67
2019-03-01T05:37:58.406Z,94322.05
2019-03-01T05:40:27.919Z,94318.67
2019-03-01T05:42:57.483Z,94318.56
2019-03-01T05:45:27.209Z,94326.62
2019-03-01T05:47:56.753Z,94321.48
2019-03-01T05:50:26.282Z,94328.23
2019-03-01T05:52:55.831Z,94325.38
2019-03-01T05:55:25.390Z,94325.86
2019-03-01T05:58:47.267Z,94330.20
2019-03-01T06:01:38.262Z,94335.81
2019-03-01T06:04:24.348Z,94339.29
2019-03-01T06:07:17.951Z,94339.59
2019-03-01T06:10:18.336Z,94326.58
2019-03-01T06:13:27.249Z,94334.60
2019-03-01T06:16:18.385Z,94332.59
2019-03-01T06:19:29.210Z,94332.48
2019-03-01T06:22:54.763Z,94332.35
2019-03-01T06:26:01.756Z,94335.87
2019-03-01T06:29:26.875Z,94335.12
2019-03-01T06:32:33.987Z,94338.61
2019-03-01T06:36:02.768Z,94333.94
2019-03-01T06:39:15.932Z,94343.09
2019-03-01T06:42:00.566Z,94347.28
2019-03-01T06:45:29.419Z,94340.08
2019-03-01T06:47:58.970Z,94337.19
2019-03-01T06:50:38.381Z,94334.47
2019-03-01T06:53:07.919Z,94335.30
2019-03-01T06:55:48.914Z,94344.05
2019-03-01T06:58:27.444Z,94343.00
2019-03-01T07:01:01.836Z,94351.36
2019-03-01T07:03:31.381Z,94347.02
2019-03-01T07:06:03.603Z,94356.22
2019-03-01T07:08:32.267Z,94347.28
2019-03-01T07:11:01.801Z,94341.75
2019-03-01T07:13:31.346Z,94340.73
2019-03-01T07:16:00.905Z,94351.88
2019-03-01T07:18:30.444Z,94342.09
2019-03-01T07:21:00.009Z,94344.88
2019-03-01T07:23:36.463Z,94346.63
2019-03-01T07:26:00.845Z,94345.39
2019-03-01T07:28:30.441Z,94336.92
2019-03-01T07:30:59.974Z,94338.81
2019-03-01T07:33:29.538Z,94341.44
2019-03-01T07:35:59.066Z,94335.59
2019-03-01T07:38:28.609Z,94330.31
2019-03-01T07:40:58.146Z,94332.89
2019-03-01T07:43:27.712Z,94332.31
2019-03-01T07:45:57.216Z,94334.14
2019-03-01T07:48:26.731Z,94339.03
2019-03-01T07:50:56.273Z,94320.74
2019-03-01T07:53:25.816Z,94327.17
2019-03-01T07:55:55.406Z,94345.69
2019-03-01T07:58:25.610Z,94356.00
2019-03-01T08:00:56.304Z,94323.72
2019-03-01T08:03:25.832Z,94325.91
2019-03-01T08:05:55.368Z,94326.05
2019-03-01T08:08:24.886Z,94334.09
2019-03-01T08:10:56.521Z,94315.41
2019-03-01T08:13:26.815Z,94315.41
2019-03-01T08:15:56.484Z,94333.09
2019-03-01T08:18:26.072Z,94328.83
2019-03-01T08:20:55.800Z,94327.49
2019-03-01T08:23:25.283Z,94328.81
2019-03-01T08:25:55.671Z,94326.39
2019-03-01T08:28:26.153Z,94330.73
2019-03-01T08:30:55.681Z,94342.66
2019-03-01T08:33:26.265Z,94311.21
2019-03-01T08:35:55.807Z,94346.84
2019-03-01T08:38:28.498Z,94345.97
2019-03-01T08:40:56.645Z,94346.02
2019-03-01T08:43:26.147Z,94350.70
2019-03-01T08:45:55.681Z,94282.83
2019-03-01T08:48:25.227Z,94351.30
2019-03-01T08:50:54.839Z,94355.64
2019-03-01T08:53:24.476Z,94365.23
2019-03-01T08:55:53.986Z,94374.14
2019-03-01T08:58:23.593Z,94354.55
2019-03-01T09:00:59.782Z,94359.72
2019-03-01T09:03:37.813Z,94357.05
2019-03-01T09:06:07.357Z,94346.59
2019-03-01T09:08:36.914Z,94340.99
2019-03-01T09:11:09.399Z,94346.80
2019-03-01T09:13:37.702Z,94325.38
2019-03-01T09:16:07.337Z,94348.75
2019-03-01T09:18:37.057Z,94367.21
2019-03-01T09:21:12.522Z,94362.75
2019-03-01T09:23:40.458Z,94355.67
2019-03-01T09:26:10.108Z,94355.42
2019-03-01T09:28:39.949Z,94349.62
2019-03-01T09:31:09.563Z,94350.28
2019-03-01T09:33:39.190Z,94365.08
2019-03-01T09:36:18.039Z,94350.90
2019-03-01T09:38:47.182Z,94339.45
2019-03-01T09:41:16.845Z,94358.20
2019-03-01T09:43:46.400Z,94346.77
2019-03-01T09:46:16.027Z,94360.66
2019-03-01T09:48:49.465Z,94342.38
2019-03-01T09:51:17.044Z,94345.58
2019-03-01T09:53:46.640Z,94362.87
2019-03-01T09:56:16.195Z,94341.12
2019-03-01T09:58:45.822Z,94331.80
2019-03-01T10:01:17.374Z,94322.36
2019-03-01T10:03:47.754Z,94330.72
2019-03-01T10:07:51.739Z,94321.84
2019-03-01T10:10:12.579Z,94333.53
2019-03-01T10:12:42.116Z,94351.05
2019-03-01T10:15:12.769Z,94337.14
2019-03-01T10:17:42.269Z,94327.85
2019-03-01T10:20:13.352Z,94331.73
2019-03-01T10:22:42.986Z,94321.66
2019-03-01T10:25:15.596Z,94316.02
2019-03-01T10:27:45.110Z,94310.66
2019-03-01T10:30:19.987Z,94338.90
2019-03-01T10:32:49.618Z,94312.25
2019-03-01T10:35:19.468Z,94308.80
2019-03-01T10:37:48.993Z,94307.51
2019-03-01T10:40:19.401Z,94310.52
2019-03-01T10:42:49.052Z,94297.74
2019-03-01T10:45:20.814Z,94290.57
2019-03-01T10:47:50.389Z,94283.60
2019-03-01T10:50:20.053Z,94308.75
2019-03-01T10:52:49.640Z,94291.67
2019-03-01T10:55:19.191Z,94292.41
2019-03-01T10:57:49.015Z,94286.34
2019-03-01T11:00:20.561Z,94279.20
2019-03-01T11:02:50.296Z,94277.98
2019-03-01T11:05:19.886Z,94282.58
2019-03-01T11:07:50.225Z,94283.53
2019-03-01T11:10:21.974Z,94260.05
2019-03-01T11:12:51.482Z,94260.24
2019-03-01T11:15:21.148Z,94247.33
2019-03-01T11:17:50.672Z,94254.91
2019-03-01T11:20:20.896Z,94243.61
2019-03-01T11:22:50.545Z,94251.55
2019-03-01T11:25:20.568Z,94244.20
2019-03-01T11:27:50.563Z,94261.52
2019-03-01T11:30:22.249Z,94225.15
2019-03-01T11:32:51.766Z,94234.05
2019-03-01T11:35:21.309Z,94229.73
2019-03-01T11:37:50.971Z,94252.17
2019-03-01T11:40:22.750Z,94238.06
2019-03-01T11:42:52.261Z,94219.39
2019-03-01T11:45:21.817Z,94254.06
2019-03-01T11:47:51.290Z,94256.87
2019-03-01T11:50:22.112Z,94233.13
2019-03-01T11:52:51.637Z,94238.97
2019-03-01T11:55:21.551Z,94271.09
2019-03-01T11:57:53.562Z,94242.89
2019-03-01T12:00:23.837Z,94238.36
2019-03-01T12:02:53.438Z,94232.84
2019-03-01T12:05:23.107Z,94252.80
2019-03-01T12:07:52.836Z,94224.17
2019-03-01T12:10:23.922Z,94218.97
2019-03-01T12:12:53.428Z,94217.86
2019-03-01T12:15:22.985Z,94228.34
2019-03-01T12:17:52.532Z,94224.41
2019-03-01T12:20:22.644Z,94227.80
2019-03-01T12:22:52.190Z,94198.47
2019-03-01T12:25:23.117Z,94214.07
2019-03-01T12:27:52.601Z,94198.70
2019-03-01T12:30:22.573Z,94193.83
2019-03-01T12:32:52.256Z,94191.80
2019-03-01T12:35:21.746Z,94184.23
2019-03-01T12:37:51.260Z,94184.63
2019-03-01T12:40:22.842Z,94184.10
2019-03-01T12:42:52.332Z,94200.82
2019-03-01T12:45:21.874Z,94182.05
2019-03-01T12:47:51.381Z,94169.23
2019-03-01T12:50:20.940Z,94176.59
2019-03-01T12:52:50.563Z,94187.44
2019-03-01T12:55:21.312Z,94186.78
2019-03-01T12:57:50.860Z,94179.23
2019-03-01T13:00:22.937Z,94163.39
2019-03-01T13:02:52.473Z,94175.66
2019-03-01T13:05:21.951Z,94166.00
2019-03-01T13:07:51.490Z,94154.55
2019-03-01T13:10:23.354Z,94150.91
2019-03-01T13:12:54.598Z,94162.70
2019-03-01T13:15:24.356Z,94157.38
2019-03-01T13:17:53.905Z,94152.91
2019-03-01T13:20:23.391Z,94153.66
2019-03-01T13:22:52.901Z,94135.13
2019-03-01T13:25:22.379Z,94144.32
2019-03-01T13:27:52.605Z,94138.89
2019-03-01T13:30:23.386Z,94131.06
2019-03-01T13:32:54.947Z,94137.72
2019-03-01T13:35:26.095Z,94124.75
2019-03-01T13:37:56.816Z,94129.14
2019-03-01T13:40:26.307Z,94127.58
2019-03-01T13:42:58.961Z,94128.58
2019-03-01T13:45:37.368Z,94120.60
2019-03-01T13:48:06.882Z,94113.20
2019-03-01T13:50:38.320Z,94108.66
2019-03-01T13:53:07.716Z,94111.69
2019-03-01T13:55:37.215Z,94132.28
2019-03-01T13:58:06.723Z,94116.59
2019-03-01T14:00:36.431Z,94110.13
2019-03-01T14:03:05.965Z,94106.49
2019-03-01T14:05:35.459Z,94097.06
2019-03-01T14:08:09.064Z,94102.95
2019-03-01T14:10:38.520Z,94092.58
2019-03-01T14:13:07.654Z,94085.69
2019-03-01T14:15:39.883Z,94094.17
2019-03-01T14:18:09.425Z,94080.73
2019-03-01T14:20:39.017Z,94082.16
2019-03-01T14:23:08.562Z,94071.75
2019-03-01T14:25:38.661Z,94077.08
2019-03-01T14:28:09.330Z,94083.00
2019-03-01T14:30:38.826Z,94083.58
2019-03-01T14:33:08.317Z,94089.77
2019-03-01T14:35:37.842Z,94102.95
2019-03-01T14:38:08.348Z,94094.54
2019-03-01T14:40:37.900Z,94082.70
2019-03-01T14:43:07.414Z,94083.78
2019-03-01T14:45:36.989Z,94080.58
2019-03-01T14:48:08.571Z,94083.46
2019-03-01T14:50:37.734Z,94075.25
2019-03-01T14:53:07.291Z,94078.45
2019-03-01T14:55:39.941Z,94082.61
2019-03-01T14:58:22.460Z,94076.43
2019-03-01T15:00:58.932Z,94071.87
2019-03-01T15:03:36.112Z,94079.97
2019-03-01T15:06:07.119Z,94080.09
2019-03-01T15:08:40.518Z,94077.78
2019-03-01T15:11:16.363Z,94088.36
2019-03-01T15:13:46.931Z,94086.98
2019-03-01T15:16:16.476Z,94087.82
2019-03-01T15:18:46.076Z,94096.26
2019-03-01T15:21:16.020Z,94108.84
2019-03-01T15:23:46.683Z,94091.06
2019-03-01T15:26:16.259Z,94101.80
2019-03-01T15:28:56.125Z,94094.74
2019-03-01T15:31:25.628Z,94100.77
2019-03-01T15:33:55.149Z,94095.15
2019-03-01T15:36:24.666Z,94094.52
2019-03-01T15:38:54.226Z,94096.02
2019-03-01T15:41:23.745Z,94099.09
2019-03-01T15:43:53.282Z,94100.28
2019-03-01T15:46:22.838Z,94101.03
2019-03-01T15:48:52.387Z,94106.77
2019-03-01T15:51:21.979Z,94108.56
2019-03-01T15:53:51.466Z,94099.59
2019-03-01T15:56:22.107Z,94107.12
2019-03-01T15:58:51.668Z,94104.17
2019-03-01T16:01:21.234Z,94101.38
2019-03-01T16:03:54.046Z,94107.95
2019-03-01T16:06:22.430Z,94113.40
2019-03-01T16:08:52.469Z,94104.46
2019-03-01T16:11:21.987Z,94109.09
2019-03-01T16:13:51.510Z,94110.58
2019-03-01T16:16:21.044Z,94112.05
2019-03-01T16:18:50.590Z,94117.92
2019-03-01T16:21:20.083Z,94119.99
2019-03-01T16:23:49.630Z,94121.80
2019-03-01T16:26:19.391Z,94116.47
2019-03-01T16:28:48.957Z,94119.34
2019-03-01T16:31:18.524Z,94125.78
2019-03-01T16:33:48.027Z,94124.12
2019-03-01T16:36:27.686Z,94130.20
2019-03-01T16:38:57.255Z,94129.99
2019-03-01T16:41:26.805Z,94128.59
2019-03-01T16:43:56.283Z,94132.48
2019-03-01T16:46:28.486Z,94139.73
2019-03-01T16:48:57.067Z,94140.83
2019-03-01T16:51:26.566Z,94134.59
2019-03-01T16:53:56.094Z,94133.91
2019-03-01T16:56:26.566Z,94135.13
2019-03-01T16:58:56.209Z,94135.86
2019-03-01T17:01:26.140Z,94129.52
2019-03-01T17:03:57.057Z,94136.59
2019-03-01T17:06:26.736Z,94146.67
2019-03-01T17:08:56.262Z,94138.08
2019-03-01T17:11:25.729Z,94143.86
2019-03-01T17:13:55.233Z,94138.78
2019-03-01T17:16:24.747Z,94143.75
2019-03-01T17:18:54.341Z,94146.41
2019-03-01T17:21:23.894Z,94144.28
2019-03-01T17:23:54.679Z,94142.03
2019-03-01T17:26:26.335Z,94144.84
2019-03-01T17:28:55.627Z,94148.88
2019-03-01T17:31:26.864Z,94143.73
2019-03-01T17:33:56.371Z,94146.52
2019-03-01T17:36:25.890Z,94151.95
2019-03-01T17:38:55.400Z,94156.30
2019-03-01T17:41:24.911Z,94162.28
2019-03-01T17:43:54.443Z,94167.39
2019-03-01T17:46:25.387Z,94172.07
2019-03-01T17:48:57.311Z,94171.88
2019-03-01T17:51:26.328Z,94168.70
2019-03-01T17:53:55.829Z,94171.48
2019-03-01T17:56:25.384Z,94165.73
2019-03-01T17:58:54.961Z,94171.43
2019-03-01T18:01:24.514Z,94170.44
2019-03-01T18:03:54.020Z,94176.29
2019-03-01T18:06:23.604Z,94178.03
2019-03-01T18:08:53.210Z,94177.89
2019-03-01T18:11:22.799Z,94180.95
2019-03-01T18:13:52.357Z,94182.84
2019-03-01T18:16:24.748Z,94173.87
2019-03-01T18:18:53.528Z,94173.50
2019-03-01T18:21:23.093Z,94173.45
2019-03-01T18:23:52.664Z,94169.44
2019-03-01T18:26:23.052Z,94170.08
2019-03-01T18:28:52.649Z,94167.25
2019-03-01T18:31:22.164Z,94162.59
2019-03-01T18:33:53.769Z,94164.51
2019-03-01T18:36:23.176Z,94164.51
2019-03-01T18:38:52.675Z,94160.41
2019-03-01T18:41:24.119Z,94170.47
2019-03-01T18:43:53.453Z,94167.54
2019-03-01T18:46:23.090Z,94171.47
2019-03-01T18:48:52.638Z,94173.95
2019-03-01T18:51:22.202Z,94176.13
2019-03-01T18:53:51.749Z,94176.00
2019-03-01T18:56:21.336Z,94176.92
2019-03-01T18:58:50.849Z,94177.52
2019-03-01T19:01:20.359Z,94185.58
2019-03-01T19:03:49.898Z,94188.78
2019-03-01T19:06:19.403Z,94183.23
2019-03-01T19:08:48.935Z,94180.73
2019-03-01T19:11:18.495Z,94179.90
2019-03-01T19:13:48.412Z,94178.43
2019-03-01T19:16:18.046Z,94172.03
2019-03-01T19:18:48.284Z,94169.63
2019-03-01T19:21:18.861Z,94171.95
2019-03-01T19:23:48.456Z,94166.66
2019-03-01T19:26:17.944Z,94172.47
2019-03-01T19:28:47.554Z,94174.70
2019-03-01T19:31:17.773Z,94171.48
2019-03-01T19:33:47.269Z,94173.09
2019-03-01T19:36:17.310Z,94173.06
2019-03-01T19:38:46.963Z,94176.64
2019-03-01T19:41:16.514Z,94175.47
2019-03-01T19:43:54.309Z,94175.47
2019-03-01T19:46:17.338Z,94170.80
2019-03-01T19:48:46.910Z,94175.09
2019-03-01T19:51:16.480Z,94176.91
2019-03-01T19:53:46.017Z,94174.64
2019-03-01T19:56:15.560Z,94174.41
2019-03-01T19:58:47.992Z,94176.82
2019-03-01T20:01:17.988Z,94176.99
2019-03-01T20:03:47.625Z,94178.52
2019-03-01T20:06:17.158Z,94174.13
2019-03-01T20:08:46.732Z,94171.09
2019-03-01T20:11:16.218Z,94170.56
2019-03-01T20:13:45.781Z,94164.19
2019-03-01T20:16:15.284Z,94168.09
2019-03-01T20:18:45.670Z,94168.98
2019-03-01T20:21:15.270Z,94174.88
2019-03-01T20:23:44.823Z,94172.95
2019-03-01T20:26:14.891Z,94174.47
2019-03-01T20:28:47.750Z,94173.57
2019-03-01T20:31:15.730Z,94178.90
2019-03-01T20:33:47.543Z,94174.77
2019-03-01T20:36:17.659Z,94171.43
2019-03-01T20:38:48.310Z,94172.65
2019-03-01T20:41:17.798Z,94168.48
2019-03-01T20:43:47.379Z,94169.70
2019-03-01T20:46:17.024Z,94163.80
2019-03-01T20:48:46.512Z,94164.69
2019-03-01T20:51:16.076Z,94161.83
2019-03-01T20:53:49.305Z,94155.66
2019-03-01T20:56:17.122Z,94157.88
2019-03-01T20:58:46.971Z,94157.67
2019-03-01T21:01:16.497Z,94158.69
2019-03-01T21:03:46.126Z,94152.99
2019-03-01T21:06:15.741Z,94156.42
2019-03-01T21:08:45.291Z,94157.47
2019-03-01T21:11:14.808Z,94157.44
2019-03-01T21:13:45.833Z,94160.79
2019-03-01T21:16:15.638Z,94163.06
2019-03-01T21:18:45.214Z,94164.22
2019-03-01T21:21:14.786Z,94168.29
2019-03-01T21:23:44.326Z,94166.81
2019-03-01T21:26:15.634Z,94167.66
2019-03-01T21:28:45.285Z,94160.65
2019-03-01T21:31:14.890Z,94159.91
2019-03-01T21:33:44.462Z,94159.84
2019-03-01T21:36:14.072Z,94154.81
2019-03-01T21:38:45.756Z,94156.81
2019-03-01T21:41:14.938Z,94162.20
2019-03-01T21:43:45.488Z,94159.43
2019-03-01T21:46:15.218Z,94157.05
2019-03-01T21:48:44.786Z,94158.56
2019-03-01T21:51:14.744Z,94153.83
2019-03-01T21:53:45.639Z,94150.59
2019-03-01T21:56:15.218Z,94147.37
2019-03-01T21:58:44.788Z,94144.03
2019-03-01T22:01:14.367Z,94143.65
2019-03-01T22:03:43.972Z,94146.77
2019-03-01T22:06:13.741Z,94150.41
2019-03-01T22:08:44.852Z,94149.39
2019-03-01T22:11:14.857Z,94144.66
2019-03-01T22:13:44.360Z,94145.91
2019-03-01T22:16:13.919Z,94140.00
2019-03-01T22:18:43.525Z,94140.70
2019-03-01T22:21:13.051Z,94141.68
2019-03-01T22:23:42.579Z,94143.16
2019-03-01T22:26:13.048Z,94142.86
2019-03-01T22:28:43.275Z,94141.12
2019-03-01T22:31:12.815Z,94145.40
2019-03-01T22:33:42.337Z,94146.48
2019-03-01T22:36:11.866Z,94147.50
2019-03-01T22:38:42.536Z,94145.98
2019-03-01T22:41:13.855Z,94142.93
2019-03-01T22:43:43.337Z,94141.81
2019-03-01T22:46:13.055Z,94143.92
2019-03-01T22:48:47.162Z,94143.89
2019-03-01T22:51:14.461Z,94143.48
2019-03-01T22:53:45.045Z,94145.66
2019-03-01T22:56:14.578Z,94149.06
2019-03-01T22:58:44.154Z,94148.13
2019-03-01T23:01:18.090Z,94140.36
2019-03-01T23:03:54.944Z,94141.97
2019-03-01T23:06:23.678Z,94145.69
2019-03-01T23:08:53.207Z,94144.89
2019-03-01T23:11:22.707Z,94150.23
2019-03-01T23:13:52.670Z,94143.89
2019-03-01T23:16:23.418Z,94135.77
2019-03-01T23:18:56.717Z,94139.72
2019-03-01T23:21:24.119Z,94147.70
2019-03-01T23:23:55.923Z,94137.53
2019-03-01T23:26:24.873Z,94136.00
2019-03-01T23:28:54.383Z,94144.05
2019-03-01T23:31:23.908Z,94143.05
2019-03-01T23:33:53.366Z,94152.09
2019-03-01T23:36:24.931Z,94150.16
2019-03-01T23:38:54.090Z,94148.61
2019-03-01T23:41:23.549Z,94151.88
2019-03-01T23:43:53.035Z,94149.46
2019-03-01T23:46:25.712Z,94145.70
2019-03-01T23:48:53.789Z,94145.89
2019-03-01T23:51:23.283Z,94150.39
2019-03-01T23:53:52.758Z,94149.08
2019-03-01T23:56:22.230Z,94149.31
2019-03-01T23:58:52.763Z,94151.64
