createdAt,value
2024-03-02T00:02:42.517Z,43.83
2024-03-02T00:06:03.893Z,47.57
2024-03-02T00:09:29.980Z,42.22
2024-03-02T00:12:47.001Z,42.80
2024-03-02T00:16:12.420Z,46.10
2024-03-02T00:19:29.228Z,43.83
2024-03-02T00:22:39.713Z,50.27
2024-03-02T00:26:22.674Z,48.50
2024-03-02T00:29:43.951Z,48.25
2024-03-02T00:32:58.344Z,45.17
2024-03-02T00:36:13.844Z,46.03
2024-03-02T00:39:23.498Z,49.43
2024-03-02T00:42:27.476Z,45.22
2024-03-02T00:45:42.489Z,44.45
2024-03-02T00:49:01.534Z,43.22
2024-03-02T00:52:13.428Z,41.67
2024-03-02T00:55:37.579Z,44.37
2024-03-02T00:59:09.332Z,40.58
2024-03-02T01:02:31.325Z,42.97
2024-03-02T01:05:54.227Z,37.58
2024-03-02T01:09:07.546Z,38.30
2024-03-02T01:12:30.587Z,37.43
2024-03-02T01:15:57.238Z,38.70
2024-03-02T01:19:06.409Z,35.70
2024-03-02T01:22:16.209Z,35.03
2024-03-02T01:25:24.181Z,35.90
2024-03-02T01:28:50.372Z,34.53
2024-03-02T01:32:01.988Z,36.55
2024-03-02T01:35:09.090Z,38.35
2024-03-02T01:38:31.794Z,42.00
2024-03-02T01:41:55.349Z,40.50
2024-03-02T01:45:16.443Z,40.57
2024-03-02T01:48:42.666Z,42.72
2024-03-02T01:52:05.189Z,40.60
2024-03-02T01:55:16.890Z,37.97
2024-03-02T01:58:41.690Z,40.27
2024-03-02T02:02:06.167Z,39.70
2024-03-02T02:05:13.322Z,41.35
2024-03-02T02:08:28.086Z,40.97
2024-03-02T02:11:32.359Z,43.30
2024-03-02T02:14:56.528Z,41.77
2024-03-02T02:18:18.474Z,41.83
2024-03-02T02:21:49.874Z,41.47
2024-03-02T02:24:53.356Z,43.00
2024-03-02T02:27:57.797Z,45.90
2024-03-02T02:31:21.152Z,42.80
2024-03-02T02:34:53.748Z,37.97
2024-03-02T02:38:16.345Z,39.50
2024-03-02T02:41:25.585Z,41.25
2024-03-02T02:44:46.863Z,38.30
2024-03-02T02:48:10.017Z,40.77
2024-03-02T02:51:21.382Z,37.70
2024-03-02T02:54:46.317Z,41.13
2024-03-02T02:58:03.805Z,39.53
2024-03-02T03:01:20.785Z,43.13
2024-03-02T03:04:37.210Z,40.80
2024-03-02T03:07:53.971Z,40.53
2024-03-02T03:10:58.535Z,40.38
2024-03-02T03:14:06.439Z,39.92
2024-03-02T03:17:14.498Z,43.15
2024-03-02T03:20:31.330Z,39.20
2024-03-02T03:23:40.425Z,44.27
2024-03-02T03:26:47.498Z,44.03
2024-03-02T03:30:08.078Z,39.38
2024-03-02T03:33:29.885Z,37.92
2024-03-02T03:36:51.325Z,37.57
2024-03-02T03:40:21.979Z,40.07
2024-03-02T03:43:37.055Z,40.10
2024-03-02T03:47:01.960Z,36.90
2024-03-02T03:50:17.642Z,39.28
2024-03-02T03:53:38.574Z,41.13
2024-03-02T03:57:03.372Z,37.30
2024-03-02T04:00:28.078Z,37.05
2024-03-02T04:03:40.396Z,42.08
2024-03-02T04:07:04.050Z,38.42
2024-03-02T04:10:27.124Z,38.83
2024-03-02T04:13:49.295Z,46.87
2024-03-02T04:16:53.409Z,41.00
2024-03-02T04:19:57.601Z,43.00
2024-03-02T04:23:20.932Z,38.17
2024-03-02T04:26:38.324Z,38.43
2024-03-02T04:29:42.528Z,40.10
2024-03-02T04:33:06.051Z,38.28
2024-03-02T04:36:39.991Z,34.53
2024-03-02T04:40:01.754Z,36.97
2024-03-02T04:43:23.658Z,33.20
2024-03-02T04:46:44.527Z,38.53
2024-03-02T04:49:50.002Z,41.13
2024-03-02T04:52:57.788Z,37.88
2024-03-02T04:56:24.187Z,40.40
2024-03-02T04:59:46.817Z,40.70
2024-03-02T05:03:20.604Z,41.83
2024-03-02T05:06:45.473Z,34.45
2024-03-02T05:10:10.899Z,39.00
2024-03-02T05:13:22.439Z,38.85
2024-03-02T05:16:48.591Z,40.00
2024-03-02T05:20:10.898Z,38.77
2024-03-02T05:23:37.611Z,42.15
2024-03-02T05:26:48.825Z,36.42
2024-03-02T05:30:11.570Z,38.85
2024-03-02T05:33:35.585Z,39.83
2024-03-02T05:36:57.218Z,40.17
2024-03-02T05:40:17.651Z,34.97
2024-03-02T05:43:34.257Z,37.92
2024-03-02T05:46:58.838Z,38.97
2024-03-02T05:50:23.928Z,41.03
2024-03-02T05:53:46.536Z,39.10
2024-03-02T05:57:22.895Z,41.13
2024-03-02T06:00:32.811Z,41.38
2024-03-02T06:03:53.635Z,40.95
2024-03-02T06:07:10.012Z,38.97
2024-03-02T06:10:33.767Z,40.10
2024-03-02T06:13:55.605Z,42.25
2024-03-02T06:17:19.798Z,44.28
2024-03-02T06:20:41.841Z,43.63
2024-03-02T06:24:03.676Z,43.13
2024-03-02T06:27:25.755Z,43.03
2024-03-02T06:30:46.765Z,38.65
2024-03-02T06:34:05.783Z,42.63
2024-03-02T06:37:31.625Z,45.08
2024-03-02T06:40:54.126Z,42.73
2024-03-02T06:44:06.978Z,42.73
2024-03-02T06:47:30.818Z,40.88
2024-03-02T06:50:57.673Z,40.67
2024-03-02T06:54:25.302Z,39.05
2024-03-02T06:57:29.197Z,40.13
2024-03-02T07:00:33.263Z,42.43
2024-03-02T07:03:38.187Z,42.70
2024-03-02T07:06:43.211Z,43.30
2024-03-02T07:09:47.993Z,41.72
2024-03-02T07:12:59.598Z,43.87
2024-03-02T07:16:29.331Z,41.00
2024-03-02T07:19:36.049Z,42.05
2024-03-02T07:22:46.632Z,40.00
2024-03-02T07:28:58.576Z,39.67
2024-03-02T07:32:10.437Z,38.67
2024-03-02T07:35:21.827Z,44.97
2024-03-02T07:38:33.713Z,37.50
2024-03-02T07:41:38.022Z,40.40
2024-03-02T07:44:56.749Z,39.50
2024-03-02T07:48:08.224Z,40.07
2024-03-02T07:51:31.498Z,41.42
2024-03-02T07:54:55.697Z,40.63
2024-03-02T07:58:19.231Z,44.60
2024-03-02T08:01:23.731Z,38.00
2024-03-02T08:04:39.462Z,38.73
2024-03-02T08:08:19.551Z,37.28
2024-03-02T08:11:43.572Z,41.33
2024-03-02T08:15:12.287Z,37.55
2024-03-02T08:18:16.084Z,41.83
2024-03-02T08:21:20.897Z,38.10
2024-03-02T08:24:32.438Z,38.13
2024-03-02T08:27:50.423Z,37.47
2024-03-02T08:31:11.535Z,42.47
2024-03-02T08:34:35.797Z,42.03
2024-03-02T08:37:45.831Z,40.77
2024-03-02T08:40:54.133Z,39.45
2024-03-02T08:44:05.267Z,45.05
2024-03-02T08:47:19.147Z,39.55
2024-03-02T08:50:36.480Z,40.97
2024-03-02T08:53:58.362Z,39.80
2024-03-02T08:57:09.177Z,42.63
2024-03-02T09:00:19.088Z,38.65
2024-03-02T09:03:26.722Z,40.17
2024-03-02T09:06:41.252Z,40.07
2024-03-02T09:10:00.997Z,34.87
2024-03-02T09:13:20.126Z,38.03
2024-03-02T09:16:41.903Z,39.35
2024-03-02T09:20:02.832Z,36.15
2024-03-02T09:23:25.962Z,37.40
2024-03-02T09:26:50.822Z,31.50
2024-03-02T09:30:12.717Z,38.30
2024-03-02T09:33:29.412Z,39.72
2024-03-02T09:36:46.229Z,35.72
2024-03-02T09:40:18.097Z,34.83
2024-03-02T09:43:38.750Z,31.10
2024-03-02T09:46:58.015Z,29.65
2024-03-02T09:50:08.946Z,27.02
2024-03-02T09:53:33.216Z,23.92
2024-03-02T09:56:43.827Z,31.40
2024-03-02T09:59:48.928Z,30.10
2024-03-02T10:03:06.303Z,33.03
2024-03-02T10:06:28.459Z,28.20
2024-03-02T10:09:39.793Z,29.88
2024-03-02T10:12:53.725Z,23.27
2024-03-02T10:16:12.954Z,25.13
2024-03-02T10:19:28.463Z,23.27
2024-03-02T10:22:44.495Z,24.92
2024-03-02T10:25:57.698Z,24.55
2024-03-02T10:29:03.939Z,22.60
2024-03-02T10:32:25.051Z,23.73
2024-03-02T10:35:44.086Z,21.88
2024-03-02T10:39:06.272Z,19.58
2024-03-02T10:42:10.864Z,22.38
2024-03-02T10:45:28.555Z,21.30
2024-03-02T10:48:58.106Z,20.83
2024-03-02T10:52:35.079Z,21.60
2024-03-02T10:55:53.290Z,22.55
2024-03-02T10:59:19.886Z,20.23
2024-03-02T11:02:29.196Z,21.43
2024-03-02T11:06:02.282Z,21.97
2024-03-02T11:09:25.943Z,20.58
2024-03-02T11:13:04.058Z,20.70
2024-03-02T11:16:37.388Z,20.13
2024-03-02T11:19:42.516Z,18.43
2024-03-02T11:22:56.265Z,18.30
2024-03-02T11:26:25.916Z,20.20
2024-03-02T11:29:42.170Z,17.42
2024-03-02T11:33:01.436Z,16.33
2024-03-02T11:36:20.687Z,20.50
2024-03-02T11:39:39.957Z,15.07
2024-03-02T11:43:05.883Z,14.55
2024-03-02T11:46:27.553Z,14.40
2024-03-02T11:49:47.987Z,15.40
2024-03-02T11:52:51.120Z,16.00
2024-03-02T11:55:57.778Z,14.17
2024-03-02T11:59:05.346Z,17.23
2024-03-02T12:02:34.551Z,14.50
2024-03-02T12:05:50.690Z,14.82
2024-03-02T12:09:13.787Z,15.83
2024-03-02T12:12:34.589Z,18.13
2024-03-02T12:15:44.619Z,17.42
2024-03-02T12:19:07.970Z,14.80
2024-03-02T12:22:41.624Z,15.55
2024-03-02T12:26:04.623Z,14.30
2024-03-02T12:29:25.607Z,18.70
2024-03-02T12:32:48.746Z,15.95
2024-03-02T12:36:06.937Z,14.77
2024-03-02T12:39:30.684Z,15.57
2024-03-02T12:42:48.098Z,14.20
2024-03-02T12:46:09.796Z,15.60
2024-03-02T12:49:39.578Z,14.57
2024-03-02T12:53:00.857Z,15.82
2024-03-02T12:56:23.627Z,16.80
2024-03-02T12:59:45.572Z,15.63
2024-03-02T13:03:04.586Z,15.70
2024-03-02T13:06:26.789Z,17.08
2024-03-02T13:09:48.575Z,16.88
2024-03-02T13:12:58.692Z,19.60
2024-03-02T13:16:21.207Z,19.73
2024-03-02T13:20:03.960Z,21.20
2024-03-02T13:23:17.682Z,21.17
2024-03-02T13:26:39.634Z,21.60
2024-03-02T13:29:57.681Z,22.00
2024-03-02T13:33:25.110Z,22.90
2024-03-02T13:36:45.981Z,21.73
2024-03-02T13:40:06.649Z,20.77
2024-03-02T13:43:29.672Z,23.08
2024-03-02T13:46:50.859Z,23.15
2024-03-02T13:50:11.770Z,23.77
2024-03-02T13:53:32.612Z,26.27
2024-03-02T13:56:58.849Z,26.45
2024-03-02T14:00:18.979Z,24.27
2024-03-02T14:03:39.864Z,25.08
2024-03-02T14:06:54.789Z,27.33
2024-03-02T14:10:22.628Z,20.80
2024-03-02T14:13:30.597Z,20.58
2024-03-02T14:16:35.506Z,21.77
2024-03-02T14:19:55.187Z,26.63
2024-03-02T14:23:11.874Z,25.93
2024-03-02T14:26:34.624Z,25.20
2024-03-02T14:29:49.547Z,27.02
2024-03-02T14:33:07.653Z,25.10
2024-03-02T14:36:31.355Z,24.48
2024-03-02T14:39:53.280Z,21.63
2024-03-02T14:43:07.221Z,21.17
2024-03-02T14:46:37.704Z,24.42
2024-03-02T14:49:55.642Z,21.30
2024-03-02T14:53:15.723Z,21.45
2024-03-02T14:56:38.264Z,22.87
2024-03-02T15:00:02.538Z,21.47
2024-03-02T15:03:13.251Z,23.70
2024-03-02T15:06:23.998Z,21.42
2024-03-02T15:09:29.437Z,24.58
2024-03-02T15:12:41.126Z,27.40
2024-03-02T15:15:54.915Z,28.77
2024-03-02T15:19:11.550Z,32.08
2024-03-02T15:22:49.495Z,34.50
2024-03-02T15:26:15.918Z,35.25
2024-03-02T15:29:19.802Z,36.10
2024-03-02T15:32:23.293Z,36.73
2024-03-02T15:35:28.619Z,34.90
2024-03-02T15:38:50.360Z,39.90
2024-03-02T15:42:06.695Z,38.80
2024-03-02T15:45:20.143Z,39.37
2024-03-02T15:48:29.376Z,40.37
2024-03-02T15:51:50.383Z,44.58
2024-03-02T15:55:00.610Z,42.58
2024-03-02T15:58:21.653Z,44.75
2024-03-02T16:01:36.661Z,41.23
2024-03-02T16:04:43.748Z,44.20
2024-03-02T16:07:48.598Z,44.58
2024-03-02T16:10:54.640Z,46.28
2024-03-02T16:14:11.423Z,41.88
2024-03-02T16:17:26.712Z,44.00
2024-03-02T16:20:32.435Z,45.07
2024-03-02T16:23:41.109Z,42.75
2024-03-02T16:26:48.826Z,42.92
2024-03-02T16:30:00.423Z,45.90
2024-03-02T16:33:11.988Z,44.90
2024-03-02T16:36:29.954Z,44.40
2024-03-02T16:39:50.180Z,47.17
2024-03-02T16:43:09.339Z,46.53
2024-03-02T16:46:29.282Z,43.17
2024-03-02T16:49:58.256Z,43.37
2024-03-02T16:53:17.290Z,44.93
2024-03-02T16:56:22.987Z,48.42
2024-03-02T16:59:40.228Z,41.70
2024-03-02T17:02:48.086Z,42.28
2024-03-02T17:05:59.066Z,42.60
2024-03-02T17:09:17.605Z,39.63
2024-03-02T17:12:42.021Z,33.80
2024-03-02T17:15:52.832Z,34.80
2024-03-02T17:19:13.421Z,32.40
2024-03-02T17:22:19.482Z,33.40
2024-03-02T17:25:34.631Z,29.73
2024-03-02T17:28:43.280Z,28.27
2024-03-02T17:31:54.941Z,27.27
2024-03-02T17:35:15.664Z,28.02
2024-03-02T17:38:21.223Z,28.27
2024-03-02T17:41:37.396Z,29.73
2024-03-02T17:44:48.585Z,27.58
2024-03-02T17:47:54.036Z,27.65
2024-03-02T17:51:14.269Z,28.35
2024-03-02T17:54:37.705Z,25.57
2024-03-02T17:57:59.733Z,24.60
2024-03-02T18:01:20.411Z,28.02
2024-03-02T18:04:45.256Z,24.13
2024-03-02T18:07:53.069Z,24.10
2024-03-02T18:11:19.609Z,26.00
2024-03-02T18:14:46.346Z,25.73
2024-03-02T18:18:14.858Z,28.17
2024-03-02T18:21:42.152Z,27.75
2024-03-02T18:24:53.741Z,28.15
2024-03-02T18:28:12.773Z,34.70
2024-03-02T18:31:38.311Z,26.00
2024-03-02T18:35:00.707Z,25.77
2024-03-02T18:38:20.477Z,28.25
2024-03-02T18:41:44.593Z,27.55
2024-03-02T18:44:54.466Z,24.77
2024-03-02T18:48:14.172Z,26.10
2024-03-02T18:51:43.950Z,22.63
2024-03-02T18:55:11.734Z,22.10
2024-03-02T18:58:34.399Z,23.33
2024-03-02T19:01:44.751Z,22.67
2024-03-02T19:05:07.901Z,23.27
2024-03-02T19:08:43.647Z,25.92
2024-03-02T19:12:04.883Z,22.35
2024-03-02T19:15:31.088Z,23.40
2024-03-02T19:18:48.776Z,23.73
2024-03-02T19:22:08.419Z,25.00
2024-03-02T19:25:28.907Z,22.98
2024-03-02T19:28:51.597Z,21.85
2024-03-02T19:32:21.334Z,23.05
2024-03-02T19:35:36.498Z,21.63
2024-03-02T19:38:40.780Z,22.00
2024-03-02T19:42:00.560Z,21.75
2024-03-02T19:45:37.826Z,19.95
2024-03-02T19:49:05.834Z,20.73
2024-03-02T19:52:18.065Z,19.93
2024-03-02T19:55:42.848Z,19.60
2024-03-02T19:59:15.808Z,18.73
2024-03-02T20:02:37.760Z,19.30
2024-03-02T20:05:53.967Z,20.15
2024-03-02T20:09:16.341Z,20.07
2024-03-02T20:12:20.868Z,20.00
2024-03-02T20:15:44.667Z,20.90
2024-03-02T20:19:22.633Z,18.38
2024-03-02T20:22:43.840Z,21.00
2024-03-02T20:26:03.111Z,17.80
2024-03-02T20:29:24.862Z,19.90
2024-03-02T20:32:32.375Z,19.67
2024-03-02T20:35:54.355Z,17.30
2024-03-02T20:39:17.210Z,19.80
2024-03-02T20:42:28.521Z,17.83
2024-03-02T20:45:46.791Z,17.40
2024-03-02T20:49:14.134Z,19.33
2024-03-02T20:52:27.563Z,17.42
2024-03-02T20:55:51.088Z,19.95
2024-03-02T20:59:11.852Z,19.27
2024-03-02T21:02:29.448Z,15.73
2024-03-02T21:05:46.819Z,17.13
2024-03-02T21:09:22.151Z,17.83
2024-03-02T21:12:52.360Z,19.25
2024-03-02T21:16:11.469Z,17.40
2024-03-02T21:19:23.795Z,17.70
2024-03-02T21:22:30.875Z,17.63
2024-03-02T21:25:56.977Z,18.15
2024-03-02T21:29:28.982Z,15.00
2024-03-02T21:32:41.325Z,17.00
2024-03-02T21:35:56.749Z,16.73
2024-03-02T21:39:05.899Z,16.55
2024-03-02T21:42:14.275Z,19.27
2024-03-02T21:45:40.760Z,16.20
2024-03-02T21:49:02.748Z,16.10
2024-03-02T21:52:17.469Z,16.00
2024-03-02T21:55:40.280Z,17.27
2024-03-02T22:02:25.748Z,18.23
2024-03-02T22:05:47.358Z,15.97
2024-03-02T22:08:53.202Z,16.30
2024-03-02T22:12:27.374Z,15.75
2024-03-02T22:15:41.695Z,17.92
2024-03-02T22:19:13.564Z,16.08
2024-03-02T22:22:42.445Z,19.23
2024-03-02T22:25:54.227Z,17.53
2024-03-02T22:28:58.285Z,17.05
2024-03-02T22:32:25.540Z,18.10
2024-03-02T22:35:51.974Z,17.63
2024-03-02T22:39:14.034Z,18.23
2024-03-02T22:42:42.098Z,15.83
2024-03-02T22:45:53.256Z,18.05
2024-03-02T22:48:56.743Z,18.48
2024-03-02T22:52:02.786Z,17.02
2024-03-02T22:55:27.455Z,17.97
2024-03-02T22:58:44.944Z,15.97
2024-03-02T23:02:25.321Z,17.95
2024-03-02T23:05:50.737Z,18.30
2024-03-02T23:08:57.206Z,17.73
2024-03-02T23:12:14.139Z,21.43
2024-03-02T23:15:31.395Z,17.90
2024-03-02T23:18:51.232Z,17.15
2024-03-02T23:21:58.973Z,17.08
2024-03-02T23:25:08.193Z,17.67
2024-03-02T23:28:30.942Z,19.00
2024-03-02T23:31:54.542Z,17.03
2024-03-02T23:35:10.763Z,19.15
2024-03-02T23:38:34.150Z,22.25
2024-03-02T23:41:52.505Z,19.13
2024-03-02T23:45:15.106Z,16.57
2024-03-02T23:48:38.104Z,17.90
2024-03-02T23:51:52.615Z,21.63
2024-03-02T23:55:10.124Z,18.75
2024-03-02T23:58:30.933Z,20.98
