createdAt,value
2022-11-04T00:00:15.844Z,54.27
2022-11-04T00:02:43.125Z,54.02
2022-11-04T00:05:09.975Z,54.42
2022-11-04T00:07:55.616Z,54.36
2022-11-04T00:10:42.492Z,54.13
2022-11-04T00:13:11.489Z,54.43
2022-11-04T00:15:57.204Z,54.15
2022-11-04T00:18:24.562Z,54.08
2022-11-04T00:21:14.709Z,54.24
2022-11-04T00:24:01.165Z,54.23
2022-11-04T00:27:03.122Z,53.93
2022-11-04T00:29:30.876Z,54.47
2022-11-04T00:32:16.038Z,54.63
2022-11-04T00:34:43.051Z,54.64
2022-11-04T00:37:10.014Z,54.59
2022-11-04T00:39:39.462Z,54.74
2022-11-04T00:42:06.531Z,54.40
2022-11-04T00:44:33.399Z,53.98
2022-11-04T00:47:00.434Z,55.27
2022-11-04T00:49:27.313Z,53.98
2022-11-04T00:51:54.357Z,53.97
2022-11-04T00:54:21.317Z,54.58
2022-11-04T00:56:51.231Z,54.60
2022-11-04T00:59:18.162Z,54.94
2022-11-04T01:01:45.501Z,54.54
2022-11-04T01:04:12.779Z,55.27
2022-11-04T01:06:39.831Z,54.93
2022-11-04T01:09:08.727Z,54.71
2022-11-04T01:11:35.796Z,54.57
2022-11-04T01:14:02.819Z,55.14
2022-11-04T01:16:30.161Z,55.04
2022-11-04T01:18:57.255Z,55.34
2022-11-04T01:21:24.552Z,55.26
2022-11-04T01:23:51.669Z,55.81
2022-11-04T01:26:21.777Z,56.03
2022-11-04T01:28:49.553Z,55.76
2022-11-04T01:31:21.691Z,55.76
2022-11-04T01:33:52.873Z,55.47
2022-11-04T01:36:20.740Z,55.27
2022-11-04T01:38:48.299Z,55.29
2022-11-04T01:41:24.263Z,55.99
2022-11-04T01:44:04.031Z,55.64
2022-11-04T01:46:51.622Z,55.60
2022-11-04T01:49:30.366Z,54.90
2022-11-04T01:52:02.910Z,55.03
2022-11-04T01:54:30.820Z,55.52
2022-11-04T01:57:01.126Z,55.83
2022-11-04T01:59:34.293Z,55.15
2022-11-04T02:02:01.927Z,55.64
2022-11-04T02:04:30.722Z,55.13
2022-11-04T02:07:03.733Z,55.27
2022-11-04T02:09:32.731Z,55.29
2022-11-04T02:12:18.801Z,55.40
2022-11-04T02:14:48.151Z,55.89
2022-11-04T02:17:14.990Z,55.50
2022-11-04T02:20:18.833Z,55.27
2022-11-04T02:23:04.046Z,55.55
2022-11-04T02:25:30.866Z,55.89
2022-11-04T02:28:26.515Z,55.91
2022-11-04T02:30:57.668Z,55.49
2022-11-04T02:33:30.569Z,56.00
2022-11-04T02:36:35.998Z,56.08
2022-11-04T02:39:26.788Z,55.79
2022-11-04T02:42:04.665Z,55.67
2022-11-04T02:45:19.523Z,55.51
2022-11-04T02:47:52.242Z,55.65
2022-11-04T02:51:00.179Z,55.55
2022-11-04T02:53:39.272Z,55.74
2022-11-04T02:56:08.649Z,55.56
2022-11-04T02:58:43.493Z,55.72
2022-11-04T03:01:16.723Z,55.22
2022-11-04T03:03:53.154Z,55.39
2022-11-04T03:06:24.655Z,55.91
2022-11-04T03:08:54.567Z,55.83
2022-11-04T03:11:25.465Z,55.34
2022-11-04T03:14:03.279Z,55.12
2022-11-04T03:16:59.841Z,54.89
2022-11-04T03:19:37.797Z,55.66
2022-11-04T03:22:17.456Z,55.63
2022-11-04T03:24:47.100Z,56.18
2022-11-04T03:27:46.343Z,55.73
2022-11-04T03:30:19.601Z,55.16
2022-11-04T03:32:52.805Z,55.87
2022-11-04T03:35:20.630Z,55.36
2022-11-04T03:37:50.576Z,55.06
2022-11-04T03:40:20.397Z,55.79
2022-11-04T03:43:00.792Z,55.71
2022-11-04T03:45:27.848Z,55.36
2022-11-04T03:47:56.869Z,54.92
2022-11-04T03:50:31.133Z,55.63
2022-11-04T03:53:00.275Z,55.32
2022-11-04T03:55:50.088Z,55.60
2022-11-04T03:58:20.123Z,55.64
2022-11-04T04:01:03.787Z,55.45
2022-11-04T04:03:36.289Z,54.88
2022-11-04T04:06:14.855Z,54.90
2022-11-04T04:08:48.602Z,54.95
2022-11-04T04:11:19.813Z,55.00
2022-11-04T04:14:34.033Z,54.61
2022-11-04T04:17:14.265Z,55.00
2022-11-04T04:19:46.429Z,54.61
2022-11-04T04:22:19.344Z,54.62
2022-11-04T04:25:08.808Z,54.85
2022-11-04T04:27:37.125Z,55.44
2022-11-04T04:30:17.333Z,54.58
2022-11-04T04:32:53.278Z,55.66
2022-11-04T04:35:42.420Z,54.97
2022-11-04T04:38:49.073Z,55.30
2022-11-04T04:41:40.849Z,54.94
2022-11-04T04:44:40.946Z,54.42
2022-11-04T04:47:09.864Z,55.01
2022-11-04T04:49:36.971Z,54.95
2022-11-04T04:52:07.436Z,54.54
2022-11-04T04:54:34.325Z,54.37
2022-11-04T04:57:01.315Z,54.72
2022-11-04T04:59:28.457Z,55.09
2022-11-04T05:01:55.606Z,55.03
2022-11-04T05:04:22.682Z,55.18
2022-11-04T05:06:49.538Z,54.34
2022-11-04T05:09:16.574Z,54.50
2022-11-04T05:11:43.491Z,54.54
2022-11-04T05:14:10.598Z,54.31
2022-11-04T05:16:40.742Z,54.11
2022-11-04T05:19:08.951Z,53.84
2022-11-04T05:21:35.989Z,54.20
2022-11-04T05:24:03.013Z,53.93
2022-11-04T05:26:29.939Z,53.78
2022-11-04T05:28:56.934Z,53.82
2022-11-04T05:31:27.743Z,53.49
2022-11-04T05:33:54.772Z,53.80
2022-11-04T05:36:21.743Z,53.77
2022-11-04T05:38:55.798Z,54.09
2022-11-04T05:41:26.121Z,53.76
2022-11-04T05:43:54.402Z,53.80
2022-11-04T05:46:22.252Z,53.72
2022-11-04T05:48:49.285Z,53.12
2022-11-04T05:51:19.103Z,53.62
2022-11-04T05:53:46.158Z,53.86
2022-11-04T05:56:13.405Z,54.01
2022-11-04T05:58:40.608Z,53.13
2022-11-04T06:01:29.473Z,53.69
2022-11-04T06:03:58.162Z,54.00
2022-11-04T06:06:27.710Z,53.67
2022-11-04T06:08:54.870Z,53.34
2022-11-04T06:11:23.699Z,53.56
2022-11-04T06:13:51.069Z,53.37
2022-11-04T06:16:18.209Z,52.57
2022-11-04T06:18:45.157Z,52.72
2022-11-04T06:21:14.983Z,53.04
2022-11-04T06:23:43.690Z,52.94
2022-11-04T06:26:12.342Z,52.53
2022-11-04T06:28:39.442Z,52.95
2022-11-04T06:31:08.789Z,52.55
2022-11-04T06:33:37.207Z,53.16
2022-11-04T06:36:06.873Z,52.59
2022-11-04T06:38:35.497Z,52.72
2022-11-04T06:41:02.973Z,52.38
2022-11-04T06:43:32.303Z,52.93
2022-11-04T06:46:01.767Z,52.83
2022-11-04T06:48:30.840Z,52.46
2022-11-04T06:51:01.002Z,52.24
2022-11-04T06:53:30.023Z,52.24
2022-11-04T06:56:04.203Z,52.64
2022-11-04T06:58:33.691Z,52.07
2022-11-04T07:01:00.777Z,51.51
2022-11-04T07:03:29.889Z,52.22
2022-11-04T07:05:56.838Z,51.57
2022-11-04T07:08:24.122Z,51.43
2022-11-04T07:10:51.288Z,51.12
2022-11-04T07:13:18.373Z,51.10
2022-11-04T07:15:45.864Z,50.74
2022-11-04T07:18:12.867Z,51.26
2022-11-04T07:20:40.350Z,50.75
2022-11-04T07:23:07.336Z,50.93
2022-11-04T07:25:34.430Z,50.84
2022-11-04T07:28:02.529Z,51.52
2022-11-04T07:30:29.863Z,51.23
2022-11-04T07:32:57.057Z,50.54
2022-11-04T07:35:24.611Z,51.23
2022-11-04T07:37:51.656Z,51.11
2022-11-04T07:40:18.743Z,51.20
2022-11-04T07:42:45.726Z,51.32
2022-11-04T07:45:17.186Z,51.35
2022-11-04T07:47:44.078Z,51.33
2022-11-04T07:50:11.716Z,51.17
2022-11-04T07:52:38.864Z,51.55
2022-11-04T07:55:06.269Z,51.16
2022-11-04T07:57:33.212Z,52.12
2022-11-04T08:00:00.283Z,51.81
2022-11-04T08:02:32.471Z,52.04
2022-11-04T08:05:02.199Z,51.88
2022-11-04T08:07:30.863Z,51.84
2022-11-04T08:09:57.771Z,52.12
2022-11-04T08:12:25.000Z,51.86
2022-11-04T08:14:51.816Z,51.83
2022-11-04T08:17:18.837Z,52.00
2022-11-04T08:19:45.940Z,51.60
2022-11-04T08:22:12.883Z,51.72
2022-11-04T08:24:40.509Z,52.24
2022-11-04T08:27:08.248Z,52.09
2022-11-04T08:29:35.265Z,51.94
2022-11-04T08:32:02.494Z,52.40
2022-11-04T08:34:29.582Z,51.88
2022-11-04T08:36:57.952Z,51.90
2022-11-04T08:39:25.277Z,52.16
2022-11-04T08:41:53.627Z,52.23
2022-11-04T08:44:21.483Z,51.60
2022-11-04T08:46:48.625Z,52.17
2022-11-04T08:49:20.756Z,51.65
2022-11-04T08:51:56.259Z,52.09
2022-11-04T08:54:24.953Z,51.43
2022-11-04T08:56:52.129Z,51.57
2022-11-04T08:59:19.320Z,51.39
2022-11-04T09:01:46.331Z,51.58
2022-11-04T09:04:13.955Z,52.11
2022-11-04T09:06:43.518Z,51.63
2022-11-04T09:09:14.780Z,51.36
2022-11-04T09:11:43.762Z,52.21
2022-11-04T09:14:11.856Z,52.72
2022-11-04T09:16:40.937Z,52.39
2022-11-04T09:19:08.437Z,52.90
2022-11-04T09:21:36.070Z,52.27
2022-11-04T09:24:03.224Z,51.53
2022-11-04T09:26:30.178Z,52.37
2022-11-04T09:28:58.791Z,51.82
2022-11-04T09:31:28.532Z,52.44
2022-11-04T09:33:55.943Z,52.04
2022-11-04T09:36:23.664Z,52.10
2022-11-04T09:38:50.888Z,52.07
2022-11-04T09:41:46.051Z,51.84
2022-11-04T09:44:28.613Z,52.11
2022-11-04T09:47:01.039Z,52.62
2022-11-04T09:49:35.971Z,52.09
2022-11-04T09:52:18.435Z,52.10
2022-11-04T09:54:55.315Z,52.41
2022-11-04T09:57:22.389Z,52.36
2022-11-04T09:59:49.768Z,52.18
2022-11-04T10:02:54.406Z,52.16
2022-11-04T10:05:43.045Z,52.02
2022-11-04T10:08:24.723Z,52.63
2022-11-04T10:11:26.032Z,52.08
2022-11-04T10:14:30.227Z,53.12
2022-11-04T10:17:02.686Z,52.60
2022-11-04T10:19:46.559Z,52.38
2022-11-04T10:22:22.085Z,52.55
2022-11-04T10:25:03.134Z,51.93
2022-11-04T10:27:39.861Z,52.33
2022-11-04T10:30:16.121Z,52.04
2022-11-04T10:33:05.030Z,51.98
2022-11-04T10:35:37.358Z,51.41
2022-11-04T10:38:22.966Z,51.97
2022-11-04T10:40:53.570Z,51.85
2022-11-04T10:43:48.093Z,52.26
2022-11-04T10:46:55.234Z,52.13
2022-11-04T10:50:00.150Z,52.45
2022-11-04T10:52:35.746Z,52.31
2022-11-04T10:55:03.213Z,52.58
2022-11-04T10:57:31.046Z,53.03
2022-11-04T11:00:04.516Z,53.20
2022-11-04T11:02:50.535Z,52.60
2022-11-04T11:05:21.088Z,52.50
2022-11-04T11:07:53.384Z,52.74
2022-11-04T11:10:25.113Z,53.00
2022-11-04T11:12:59.025Z,52.89
2022-11-04T11:15:31.138Z,53.27
2022-11-04T11:18:13.506Z,52.79
2022-11-04T11:20:42.260Z,53.42
2022-11-04T11:23:34.196Z,52.45
2022-11-04T11:26:03.813Z,53.15
2022-11-04T11:28:38.808Z,52.91
2022-11-04T11:31:13.370Z,53.19
2022-11-04T11:33:49.097Z,52.72
2022-11-04T11:36:18.186Z,53.14
2022-11-04T11:39:01.639Z,53.07
2022-11-04T11:41:31.721Z,54.04
2022-11-04T11:44:07.639Z,53.74
2022-11-04T11:46:38.222Z,53.38
2022-11-04T11:49:22.448Z,53.42
2022-11-04T11:52:17.499Z,53.53
2022-11-04T11:54:49.381Z,53.59
2022-11-04T11:57:37.417Z,54.93
2022-11-04T12:03:31.082Z,53.55
2022-11-04T12:06:23.142Z,53.50
2022-11-04T12:11:58.109Z,54.01
2022-11-04T12:14:48.903Z,53.98
2022-11-04T12:17:53.992Z,53.17
2022-11-04T12:20:30.499Z,54.13
2022-11-04T12:23:06.479Z,54.24
2022-11-04T12:25:39.781Z,53.41
2022-11-04T12:28:46.742Z,53.99
2022-11-04T12:31:34.537Z,53.95
2022-11-04T12:34:16.268Z,54.23
2022-11-04T12:37:02.105Z,53.40
2022-11-04T12:39:44.293Z,54.27
2022-11-04T12:42:32.841Z,54.13
2022-11-04T12:45:10.617Z,54.29
2022-11-04T12:47:48.166Z,53.69
2022-11-04T12:50:42.892Z,53.71
2022-11-04T12:53:36.910Z,54.31
2022-11-04T12:56:10.794Z,54.67
2022-11-04T12:58:42.049Z,53.97
2022-11-04T13:01:15.318Z,53.87
2022-11-04T13:03:53.209Z,54.22
2022-11-04T13:06:27.427Z,54.74
2022-11-04T13:09:11.540Z,54.75
2022-11-04T13:11:50.273Z,54.50
2022-11-04T13:14:29.811Z,54.47
2022-11-04T13:17:20.405Z,54.69
2022-11-04T13:19:52.016Z,55.05
2022-11-04T13:22:24.298Z,54.62
2022-11-04T13:25:04.108Z,54.75
2022-11-04T13:27:48.292Z,54.63
2022-11-04T13:30:23.500Z,55.18
2022-11-04T13:33:07.759Z,54.83
2022-11-04T13:35:59.888Z,54.43
2022-11-04T13:38:39.477Z,55.21
2022-11-04T13:41:35.440Z,55.04
2022-11-04T13:44:25.763Z,55.16
2022-11-04T13:46:57.613Z,55.19
2022-11-04T13:49:31.166Z,55.16
2022-11-04T13:52:07.162Z,55.17
2022-11-04T13:59:23.424Z,55.95
2022-11-04T14:02:19.140Z,55.90
2022-11-04T14:04:47.626Z,56.10
2022-11-04T14:07:18.790Z,56.17
2022-11-04T14:09:54.793Z,55.54
2022-11-04T14:12:27.870Z,55.96
2022-11-04T14:15:02.646Z,56.05
2022-11-04T14:17:33.469Z,55.97
2022-11-04T14:20:06.731Z,55.57
2022-11-04T14:22:44.793Z,55.95
2022-11-04T14:25:29.369Z,55.56
2022-11-04T14:28:26.840Z,56.19
2022-11-04T14:30:57.095Z,56.04
2022-11-04T14:33:34.835Z,55.27
2022-11-04T14:36:24.494Z,56.08
2022-11-04T14:38:56.244Z,55.54
2022-11-04T14:41:40.309Z,55.73
2022-11-04T14:44:13.347Z,56.19
2022-11-04T14:46:45.540Z,56.21
2022-11-04T14:49:35.973Z,55.72
2022-11-04T14:52:03.109Z,56.71
2022-11-04T14:54:32.685Z,56.50
2022-11-04T14:57:20.805Z,57.54
2022-11-04T14:59:48.825Z,57.35
2022-11-04T15:02:22.809Z,57.92
2022-11-04T15:04:58.978Z,57.66
2022-11-04T15:07:46.276Z,57.66
2022-11-04T15:10:25.941Z,57.57
2022-11-04T15:12:58.384Z,57.87
2022-11-04T15:15:27.432Z,57.62
2022-11-04T15:17:59.877Z,57.69
2022-11-04T15:20:30.748Z,57.78
2022-11-04T15:23:03.168Z,57.17
2022-11-04T15:25:43.871Z,57.16
2022-11-04T15:28:29.030Z,56.97
2022-11-04T15:31:17.424Z,57.31
2022-11-04T15:33:51.540Z,57.75
2022-11-04T15:36:29.511Z,57.82
2022-11-04T15:39:06.283Z,56.42
2022-11-04T15:41:53.539Z,56.43
2022-11-04T15:44:30.117Z,56.17
2022-11-04T15:47:02.957Z,56.40
2022-11-04T15:49:35.582Z,56.64
2022-11-04T15:52:13.585Z,56.67
2022-11-04T15:54:49.944Z,56.46
2022-11-04T15:57:25.744Z,56.91
2022-11-04T16:00:00.006Z,57.06
2022-11-04T16:02:40.191Z,56.81
2022-11-04T16:05:10.482Z,56.42
2022-11-04T16:07:38.864Z,56.29
2022-11-04T16:10:27.891Z,56.44
2022-11-04T16:13:00.991Z,56.37
2022-11-04T16:15:38.376Z,56.17
2022-11-04T16:18:07.231Z,56.65
2022-11-04T16:20:36.072Z,57.11
2022-11-04T16:23:03.543Z,57.37
2022-11-04T16:25:36.039Z,57.00
2022-11-04T16:28:03.065Z,57.08
2022-11-04T16:30:30.703Z,56.88
2022-11-04T16:33:10.787Z,56.39
2022-11-04T16:35:44.465Z,56.73
2022-11-04T16:38:11.841Z,56.23
2022-11-04T16:40:39.297Z,56.49
2022-11-04T16:43:06.713Z,56.56
2022-11-04T16:45:38.691Z,56.05
2022-11-04T16:48:08.152Z,56.87
2022-11-04T16:50:39.013Z,56.18
2022-11-04T16:53:06.607Z,56.73
2022-11-04T16:55:33.914Z,57.37
2022-11-04T16:58:03.793Z,56.81
2022-11-04T17:00:34.886Z,56.45
2022-11-04T17:03:12.978Z,57.03
2022-11-04T17:05:40.160Z,55.76
2022-11-04T17:08:10.028Z,56.27
2022-11-04T17:10:37.416Z,55.77
2022-11-04T17:13:04.394Z,55.84
2022-11-04T17:15:31.773Z,55.64
2022-11-04T17:17:58.953Z,56.34
2022-11-04T17:20:26.058Z,55.68
2022-11-04T17:22:53.166Z,56.26
2022-11-04T17:25:23.522Z,55.96
2022-11-04T17:27:50.734Z,55.85
2022-11-04T17:30:19.173Z,56.02
2022-11-04T17:32:47.186Z,56.13
2022-11-04T17:35:14.788Z,56.11
2022-11-04T17:37:42.024Z,56.09
2022-11-04T17:40:15.384Z,56.01
2022-11-04T17:43:02.622Z,56.27
2022-11-04T17:45:33.087Z,56.17
2022-11-04T17:48:05.051Z,56.27
2022-11-04T17:50:33.177Z,56.19
2022-11-04T17:53:00.460Z,56.13
2022-11-04T17:55:28.008Z,56.39
2022-11-04T17:57:55.681Z,56.03
2022-11-04T18:00:29.760Z,56.10
2022-11-04T18:02:57.566Z,56.47
2022-11-04T18:05:25.092Z,56.36
2022-11-04T18:07:55.198Z,56.25
2022-11-04T18:10:22.425Z,55.83
2022-11-04T18:12:51.034Z,55.65
2022-11-04T18:15:19.152Z,55.31
2022-11-04T18:17:47.166Z,55.80
2022-11-04T18:20:18.084Z,55.62
2022-11-04T18:22:46.226Z,55.52
2022-11-04T18:25:13.539Z,55.58
2022-11-04T18:27:40.796Z,55.61
2022-11-04T18:30:08.875Z,55.90
2022-11-04T18:32:36.024Z,55.66
2022-11-04T18:35:03.103Z,56.05
2022-11-04T18:37:30.577Z,55.62
2022-11-04T18:39:57.704Z,55.60
2022-11-04T18:42:25.003Z,56.14
2022-11-04T18:44:52.314Z,55.59
2022-11-04T18:47:20.313Z,55.67
2022-11-04T18:49:48.033Z,55.88
2022-11-04T18:52:22.329Z,56.15
2022-11-04T18:54:54.754Z,56.00
2022-11-04T18:57:21.847Z,56.25
2022-11-04T18:59:49.093Z,56.13
2022-11-04T19:02:21.070Z,55.52
2022-11-04T19:04:48.408Z,55.62
2022-11-04T19:07:15.495Z,56.06
2022-11-04T19:09:47.476Z,56.31
2022-11-04T19:12:35.166Z,55.90
2022-11-04T19:15:04.157Z,56.17
2022-11-04T19:17:32.417Z,56.17
2022-11-04T19:19:59.592Z,56.17
2022-11-04T19:22:26.719Z,56.53
2022-11-04T19:24:53.914Z,55.78
2022-11-04T19:27:23.237Z,55.73
2022-11-04T19:29:50.337Z,55.72
2022-11-04T19:32:17.518Z,55.73
2022-11-04T19:34:44.937Z,56.20
2022-11-04T19:37:12.491Z,55.43
2022-11-04T19:39:39.936Z,55.77
2022-11-04T19:42:42.343Z,55.92
2022-11-04T19:45:09.829Z,55.73
2022-11-04T19:47:37.197Z,55.62
2022-11-04T19:50:04.741Z,56.15
2022-11-04T19:52:31.756Z,55.96
2022-11-04T19:55:31.311Z,55.75
2022-11-04T19:57:58.695Z,56.07
2022-11-04T20:00:26.006Z,55.56
2022-11-04T20:02:53.203Z,56.15
2022-11-04T20:05:20.228Z,56.25
2022-11-04T20:07:54.122Z,55.59
2022-11-04T20:10:23.121Z,55.93
2022-11-04T20:13:09.270Z,55.77
2022-11-04T20:15:36.292Z,55.90
2022-11-04T20:18:05.912Z,55.87
2022-11-04T20:20:33.054Z,55.91
2022-11-04T20:23:00.103Z,55.28
2022-11-04T20:25:27.577Z,55.35
2022-11-04T20:27:54.673Z,55.46
2022-11-04T20:30:23.153Z,55.88
2022-11-04T20:32:52.661Z,55.46
2022-11-04T20:35:20.328Z,56.07
2022-11-04T20:37:47.549Z,56.01
2022-11-04T20:40:14.716Z,55.85
2022-11-04T20:42:47.933Z,56.17
2022-11-04T20:45:16.595Z,55.75
2022-11-04T20:47:46.372Z,55.76
2022-11-04T20:50:13.432Z,55.53
2022-11-04T20:52:40.433Z,55.93
2022-11-04T20:55:07.886Z,55.67
2022-11-04T20:57:35.062Z,55.72
2022-11-04T21:00:02.248Z,55.96
2022-11-04T21:02:30.876Z,56.10
2022-11-04T21:04:57.997Z,55.98
2022-11-04T21:07:25.048Z,55.63
2022-11-04T21:09:52.166Z,55.83
2022-11-04T21:12:19.543Z,55.88
2022-11-04T21:14:46.548Z,55.57
2022-11-04T21:17:14.804Z,56.00
2022-11-04T21:19:41.779Z,56.21
2022-11-04T21:22:08.735Z,55.69
2022-11-04T21:24:39.144Z,56.14
2022-11-04T21:27:06.643Z,55.89
2022-11-04T21:29:33.526Z,56.17
2022-11-04T21:32:00.544Z,56.10
2022-11-04T21:34:27.518Z,56.01
2022-11-04T21:36:54.540Z,55.77
2022-11-04T21:39:23.033Z,55.98
2022-11-04T21:41:50.020Z,56.33
2022-11-04T21:44:17.106Z,55.97
2022-11-04T21:46:44.104Z,56.39
2022-11-04T21:49:12.496Z,56.29
2022-11-04T21:51:39.611Z,56.24
2022-11-04T21:54:07.240Z,56.08
2022-11-04T21:56:35.408Z,55.93
2022-11-04T21:59:03.546Z,55.85
2022-11-04T22:01:31.880Z,55.82
2022-11-04T22:04:00.891Z,56.24
2022-11-04T22:06:33.520Z,56.07
2022-11-04T22:09:02.646Z,56.47
2022-11-04T22:11:31.376Z,55.39
2022-11-04T22:14:03.970Z,56.13
2022-11-04T22:16:33.744Z,55.89
2022-11-04T22:19:02.965Z,55.61
2022-11-04T22:21:31.560Z,55.83
2022-11-04T22:25:13.257Z,55.45
2022-11-04T22:27:40.218Z,55.61
2022-11-04T22:30:08.093Z,55.93
2022-11-04T22:32:35.004Z,55.94
2022-11-04T22:35:01.880Z,55.51
2022-11-04T22:37:30.138Z,56.34
2022-11-04T22:39:57.051Z,55.99
2022-11-04T22:42:23.956Z,56.25
2022-11-04T22:44:51.028Z,55.97
2022-11-04T22:47:17.924Z,55.79
2022-11-04T22:49:44.866Z,55.66
2022-11-04T22:52:12.443Z,55.67
2022-11-04T22:54:39.386Z,55.89
2022-11-04T22:57:06.304Z,55.51
2022-11-04T22:59:33.452Z,55.59
2022-11-04T23:02:00.459Z,55.52
2022-11-04T23:04:27.622Z,55.83
2022-11-04T23:06:54.469Z,55.49
2022-11-04T23:09:21.605Z,55.70
2022-11-04T23:12:06.939Z,54.75
2022-11-04T23:14:37.809Z,55.40
2022-11-04T23:17:49.433Z,55.33
2022-11-04T23:20:18.772Z,54.91
2022-11-04T23:23:07.045Z,54.51
2022-11-04T23:25:34.067Z,54.80
2022-11-04T23:28:19.399Z,54.59
2022-11-04T23:30:51.332Z,54.40
2022-11-04T23:33:18.300Z,54.55
2022-11-04T23:36:07.933Z,54.31
2022-11-04T23:38:37.730Z,54.52
2022-11-04T23:41:25.991Z,54.53
2022-11-04T23:43:53.063Z,55.15
2022-11-04T23:46:42.925Z,54.88
2022-11-04T23:49:30.212Z,54.42
2022-11-04T23:52:15.861Z,54.38
2022-11-04T23:55:02.270Z,54.04
2022-11-04T23:57:48.636Z,53.44
