createdAt,value
2023-03-26T00:01:05.558Z,99728.66
2023-03-26T00:03:33.483Z,99729.50
2023-03-26T00:06:07.389Z,99726.06
2023-03-26T00:08:38.206Z,99727.81
2023-03-26T00:11:06.558Z,99740.81
2023-03-26T00:13:33.360Z,99730.47
2023-03-26T00:16:01.200Z,99739.19
2023-03-26T00:18:31.424Z,99737.44
2023-03-26T00:20:58.843Z,99743.56
2023-03-26T00:23:26.859Z,99744.41
2023-03-26T00:25:53.577Z,99757.44
2023-03-26T00:28:23.080Z,99757.44
2023-03-26T00:30:56.741Z,99762.72
2023-03-26T00:33:23.787Z,99767.00
2023-03-26T00:35:59.096Z,99770.53
2023-03-26T00:38:26.570Z,99771.38
2023-03-26T00:40:53.614Z,99771.31
2023-03-26T00:43:23.586Z,99768.78
2023-03-26T00:45:52.430Z,99768.00
2023-03-26T00:48:31.318Z,99777.47
2023-03-26T00:51:06.523Z,99782.63
2023-03-26T00:53:33.322Z,99786.13
2023-03-26T00:56:00.255Z,99785.22
2023-03-26T00:58:27.406Z,99780.94
2023-03-26T01:01:00.242Z,99780.00
2023-03-26T01:03:33.600Z,99779.09
2023-03-26T01:06:21.355Z,99794.56
2023-03-26T01:08:50.418Z,99790.31
2023-03-26T01:11:23.823Z,99795.47
2023-03-26T01:13:57.147Z,99794.56
2023-03-26T01:16:49.695Z,99795.47
2023-03-26T01:19:40.606Z,99798.09
2023-03-26T01:22:11.774Z,99804.25
2023-03-26T01:24:39.136Z,99799.13
2023-03-26T01:27:17.946Z,99811.16
2023-03-26T01:29:58.542Z,99810.31
2023-03-26T01:33:03.369Z,99815.47
2023-03-26T01:35:30.323Z,99817.19
2023-03-26T01:38:13.455Z,99819.72
2023-03-26T01:40:46.678Z,99821.53
2023-03-26T01:43:29.645Z,99834.44
2023-03-26T01:45:59.649Z,99828.44
2023-03-26T01:48:36.659Z,99825.25
2023-03-26T01:51:04.464Z,99834.06
2023-03-26T01:53:31.782Z,99845.31
2023-03-26T01:56:20.046Z,99846.25
2023-03-26T01:59:09.652Z,99852.28
2023-03-26T02:01:55.668Z,99848.09
2023-03-26T02:04:29.864Z,99847.41
2023-03-26T02:07:05.684Z,99858.66
2023-03-26T02:09:41.941Z,99853.50
2023-03-26T02:12:09.737Z,99859.53
2023-03-26T02:14:36.274Z,99863.88
2023-03-26T02:17:02.722Z,99870.91
2023-03-26T02:19:29.757Z,99864.00
2023-03-26T02:21:59.745Z,99868.28
2023-03-26T02:24:26.127Z,99869.13
2023-03-26T02:26:52.789Z,99871.72
2023-03-26T02:29:20.457Z,99869.94
2023-03-26T02:31:48.345Z,99864.72
2023-03-26T02:34:15.988Z,99866.47
2023-03-26T02:36:43.057Z,99870.75
2023-03-26T02:39:10.874Z,99871.72
2023-03-26T02:41:38.541Z,99871.75
2023-03-26T02:44:05.675Z,99874.38
2023-03-26T02:46:33.541Z,99884.66
2023-03-26T02:49:00.033Z,99872.53
2023-03-26T02:51:27.297Z,99870.84
2023-03-26T02:53:54.660Z,99869.13
2023-03-26T02:56:21.121Z,99883.75
2023-03-26T02:58:48.244Z,99874.22
2023-03-26T03:01:18.342Z,99875.97
2023-03-26T03:03:47.180Z,99867.19
2023-03-26T03:06:14.108Z,99881.94
2023-03-26T03:08:41.526Z,99885.44
2023-03-26T03:11:11.059Z,99888.97
2023-03-26T03:13:37.483Z,99889.00
2023-03-26T03:16:04.118Z,99887.53
2023-03-26T03:18:30.636Z,99871.19
2023-03-26T03:20:56.959Z,99885.00
2023-03-26T03:23:23.323Z,99877.34
2023-03-26T03:25:52.459Z,99882.53
2023-03-26T03:28:19.257Z,99882.59
2023-03-26T03:30:45.729Z,99883.41
2023-03-26T03:33:13.053Z,99880.84
2023-03-26T03:35:40.043Z,99887.81
2023-03-26T03:38:06.364Z,99883.56
2023-03-26T03:40:32.806Z,99884.44
2023-03-26T03:42:59.100Z,99883.66
2023-03-26T03:45:25.880Z,99891.34
2023-03-26T03:47:53.060Z,99885.34
2023-03-26T03:50:19.885Z,99887.88
2023-03-26T03:52:46.253Z,99885.28
2023-03-26T03:55:14.013Z,99887.88
2023-03-26T03:57:40.472Z,99891.34
2023-03-26T04:00:11.624Z,99899.97
2023-03-26T04:02:38.516Z,99899.06
2023-03-26T04:05:06.037Z,99887.03
2023-03-26T04:07:32.886Z,99888.72
2023-03-26T04:10:03.888Z,99886.19
2023-03-26T04:12:31.260Z,99887.06
2023-03-26T04:14:58.553Z,99889.59
2023-03-26T04:17:25.904Z,99879.28
2023-03-26T04:19:52.852Z,99884.34
2023-03-26T04:22:19.587Z,99874.94
2023-03-26T04:24:45.969Z,99863.72
2023-03-26T04:27:16.640Z,99857.72
2023-03-26T04:29:48.050Z,99861.16
2023-03-26T04:32:34.102Z,99868.94
2023-03-26T04:35:03.934Z,99861.13
2023-03-26T04:37:34.407Z,99862.03
2023-03-26T04:40:18.256Z,99862.06
2023-03-26T04:42:45.956Z,99856.03
2023-03-26T04:45:14.764Z,99858.59
2023-03-26T04:47:41.180Z,99862.97
2023-03-26T04:50:09.427Z,99859.56
2023-03-26T04:52:36.441Z,99857.84
2023-03-26T04:55:04.388Z,99868.16
2023-03-26T04:57:39.883Z,99872.44
2023-03-26T05:00:15.819Z,99875.16
2023-03-26T05:02:43.131Z,99866.50
2023-03-26T05:05:10.222Z,99871.72
2023-03-26T05:07:36.764Z,99871.75
2023-03-26T05:10:04.759Z,99880.41
2023-03-26T05:12:31.082Z,99870.06
2023-03-26T05:14:57.577Z,99868.31
2023-03-26T05:17:24.765Z,99872.69
2023-03-26T05:19:51.921Z,99871.78
2023-03-26T05:22:19.121Z,99874.34
2023-03-26T05:24:45.488Z,99872.69
2023-03-26T05:27:16.921Z,99873.56
2023-03-26T05:29:43.489Z,99877.84
2023-03-26T05:32:10.800Z,99877.84
2023-03-26T05:34:39.225Z,99878.69
2023-03-26T05:37:06.733Z,99877.00
2023-03-26T05:39:33.490Z,99890.78
2023-03-26T05:41:59.836Z,99888.25
2023-03-26T05:44:26.222Z,99885.59
2023-03-26T05:46:52.553Z,99889.00
2023-03-26T05:49:18.848Z,99897.59
2023-03-26T05:51:45.130Z,99894.94
2023-03-26T05:54:12.083Z,99897.59
2023-03-26T05:56:38.417Z,99893.22
2023-03-26T05:59:04.784Z,99892.41
2023-03-26T06:01:31.081Z,99897.53
2023-03-26T06:03:57.461Z,99897.53
2023-03-26T06:06:23.785Z,99902.69
2023-03-26T06:09:00.890Z,99902.66
2023-03-26T06:11:27.527Z,99904.31
2023-03-26T06:13:53.836Z,99901.81
2023-03-26T06:16:26.081Z,99907.84
2023-03-26T06:18:56.671Z,99912.91
2023-03-26T06:21:25.377Z,99910.31
2023-03-26T06:23:52.191Z,99909.53
2023-03-26T06:26:18.927Z,99915.53
2023-03-26T06:28:45.285Z,99922.41
2023-03-26T06:31:11.880Z,99924.13
2023-03-26T06:33:38.488Z,99922.41
2023-03-26T06:36:05.231Z,99923.19
2023-03-26T06:38:31.634Z,99925.72
2023-03-26T06:41:06.037Z,99926.72
2023-03-26T06:43:33.785Z,99932.00
2023-03-26T06:46:01.670Z,99927.63
2023-03-26T06:48:28.319Z,99926.75
2023-03-26T06:50:55.375Z,99925.88
2023-03-26T06:53:21.889Z,99923.31
2023-03-26T06:55:48.497Z,99929.25
2023-03-26T06:58:14.813Z,99924.16
2023-03-26T07:00:42.152Z,99933.44
2023-03-26T07:03:08.682Z,99935.28
2023-03-26T07:05:35.238Z,99931.75
2023-03-26T07:08:01.598Z,99936.06
2023-03-26T07:10:27.917Z,99932.59
2023-03-26T07:12:54.295Z,99930.75
2023-03-26T07:15:20.885Z,99929.06
2023-03-26T07:17:47.194Z,99925.66
2023-03-26T07:20:13.539Z,99918.84
2023-03-26T07:22:40.196Z,99927.47
2023-03-26T07:25:07.509Z,99926.56
2023-03-26T07:27:52.265Z,99923.91
2023-03-26T07:30:30.538Z,99923.88
2023-03-26T07:33:23.223Z,99923.94
2023-03-26T07:36:39.340Z,99920.56
2023-03-26T07:39:05.614Z,99915.41
2023-03-26T07:41:49.588Z,99914.56
2023-03-26T07:44:33.581Z,99928.22
2023-03-26T07:47:04.617Z,99922.38
2023-03-26T07:49:31.492Z,99916.25
2023-03-26T07:51:58.584Z,99919.72
2023-03-26T07:54:25.351Z,99918.97
2023-03-26T07:57:18.187Z,99917.19
2023-03-26T08:00:10.025Z,99923.09
2023-03-26T08:02:45.866Z,99923.97
2023-03-26T08:05:30.250Z,99913.72
2023-03-26T08:08:30.371Z,99914.56
2023-03-26T08:11:22.845Z,99916.19
2023-03-26T08:14:19.126Z,99912.91
2023-03-26T08:16:57.174Z,99916.97
2023-03-26T08:19:38.583Z,99918.66
2023-03-26T08:22:16.887Z,99931.50
2023-03-26T08:25:18.015Z,99926.13
2023-03-26T08:28:22.120Z,99928.81
2023-03-26T08:30:48.636Z,99935.00
2023-03-26T08:33:18.137Z,99925.47
2023-03-26T08:35:46.141Z,99919.09
2023-03-26T08:38:14.659Z,99911.28
2023-03-26T08:40:59.526Z,99909.59
2023-03-26T08:43:34.911Z,99909.59
2023-03-26T08:46:16.544Z,99922.31
2023-03-26T08:49:10.850Z,99919.75
2023-03-26T08:51:58.568Z,99922.38
2023-03-26T08:54:51.297Z,99925.97
2023-03-26T08:57:40.785Z,99918.91
2023-03-26T09:00:35.567Z,99924.44
2023-03-26T09:03:23.793Z,99922.47
2023-03-26T09:06:27.251Z,99921.63
2023-03-26T09:09:29.534Z,99917.22
2023-03-26T09:12:12.511Z,99922.78
2023-03-26T09:14:54.626Z,99916.88
2023-03-26T09:17:38.868Z,99917.75
2023-03-26T09:20:39.747Z,99925.19
2023-03-26T09:23:27.930Z,99924.75
2023-03-26T09:26:23.771Z,99911.78
2023-03-26T09:29:08.476Z,99911.53
2023-03-26T09:32:05.887Z,99907.88
2023-03-26T09:35:13.099Z,99906.22
2023-03-26T09:37:58.860Z,99906.84
2023-03-26T09:40:37.830Z,99909.88
2023-03-26T09:43:45.357Z,99910.53
2023-03-26T09:46:28.908Z,99908.63
2023-03-26T09:49:04.419Z,99908.78
2023-03-26T09:51:46.960Z,99912.69
2023-03-26T09:54:25.501Z,99918.91
2023-03-26T09:57:16.207Z,99906.19
2023-03-26T10:00:10.491Z,99917.09
2023-03-26T10:03:06.061Z,99925.25
2023-03-26T10:05:50.378Z,99920.19
2023-03-26T10:08:41.221Z,99921.66
2023-03-26T10:11:44.650Z,99918.84
2023-03-26T10:14:26.097Z,99922.81
2023-03-26T10:16:57.812Z,99922.69
2023-03-26T10:19:45.919Z,99919.22
2023-03-26T10:22:21.238Z,99925.88
2023-03-26T10:25:13.546Z,99928.47
2023-03-26T10:28:09.696Z,99915.66
2023-03-26T10:30:36.338Z,99927.94
2023-03-26T10:33:09.803Z,99926.56
2023-03-26T10:36:08.986Z,99920.16
2023-03-26T10:38:59.686Z,99917.63
2023-03-26T10:41:53.271Z,99931.59
2023-03-26T10:44:22.574Z,99924.25
2023-03-26T10:47:05.555Z,99932.50
2023-03-26T10:49:49.729Z,99929.88
2023-03-26T10:52:22.414Z,99923.72
2023-03-26T10:54:58.510Z,99928.16
2023-03-26T10:57:43.413Z,99927.78
2023-03-26T11:00:25.041Z,99929.25
2023-03-26T11:03:25.508Z,99926.97
2023-03-26T11:06:07.277Z,99927.59
2023-03-26T11:08:49.687Z,99924.44
2023-03-26T11:11:23.686Z,99915.03
2023-03-26T11:14:31.710Z,99912.84
2023-03-26T11:17:39.626Z,99915.94
2023-03-26T11:20:13.836Z,99923.66
2023-03-26T11:23:16.429Z,99923.00
2023-03-26T11:26:07.447Z,99922.13
2023-03-26T11:29:04.084Z,99924.38
2023-03-26T11:32:06.087Z,99920.88
2023-03-26T11:34:43.200Z,99920.88
2023-03-26T11:37:18.745Z,99918.53
2023-03-26T11:39:54.496Z,99918.81
2023-03-26T11:42:24.514Z,99922.22
2023-03-26T11:44:57.603Z,99923.94
2023-03-26T11:47:31.485Z,99925.09
2023-03-26T11:50:01.816Z,99932.22
2023-03-26T11:52:28.450Z,99924.88
2023-03-26T11:54:58.439Z,99915.59
2023-03-26T11:57:35.096Z,99907.94
2023-03-26T12:00:16.734Z,99910.81
2023-03-26T12:02:44.845Z,99910.56
2023-03-26T12:05:26.681Z,99904.91
2023-03-26T12:08:02.053Z,99902.47
2023-03-26T12:10:34.282Z,99903.56
2023-03-26T12:13:16.289Z,99906.69
2023-03-26T12:15:44.124Z,99911.16
2023-03-26T12:18:25.241Z,99909.38
2023-03-26T12:21:05.329Z,99909.47
2023-03-26T12:23:56.122Z,99905.25
2023-03-26T12:26:36.488Z,99902.97
2023-03-26T12:29:14.920Z,99893.63
2023-03-26T12:32:02.738Z,99890.44
2023-03-26T12:34:34.698Z,99896.66
2023-03-26T12:37:03.443Z,99897.56
2023-03-26T12:40:08.705Z,99901.81
2023-03-26T12:44:44.084Z,99898.41
2023-03-26T12:45:38.182Z,99897.38
2023-03-26T12:48:05.375Z,99906.06
2023-03-26T12:50:45.657Z,99901.53
2023-03-26T12:53:33.577Z,99907.84
2023-03-26T12:56:06.270Z,99904.41
2023-03-26T12:58:35.624Z,99902.53
2023-03-26T13:01:09.040Z,99910.13
2023-03-26T13:04:22.561Z,99903.81
2023-03-26T13:07:01.812Z,99897.31
2023-03-26T13:09:53.265Z,99907.81
2023-03-26T13:12:46.107Z,99902.03
2023-03-26T13:15:34.359Z,99903.44
2023-03-26T13:18:07.543Z,99905.91
2023-03-26T13:21:09.494Z,99901.63
2023-03-26T13:23:48.072Z,99894.69
2023-03-26T13:26:30.285Z,99889.06
2023-03-26T13:29:20.353Z,99894.59
2023-03-26T13:32:09.509Z,99882.19
2023-03-26T13:35:00.044Z,99900.81
2023-03-26T13:37:41.012Z,99889.28
2023-03-26T13:40:22.211Z,99890.63
2023-03-26T13:43:15.460Z,99892.03
2023-03-26T13:45:53.082Z,99885.75
2023-03-26T13:48:25.833Z,99880.53
2023-03-26T13:51:17.681Z,99888.16
2023-03-26T13:53:55.981Z,99881.19
2023-03-26T13:56:29.363Z,99885.69
2023-03-26T13:59:03.439Z,99876.69
2023-03-26T14:01:41.017Z,99891.88
2023-03-26T14:04:40.448Z,99877.84
2023-03-26T14:07:17.915Z,99881.56
2023-03-26T14:09:49.516Z,99884.16
2023-03-26T14:12:37.620Z,99885.78
2023-03-26T14:15:13.985Z,99894.22
2023-03-26T14:18:10.902Z,99898.56
2023-03-26T14:21:00.484Z,99893.88
2023-03-26T14:24:01.852Z,99893.44
2023-03-26T14:27:02.447Z,99899.88
2023-03-26T14:29:57.597Z,99892.75
2023-03-26T14:32:39.481Z,99892.41
2023-03-26T14:35:31.498Z,99899.59
2023-03-26T14:38:29.572Z,99904.72
2023-03-26T14:41:25.348Z,99894.13
2023-03-26T14:44:10.393Z,99895.91
2023-03-26T14:46:52.030Z,99901.22
2023-03-26T14:49:46.297Z,99893.47
2023-03-26T14:52:23.057Z,99896.53
2023-03-26T14:54:54.945Z,99892.50
2023-03-26T14:57:56.707Z,99898.72
2023-03-26T15:01:04.482Z,99896.91
2023-03-26T15:03:38.564Z,99893.75
2023-03-26T15:06:09.896Z,99899.69
2023-03-26T15:09:25.852Z,99905.25
2023-03-26T15:12:19.086Z,99894.31
2023-03-26T15:15:07.022Z,99901.88
2023-03-26T15:18:11.704Z,99910.22
2023-03-26T15:21:27.001Z,99899.75
2023-03-26T15:24:18.390Z,99901.59
2023-03-26T15:27:03.638Z,99901.69
2023-03-26T15:29:58.157Z,99900.16
2023-03-26T15:32:40.318Z,99913.97
2023-03-26T15:35:31.594Z,99907.50
2023-03-26T15:38:23.697Z,99909.00
2023-03-26T15:41:20.037Z,99910.69
2023-03-26T15:44:22.528Z,99915.59
2023-03-26T15:46:51.257Z,99907.09
2023-03-26T15:49:35.867Z,99915.59
2023-03-26T15:52:37.658Z,99918.69
2023-03-26T15:55:27.769Z,99921.91
2023-03-26T15:58:21.276Z,99919.94
2023-03-26T16:01:07.716Z,99931.59
2023-03-26T16:03:44.466Z,99921.06
2023-03-26T16:06:14.058Z,99929.00
2023-03-26T16:08:54.553Z,99927.94
2023-03-26T16:11:49.554Z,99929.94
2023-03-26T16:14:23.801Z,99928.50
2023-03-26T16:16:54.080Z,99930.34
2023-03-26T16:19:20.661Z,99932.16
2023-03-26T16:22:00.737Z,99933.09
2023-03-26T16:24:30.668Z,99934.38
2023-03-26T16:27:15.532Z,99940.41
2023-03-26T16:30:00.285Z,99934.50
2023-03-26T16:32:35.293Z,99939.78
2023-03-26T16:35:38.273Z,99939.03
2023-03-26T16:38:11.515Z,99941.63
2023-03-26T16:40:59.342Z,99938.97
2023-03-26T16:43:45.296Z,99942.31
2023-03-26T16:46:35.066Z,99949.13
2023-03-26T16:49:21.759Z,99947.88
2023-03-26T16:52:19.302Z,99949.97
2023-03-26T16:54:56.886Z,99954.53
2023-03-26T16:57:52.408Z,99964.19
2023-03-26T17:00:37.819Z,99964.25
2023-03-26T17:03:29.109Z,99963.66
2023-03-26T17:05:58.145Z,99968.06
2023-03-26T17:08:48.280Z,99979.22
2023-03-26T17:11:36.061Z,99983.28
2023-03-26T17:14:25.473Z,99979.19
2023-03-26T17:17:21.351Z,99987.13
2023-03-26T17:20:08.428Z,99988.97
2023-03-26T17:22:44.911Z,99994.22
2023-03-26T17:25:36.155Z,99990.81
2023-03-26T17:28:32.072Z,99998.66
2023-03-26T17:31:26.209Z,99998.47
2023-03-26T17:33:53.430Z,99999.53
2023-03-26T17:36:21.375Z,100008.28
2023-03-26T17:38:47.742Z,100012.69
2023-03-26T17:41:35.437Z,100017.13
2023-03-26T17:44:25.596Z,100018.75
2023-03-26T17:46:56.873Z,100020.50
2023-03-26T17:49:31.072Z,100027.53
2023-03-26T17:52:15.976Z,100029.44
2023-03-26T17:54:46.846Z,100035.44
2023-03-26T17:57:20.365Z,100032.94
2023-03-26T17:59:49.006Z,100040.69
2023-03-26T18:02:18.508Z,100048.59
2023-03-26T18:04:48.343Z,100055.66
2023-03-26T18:08:03.958Z,100059.97
2023-03-26T18:10:38.774Z,100062.53
2023-03-26T18:13:44.457Z,100057.38
2023-03-26T18:16:18.357Z,100073.50
2023-03-26T18:18:53.829Z,100069.19
2023-03-26T18:21:30.310Z,100075.44
2023-03-26T18:23:59.513Z,100085.06
2023-03-26T18:26:45.436Z,100083.34
2023-03-26T18:29:24.156Z,100089.34
2023-03-26T18:32:00.535Z,100097.03
2023-03-26T18:34:30.739Z,100096.31
2023-03-26T18:37:14.488Z,100099.00
2023-03-26T18:40:11.871Z,100103.44
2023-03-26T18:42:40.126Z,100106.88
2023-03-26T18:45:10.622Z,100107.69
2023-03-26T18:47:38.309Z,100117.19
2023-03-26T18:50:05.268Z,100114.00
2023-03-26T18:52:32.117Z,100118.16
2023-03-26T18:54:59.548Z,100125.06
2023-03-26T18:57:29.005Z,100121.56
2023-03-26T19:00:08.632Z,100132.09
2023-03-26T19:02:35.771Z,100125.28
2023-03-26T19:05:07.752Z,100134.75
2023-03-26T19:07:35.767Z,100129.66
2023-03-26T19:10:02.166Z,100141.78
2023-03-26T19:12:32.769Z,100139.28
2023-03-26T19:15:09.728Z,100147.16
2023-03-26T19:17:49.391Z,100144.47
2023-03-26T19:20:23.505Z,100153.19
2023-03-26T19:22:50.725Z,100147.22
2023-03-26T19:25:25.404Z,100152.47
2023-03-26T19:27:52.350Z,100149.03
2023-03-26T19:30:29.200Z,100153.38
2023-03-26T19:33:18.323Z,100161.97
2023-03-26T19:35:51.465Z,100158.59
2023-03-26T19:38:23.063Z,100162.94
2023-03-26T19:40:51.842Z,100168.94
2023-03-26T19:43:18.900Z,100176.69
2023-03-26T19:46:00.237Z,100174.06
2023-03-26T19:48:46.151Z,100174.13
2023-03-26T19:51:20.403Z,100176.84
2023-03-26T19:53:51.452Z,100188.91
2023-03-26T19:56:19.605Z,100187.25
2023-03-26T19:58:46.199Z,100187.25
2023-03-26T20:01:18.905Z,100188.13
2023-03-26T20:03:48.032Z,100196.78
2023-03-26T20:06:18.179Z,100193.31
2023-03-26T20:08:44.850Z,100208.84
2023-03-26T20:11:33.264Z,100212.31
2023-03-26T20:14:11.318Z,100213.28
2023-03-26T20:16:38.202Z,100221.97
2023-03-26T20:19:04.562Z,100216.81
2023-03-26T20:21:34.503Z,100217.72
2023-03-26T20:24:01.350Z,100233.22
2023-03-26T20:26:27.749Z,100230.66
2023-03-26T20:28:54.145Z,100230.66
2023-03-26T20:31:23.332Z,100237.50
2023-03-26T20:33:51.713Z,100236.66
2023-03-26T20:36:34.375Z,100243.53
2023-03-26T20:39:02.396Z,100260.75
2023-03-26T20:41:29.048Z,100245.25
2023-03-26T20:43:58.474Z,100249.53
2023-03-26T20:46:31.408Z,100252.97
2023-03-26T20:48:58.795Z,100263.25
2023-03-26T20:51:26.531Z,100259.81
2023-03-26T20:53:53.218Z,100273.53
2023-03-26T20:56:20.488Z,100263.22
2023-03-26T20:59:03.698Z,100274.38
2023-03-26T21:01:34.818Z,100274.34
2023-03-26T21:04:04.031Z,100277.72
2023-03-26T21:06:30.395Z,100285.47
2023-03-26T21:08:57.080Z,100281.13
2023-03-26T21:11:35.733Z,100275.13
2023-03-26T21:14:16.976Z,100278.50
2023-03-26T21:16:43.789Z,100290.50
2023-03-26T21:19:10.604Z,100290.47
2023-03-26T21:21:57.414Z,100291.31
2023-03-26T21:24:57.199Z,100305.00
2023-03-26T21:27:42.604Z,100301.53
2023-03-26T21:30:14.578Z,100301.53
2023-03-26T21:32:42.100Z,100303.22
2023-03-26T21:35:09.451Z,100314.31
2023-03-26T21:37:37.485Z,100318.63
2023-03-26T21:40:14.003Z,100321.09
2023-03-26T21:42:42.156Z,100327.09
2023-03-26T21:45:09.889Z,100332.22
2023-03-26T21:47:36.579Z,100320.09
2023-03-26T21:50:06.253Z,100329.56
2023-03-26T21:52:32.949Z,100331.19
2023-03-26T21:55:00.760Z,100343.19
2023-03-26T21:57:51.855Z,100341.44
2023-03-26T22:00:18.742Z,100346.53
2023-03-26T22:02:52.527Z,100347.31
2023-03-26T22:05:24.589Z,100346.56
2023-03-26T22:07:55.971Z,100360.19
2023-03-26T22:10:22.799Z,100355.81
2023-03-26T22:12:49.980Z,100360.94
2023-03-26T22:15:18.117Z,100369.44
2023-03-26T22:17:45.641Z,100373.72
2023-03-26T22:20:14.687Z,100379.63
2023-03-26T22:22:48.463Z,100373.53
2023-03-26T22:25:19.079Z,100382.06
2023-03-26T22:27:46.366Z,100386.34
2023-03-26T22:30:15.515Z,100393.13
2023-03-26T22:32:43.346Z,100389.78
2023-03-26T22:35:10.344Z,100398.28
2023-03-26T22:37:37.279Z,100391.34
2023-03-26T22:40:08.718Z,100407.59
2023-03-26T22:42:35.964Z,100407.59
2023-03-26T22:45:02.899Z,100411.88
2023-03-26T22:47:30.401Z,100428.06
2023-03-26T22:49:59.822Z,100424.59
2023-03-26T22:52:26.977Z,100427.00
2023-03-26T22:54:53.476Z,100427.88
2023-03-26T22:57:21.560Z,100428.72
2023-03-26T22:59:48.516Z,100435.50
2023-03-26T23:02:16.472Z,100433.81
2023-03-26T23:04:43.953Z,100440.53
2023-03-26T23:07:13.216Z,100455.13
2023-03-26T23:09:39.571Z,100451.66
2023-03-26T23:12:06.519Z,100452.50
2023-03-26T23:14:34.064Z,100451.72
2023-03-26T23:17:01.370Z,100452.50
2023-03-26T23:19:29.842Z,100458.44
2023-03-26T23:21:56.540Z,100455.81
2023-03-26T23:24:26.282Z,100472.03
2023-03-26T23:26:53.073Z,100476.22
2023-03-26T23:29:19.623Z,100477.06
2023-03-26T23:31:46.357Z,100469.38
2023-03-26T23:34:13.409Z,100471.94
2023-03-26T23:36:43.153Z,100479.69
2023-03-26T23:39:10.713Z,100484.75
2023-03-26T23:41:37.302Z,100483.88
2023-03-26T23:44:04.283Z,100488.94
2023-03-26T23:46:35.717Z,100496.66
2023-03-26T23:49:03.676Z,100494.84
2023-03-26T23:51:31.176Z,100497.31
2023-03-26T23:53:57.855Z,100503.25
2023-03-26T23:56:24.893Z,100505.00
2023-03-26T23:58:51.993Z,100508.38
