createdAt,value
2023-04-18T00:02:23.930Z,45.99
2023-04-18T00:04:55.251Z,45.20
2023-04-18T00:07:26.271Z,45.83
2023-04-18T00:09:58.287Z,44.50
2023-04-18T00:12:28.742Z,46.61
2023-04-18T00:14:59.944Z,44.41
2023-04-18T00:17:31.197Z,44.40
2023-04-18T00:20:03.161Z,45.64
2023-04-18T00:22:33.556Z,44.13
2023-04-18T00:25:05.755Z,44.16
2023-04-18T00:27:36.282Z,43.71
2023-04-18T00:30:07.106Z,44.05
2023-04-18T00:32:37.521Z,43.13
2023-04-18T00:35:08.755Z,42.49
2023-04-18T00:37:39.554Z,41.78
2023-04-18T00:40:12.864Z,41.23
2023-04-18T00:42:43.213Z,44.14
2023-04-18T00:45:14.160Z,42.90
2023-04-18T00:47:44.608Z,40.68
2023-04-18T00:50:15.930Z,41.01
2023-04-18T00:52:47.319Z,40.27
2023-04-18T00:55:20.107Z,40.55
2023-04-18T00:57:50.594Z,40.79
2023-04-18T01:00:21.242Z,40.24
2023-04-18T01:02:54.102Z,40.31
2023-04-18T01:05:25.350Z,40.55
2023-04-18T01:07:59.519Z,40.21
2023-04-18T01:10:33.163Z,40.29
2023-04-18T01:13:20.456Z,39.83
2023-04-18T01:15:52.345Z,39.84
2023-04-18T01:18:23.387Z,40.15
2023-04-18T01:20:54.641Z,40.98
2023-04-18T01:23:25.120Z,40.15
2023-04-18T01:25:57.185Z,41.54
2023-04-18T01:28:28.522Z,42.49
2023-04-18T01:30:58.966Z,40.34
2023-04-18T01:33:29.404Z,40.41
2023-04-18T01:35:59.828Z,39.13
2023-04-18T01:38:30.323Z,38.68
2023-04-18T01:41:03.059Z,39.80
2023-04-18T01:43:33.517Z,39.33
2023-04-18T01:46:03.936Z,39.10
2023-04-18T01:48:34.288Z,41.14
2023-04-18T01:51:04.697Z,41.64
2023-04-18T01:53:35.299Z,40.81
2023-04-18T01:56:07.631Z,40.14
2023-04-18T01:58:38.071Z,40.49
2023-04-18T02:01:08.717Z,38.66
2023-04-18T02:03:39.440Z,40.15
2023-04-18T02:06:11.198Z,37.72
2023-04-18T02:08:41.545Z,37.68
2023-04-18T02:11:13.539Z,37.26
2023-04-18T02:13:43.925Z,36.63
2023-04-18T02:16:15.468Z,38.11
2023-04-18T02:18:46.656Z,37.39
2023-04-18T02:21:17.089Z,38.10
2023-04-18T02:23:47.494Z,37.21
2023-04-18T02:26:19.546Z,36.17
2023-04-18T02:28:49.959Z,35.91
2023-04-18T02:31:20.435Z,36.88
2023-04-18T02:33:50.879Z,36.60
2023-04-18T02:36:22.379Z,36.86
2023-04-18T02:38:52.980Z,37.04
2023-04-18T02:41:25.178Z,37.78
2023-04-18T02:43:55.484Z,36.33
2023-04-18T02:46:25.913Z,37.27
2023-04-18T02:48:56.311Z,37.37
2023-04-18T02:51:27.624Z,37.63
2023-04-18T02:53:57.985Z,37.93
2023-04-18T02:56:29.986Z,37.53
2023-04-18T02:59:00.456Z,36.54
2023-04-18T03:01:31.054Z,37.61
2023-04-18T03:04:01.616Z,38.02
2023-04-18T03:06:32.890Z,37.38
2023-04-18T03:09:03.567Z,37.59
2023-04-18T03:11:35.757Z,36.52
2023-04-18T03:14:06.498Z,36.14
2023-04-18T03:16:37.438Z,36.18
2023-04-18T03:19:07.896Z,37.64
2023-04-18T03:21:41.675Z,36.54
2023-04-18T03:24:12.549Z,36.65
2023-04-18T03:26:44.757Z,36.03
2023-04-18T03:29:15.129Z,36.46
2023-04-18T03:31:46.435Z,36.51
2023-04-18T03:34:16.936Z,37.59
2023-04-18T03:36:48.242Z,36.52
2023-04-18T03:39:18.820Z,36.23
2023-04-18T03:41:52.982Z,37.73
2023-04-18T03:44:23.747Z,37.09
2023-04-18T03:46:54.944Z,36.41
2023-04-18T03:49:25.533Z,36.76
2023-04-18T03:51:56.069Z,36.42
2023-04-18T03:54:26.529Z,36.99
2023-04-18T03:57:01.791Z,35.72
2023-04-18T03:59:32.953Z,34.43
2023-04-18T04:02:03.654Z,35.56
2023-04-18T04:04:34.237Z,34.46
2023-04-18T04:07:04.802Z,34.30
2023-04-18T04:09:35.232Z,34.78
2023-04-18T04:12:07.795Z,35.13
2023-04-18T04:14:38.200Z,35.50
2023-04-18T04:17:08.943Z,35.84
2023-04-18T04:19:39.436Z,34.47
2023-04-18T04:22:10.031Z,34.63
2023-04-18T04:24:41.272Z,35.00
2023-04-18T04:27:16.276Z,34.52
2023-04-18T04:29:46.829Z,33.46
2023-04-18T04:32:17.737Z,34.46
2023-04-18T04:34:48.893Z,34.85
2023-04-18T04:37:19.484Z,34.59
2023-04-18T04:39:50.051Z,35.37
2023-04-18T04:42:26.105Z,35.90
2023-04-18T04:44:56.570Z,35.29
2023-04-18T04:47:27.080Z,35.29
2023-04-18T04:49:57.561Z,35.77
2023-04-18T04:52:28.114Z,35.74
2023-04-18T04:54:58.652Z,34.46
2023-04-18T04:57:30.818Z,34.91
2023-04-18T05:00:01.338Z,35.81
2023-04-18T05:02:31.920Z,35.40
2023-04-18T05:05:02.438Z,34.28
2023-04-18T05:07:33.621Z,34.47
2023-04-18T05:10:04.250Z,34.87
2023-04-18T05:12:36.372Z,34.63
2023-04-18T05:15:07.343Z,34.25
2023-04-18T05:17:38.240Z,34.64
2023-04-18T05:20:09.953Z,35.07
2023-04-18T05:22:40.410Z,35.09
2023-04-18T05:25:11.507Z,34.58
2023-04-18T05:27:44.048Z,34.86
2023-04-18T05:30:14.817Z,35.49
2023-04-18T05:32:45.543Z,35.66
2023-04-18T05:35:16.081Z,35.23
2023-04-18T05:37:46.586Z,34.82
2023-04-18T05:40:17.588Z,36.75
2023-04-18T05:42:49.751Z,36.54
2023-04-18T05:45:20.384Z,35.31
2023-04-18T05:47:50.978Z,34.82
2023-04-18T05:50:21.844Z,34.78
2023-04-18T05:52:52.901Z,36.66
2023-04-18T05:55:23.575Z,34.93
2023-04-18T05:57:55.768Z,33.97
2023-04-18T06:00:26.371Z,33.61
2023-04-18T06:02:56.907Z,34.08
2023-04-18T06:05:28.083Z,34.05
2023-04-18T06:07:58.900Z,34.32
2023-04-18T06:10:29.446Z,34.81
2023-04-18T06:13:01.768Z,35.29
2023-04-18T06:15:32.396Z,36.01
2023-04-18T06:18:02.952Z,35.65
2023-04-18T06:20:33.521Z,35.53
2023-04-18T06:23:04.076Z,35.63
2023-04-18T06:25:34.584Z,35.86
2023-04-18T06:28:06.756Z,35.95
2023-04-18T06:30:37.487Z,36.47
2023-04-18T06:33:11.201Z,36.63
2023-04-18T06:35:41.717Z,36.95
2023-04-18T06:38:14.115Z,37.14
2023-04-18T06:40:44.607Z,37.36
2023-04-18T06:43:16.719Z,37.35
2023-04-18T06:45:47.367Z,37.39
2023-04-18T06:48:17.972Z,38.79
2023-04-18T06:50:48.370Z,39.43
2023-04-18T06:53:19.020Z,40.05
2023-04-18T06:55:49.646Z,40.97
2023-04-18T06:58:21.757Z,40.80
2023-04-18T07:00:53.328Z,40.29
2023-04-18T07:03:24.011Z,40.21
2023-04-18T07:05:56.498Z,40.08
2023-04-18T07:08:27.004Z,40.84
2023-04-18T07:10:57.504Z,41.34
2023-04-18T07:13:29.646Z,41.60
2023-04-18T07:16:00.551Z,41.82
2023-04-18T07:18:38.123Z,42.62
2023-04-18T07:21:09.227Z,42.72
2023-04-18T07:23:39.788Z,43.62
2023-04-18T07:26:10.854Z,44.38
2023-04-18T07:28:42.849Z,43.82
2023-04-18T07:31:15.214Z,44.09
2023-04-18T07:33:48.389Z,44.37
2023-04-18T07:36:18.847Z,44.78
2023-04-18T07:38:49.335Z,44.95
2023-04-18T07:41:19.885Z,44.95
2023-04-18T07:43:51.982Z,44.56
2023-04-18T07:46:22.724Z,44.88
2023-04-18T07:48:53.297Z,45.16
2023-04-18T07:51:26.283Z,44.81
2023-04-18T07:53:56.667Z,44.86
2023-04-18T07:56:27.286Z,44.97
2023-04-18T07:58:59.282Z,44.92
2023-04-18T08:01:29.815Z,45.35
2023-04-18T08:04:02.593Z,45.48
2023-04-18T08:06:37.035Z,45.47
2023-04-18T08:09:07.619Z,45.30
2023-04-18T08:11:39.801Z,45.54
2023-04-18T08:14:11.919Z,45.12
2023-04-18T08:16:42.817Z,45.25
2023-04-18T08:19:13.757Z,46.38
2023-04-18T08:21:44.426Z,46.13
2023-04-18T08:24:14.810Z,46.07
2023-04-18T08:26:45.337Z,45.83
2023-04-18T08:29:17.441Z,45.84
2023-04-18T08:31:48.006Z,45.51
2023-04-18T08:34:18.582Z,46.33
2023-04-18T08:36:48.971Z,46.20
2023-04-18T08:39:19.442Z,46.52
2023-04-18T08:41:56.173Z,47.88
2023-04-18T08:44:28.278Z,46.73
2023-04-18T08:47:00.307Z,46.85
2023-04-18T08:49:31.642Z,47.47
2023-04-18T08:52:03.942Z,47.05
2023-04-18T08:54:34.706Z,46.04
2023-04-18T08:57:08.865Z,46.21
2023-04-18T08:59:43.801Z,46.71
2023-04-18T09:02:16.462Z,47.12
2023-04-18T09:04:50.300Z,48.22
2023-04-18T09:07:21.521Z,47.76
2023-04-18T09:09:58.190Z,48.26
2023-04-18T09:12:30.239Z,50.08
2023-04-18T09:15:13.454Z,49.41
2023-04-18T09:17:51.776Z,49.88
2023-04-18T09:20:41.797Z,53.54
2023-04-18T09:23:15.350Z,55.51
2023-04-18T09:25:57.051Z,56.60
2023-04-18T09:28:29.629Z,57.54
2023-04-18T09:31:10.050Z,55.06
2023-04-18T09:33:46.395Z,55.58
2023-04-18T09:36:25.927Z,55.68
2023-04-18T09:38:59.925Z,56.15
2023-04-18T09:41:31.433Z,58.08
2023-04-18T09:44:14.968Z,59.06
2023-04-18T09:46:50.450Z,60.85
2023-04-18T09:49:21.433Z,61.00
2023-04-18T09:51:55.703Z,61.46
2023-04-18T09:54:32.453Z,62.12
2023-04-18T09:57:06.213Z,62.95
2023-04-18T09:59:40.391Z,64.05
2023-04-18T10:02:21.691Z,64.46
2023-04-18T10:04:53.245Z,64.84
2023-04-18T10:07:27.734Z,65.61
2023-04-18T10:09:58.117Z,66.05
2023-04-18T10:12:30.646Z,66.79
2023-04-18T10:15:04.607Z,67.26
2023-04-18T10:17:56.274Z,67.68
2023-04-18T10:20:32.269Z,68.63
2023-04-18T10:23:38.041Z,69.30
2023-04-18T10:26:09.834Z,69.33
2023-04-18T10:29:04.696Z,69.38
2023-04-18T10:31:42.099Z,69.38
2023-04-18T10:34:20.432Z,69.26
2023-04-18T10:37:08.736Z,69.79
2023-04-18T10:39:59.000Z,70.19
2023-04-18T10:43:01.721Z,70.63
2023-04-18T10:45:37.224Z,71.08
2023-04-18T10:48:33.587Z,71.48
2023-04-18T10:51:24.665Z,71.14
2023-04-18T10:54:02.182Z,71.13
2023-04-18T10:56:34.368Z,70.99
2023-04-18T10:59:06.315Z,70.09
2023-04-18T11:01:40.448Z,69.94
2023-04-18T11:04:20.825Z,69.85
2023-04-18T11:07:00.474Z,69.49
2023-04-18T11:09:31.019Z,69.87
2023-04-18T11:12:11.781Z,70.17
2023-04-18T11:14:45.617Z,70.85
2023-04-18T11:17:20.424Z,71.02
2023-04-18T11:19:51.906Z,71.62
2023-04-18T11:22:26.705Z,72.19
2023-04-18T11:25:03.548Z,72.35
2023-04-18T11:27:34.216Z,72.80
2023-04-18T11:30:05.124Z,73.55
2023-04-18T11:32:38.093Z,73.77
2023-04-18T11:35:10.963Z,73.97
2023-04-18T11:37:46.466Z,73.68
2023-04-18T11:40:19.682Z,73.64
2023-04-18T11:42:53.137Z,74.00
2023-04-18T11:45:23.724Z,74.39
2023-04-18T11:47:59.549Z,74.78
2023-04-18T11:50:30.226Z,75.21
2023-04-18T11:53:03.902Z,75.53
2023-04-18T11:55:34.635Z,75.26
2023-04-18T11:58:05.198Z,75.57
2023-04-18T12:00:44.367Z,76.16
2023-04-18T12:03:20.410Z,76.65
2023-04-18T12:06:02.390Z,76.82
2023-04-18T12:08:37.623Z,76.52
2023-04-18T12:11:08.183Z,77.15
2023-04-18T12:13:38.664Z,77.92
2023-04-18T12:16:12.283Z,77.85
2023-04-18T12:18:43.189Z,77.84
2023-04-18T12:21:18.198Z,77.75
2023-04-18T12:23:50.268Z,77.24
2023-04-18T12:26:25.497Z,77.39
2023-04-18T12:28:56.098Z,77.30
2023-04-18T12:31:26.584Z,76.55
2023-04-18T12:33:57.091Z,76.01
2023-04-18T12:36:29.674Z,75.81
2023-04-18T12:39:01.811Z,76.23
2023-04-18T12:41:35.221Z,76.65
2023-04-18T12:44:05.963Z,77.23
2023-04-18T12:46:36.635Z,77.33
2023-04-18T12:49:09.098Z,77.21
2023-04-18T12:51:39.554Z,76.75
2023-04-18T12:54:11.962Z,76.84
2023-04-18T12:56:50.734Z,76.88
2023-04-18T12:59:23.976Z,76.70
2023-04-18T13:01:57.144Z,77.39
2023-04-18T13:04:28.093Z,76.59
2023-04-18T13:07:00.514Z,76.58
2023-04-18T13:09:32.608Z,76.17
2023-04-18T13:12:03.290Z,76.75
2023-04-18T13:14:33.767Z,76.69
2023-04-18T13:17:04.573Z,76.23
2023-04-18T13:19:35.215Z,76.30
2023-04-18T13:22:11.669Z,76.23
2023-04-18T13:24:43.820Z,76.86
2023-04-18T13:27:14.274Z,77.56
2023-04-18T13:29:46.553Z,77.59
2023-04-18T13:32:17.115Z,77.29
2023-04-18T13:34:52.172Z,77.34
2023-04-18T13:37:23.297Z,77.44
2023-04-18T13:39:55.629Z,77.88
2023-04-18T13:42:28.017Z,77.72
2023-04-18T13:44:58.803Z,78.04
2023-04-18T13:47:29.574Z,78.18
2023-04-18T13:50:00.300Z,78.23
2023-04-18T13:52:44.297Z,77.96
2023-04-18T13:55:16.952Z,78.16
2023-04-18T13:57:50.650Z,78.14
2023-04-18T14:00:21.685Z,77.57
2023-04-18T14:02:55.154Z,77.64
2023-04-18T14:05:25.851Z,77.73
2023-04-18T14:08:12.690Z,78.42
2023-04-18T14:10:45.064Z,78.09
2023-04-18T14:13:23.858Z,78.11
2023-04-18T14:15:58.728Z,77.79
2023-04-18T14:18:29.328Z,78.22
2023-04-18T14:21:00.161Z,78.41
2023-04-18T14:23:32.635Z,78.74
2023-04-18T14:26:07.674Z,77.86
2023-04-18T14:28:38.273Z,77.64
2023-04-18T14:31:08.988Z,77.72
2023-04-18T14:33:56.009Z,78.33
2023-04-18T14:36:27.202Z,78.40
2023-04-18T14:39:00.185Z,78.68
2023-04-18T14:41:34.325Z,78.77
2023-04-18T14:44:04.837Z,78.76
2023-04-18T14:46:35.333Z,79.15
2023-04-18T14:49:08.146Z,79.08
2023-04-18T14:51:38.693Z,79.19
2023-04-18T14:54:09.455Z,79.13
2023-04-18T14:56:41.655Z,79.07
2023-04-18T14:59:16.966Z,79.22
2023-04-18T15:01:47.857Z,79.41
2023-04-18T15:04:21.358Z,79.53
2023-04-18T15:06:54.797Z,79.14
2023-04-18T15:09:28.236Z,78.89
2023-04-18T15:12:00.976Z,78.88
2023-04-18T15:14:53.706Z,79.54
2023-04-18T15:20:47.914Z,78.32
2023-04-18T15:23:18.449Z,78.31
2023-04-18T15:25:51.678Z,78.06
2023-04-18T15:28:29.870Z,78.06
2023-04-18T15:31:21.324Z,78.36
2023-04-18T15:33:52.389Z,78.65
2023-04-18T15:36:28.366Z,78.96
2023-04-18T15:39:09.222Z,78.76
2023-04-18T15:41:42.955Z,79.33
2023-04-18T15:44:40.257Z,79.03
2023-04-18T15:47:43.820Z,78.42
2023-04-18T15:50:14.438Z,78.32
2023-04-18T15:52:49.111Z,78.48
2023-04-18T15:55:35.787Z,78.01
2023-04-18T15:58:07.403Z,78.57
2023-04-18T16:00:42.708Z,79.64
2023-04-18T16:03:13.254Z,79.78
2023-04-18T16:05:43.972Z,79.90
2023-04-18T16:08:15.288Z,79.68
2023-04-18T16:10:45.943Z,79.88
2023-04-18T16:13:16.983Z,79.93
2023-04-18T16:16:26.444Z,79.52
2023-04-18T16:18:57.195Z,79.46
2023-04-18T16:21:27.736Z,79.36
2023-04-18T16:23:58.186Z,79.23
2023-04-18T16:29:54.666Z,79.94
2023-04-18T16:32:26.992Z,79.80
2023-04-18T16:35:09.348Z,80.17
2023-04-18T16:44:28.487Z,80.66
2023-04-18T16:46:59.258Z,80.96
2023-04-18T16:53:04.477Z,81.67
2023-04-18T16:55:39.324Z,81.92
2023-04-18T16:58:09.968Z,81.93
2023-04-18T17:04:35.426Z,81.46
2023-04-18T17:07:18.186Z,81.80
2023-04-18T17:10:19.776Z,81.41
2023-04-18T17:12:50.613Z,81.55
2023-04-18T17:16:07.602Z,82.02
2023-04-18T17:18:55.844Z,82.65
2023-04-18T17:21:32.723Z,82.70
2023-04-18T17:24:08.254Z,82.84
2023-04-18T17:27:15.630Z,83.04
2023-04-18T17:29:48.971Z,83.02
2023-04-18T17:32:19.640Z,83.12
2023-04-18T17:34:50.354Z,82.96
2023-04-18T17:37:23.102Z,83.00
2023-04-18T17:39:55.425Z,82.62
2023-04-18T17:42:25.927Z,82.62
2023-04-18T17:44:56.448Z,82.14
2023-04-18T17:47:27.092Z,81.57
2023-04-18T17:49:57.571Z,81.02
2023-04-18T17:52:29.158Z,80.59
2023-04-18T17:55:02.289Z,80.63
2023-04-18T17:57:36.198Z,80.56
2023-04-18T18:00:12.451Z,81.01
2023-04-18T18:02:47.096Z,80.86
2023-04-18T18:05:17.881Z,80.90
2023-04-18T18:07:49.772Z,80.91
2023-04-18T18:10:24.160Z,81.26
2023-04-18T18:12:58.140Z,81.82
2023-04-18T18:15:29.228Z,81.35
2023-04-18T18:17:59.743Z,81.85
2023-04-18T18:20:30.447Z,81.89
2023-04-18T18:23:02.785Z,82.25
2023-04-18T18:25:37.239Z,82.09
2023-04-18T18:28:08.011Z,82.04
2023-04-18T18:30:39.058Z,82.11
2023-04-18T18:33:09.575Z,81.57
2023-04-18T18:35:40.077Z,81.52
2023-04-18T18:38:10.988Z,81.46
2023-04-18T18:40:47.149Z,80.93
2023-04-18T18:43:17.608Z,80.41
2023-04-18T18:45:48.058Z,80.19
2023-04-18T18:48:30.515Z,80.24
2023-04-18T18:51:01.017Z,80.88
2023-04-18T18:53:31.451Z,81.18
2023-04-18T18:56:04.058Z,81.76
2023-04-18T18:58:34.443Z,82.28
2023-04-18T19:01:06.727Z,82.74
2023-04-18T19:03:44.161Z,82.48
2023-04-18T19:06:14.740Z,82.64
2023-04-18T19:08:45.258Z,82.32
2023-04-18T19:11:19.033Z,82.45
2023-04-18T19:13:56.710Z,82.64
2023-04-18T19:16:27.244Z,82.94
2023-04-18T19:18:57.744Z,83.23
2023-04-18T19:21:28.332Z,83.97
2023-04-18T19:23:58.974Z,83.98
2023-04-18T19:26:31.098Z,84.06
2023-04-18T19:29:01.565Z,84.03
2023-04-18T19:31:32.133Z,84.15
2023-04-18T19:34:02.787Z,83.67
2023-04-18T19:36:33.349Z,83.55
2023-04-18T19:39:03.969Z,83.69
2023-04-18T19:41:36.132Z,83.98
2023-04-18T19:44:06.904Z,84.24
2023-04-18T19:46:37.408Z,83.71
2023-04-18T19:49:07.937Z,82.80
2023-04-18T19:51:38.553Z,82.84
2023-04-18T19:54:09.438Z,83.03
2023-04-18T19:56:41.648Z,81.63
2023-04-18T19:59:12.212Z,80.99
2023-04-18T20:01:43.308Z,80.34
2023-04-18T20:04:13.732Z,79.92
2023-04-18T20:06:44.597Z,80.07
2023-04-18T20:09:17.479Z,79.80
2023-04-18T20:11:49.866Z,79.73
2023-04-18T20:14:20.627Z,79.33
2023-04-18T20:16:51.269Z,78.98
2023-04-18T20:19:21.838Z,79.56
2023-04-18T20:21:52.435Z,79.49
2023-04-18T20:24:24.568Z,79.33
2023-04-18T20:26:56.637Z,79.08
2023-04-18T20:29:27.044Z,78.83
2023-04-18T20:31:57.487Z,78.23
2023-04-18T20:34:27.864Z,77.51
2023-04-18T20:36:58.961Z,76.24
2023-04-18T20:39:29.341Z,75.45
2023-04-18T20:42:04.851Z,74.92
2023-04-18T20:44:36.911Z,74.94
2023-04-18T20:47:07.366Z,74.23
2023-04-18T20:49:37.793Z,74.00
2023-04-18T20:52:11.347Z,73.69
2023-04-18T20:54:42.333Z,73.64
2023-04-18T20:57:14.314Z,72.44
2023-04-18T20:59:44.718Z,72.11
2023-04-18T21:02:15.312Z,71.78
2023-04-18T21:04:47.529Z,70.45
2023-04-18T21:07:18.032Z,69.33
2023-04-18T21:09:48.526Z,68.13
2023-04-18T21:12:20.485Z,67.02
2023-04-18T21:14:51.834Z,66.46
2023-04-18T21:17:22.288Z,65.57
2023-04-18T21:19:52.883Z,65.00
2023-04-18T21:22:23.423Z,65.05
2023-04-18T21:24:53.950Z,64.79
2023-04-18T21:27:26.053Z,64.90
2023-04-18T21:29:56.748Z,65.33
2023-04-18T21:32:27.244Z,65.09
2023-04-18T21:35:01.783Z,65.31
2023-04-18T21:37:32.560Z,64.70
2023-04-18T21:40:04.508Z,63.29
2023-04-18T21:42:37.248Z,62.28
2023-04-18T21:45:08.538Z,61.19
2023-04-18T21:47:39.102Z,61.25
2023-04-18T21:50:10.904Z,59.92
2023-04-18T21:52:41.355Z,59.20
2023-04-18T21:55:12.439Z,59.69
2023-04-18T21:57:44.456Z,57.62
2023-04-18T22:00:15.924Z,57.04
2023-04-18T22:02:46.609Z,56.48
2023-04-18T22:05:17.105Z,55.62
2023-04-18T22:07:57.498Z,55.58
2023-04-18T22:10:28.721Z,54.24
2023-04-18T22:13:00.971Z,52.68
2023-04-18T22:15:31.377Z,52.29
2023-04-18T22:18:02.066Z,51.93
2023-04-18T22:20:34.337Z,51.75
2023-04-18T22:23:05.421Z,51.37
2023-04-18T22:25:35.787Z,50.62
2023-04-18T22:28:07.858Z,50.68
2023-04-18T22:30:38.450Z,49.86
2023-04-18T22:33:08.928Z,49.83
2023-04-18T22:35:39.345Z,49.00
2023-04-18T22:38:11.001Z,48.74
2023-04-18T22:40:41.526Z,50.32
2023-04-18T22:43:13.502Z,49.31
2023-04-18T22:45:43.967Z,47.76
2023-04-18T22:48:14.402Z,46.77
2023-04-18T22:50:44.872Z,46.70
2023-04-18T22:53:16.798Z,47.20
2023-04-18T22:55:47.804Z,46.93
2023-04-18T22:58:19.815Z,46.66
2023-04-18T23:00:50.249Z,46.70
2023-04-18T23:03:20.824Z,47.00
2023-04-18T23:05:51.658Z,46.11
2023-04-18T23:08:23.552Z,45.50
2023-04-18T23:10:53.990Z,44.83
2023-04-18T23:13:26.114Z,45.39
2023-04-18T23:15:56.630Z,45.25
2023-04-18T23:18:27.177Z,45.50
2023-04-18T23:20:57.581Z,44.50
2023-04-18T23:23:28.004Z,44.02
2023-04-18T23:26:01.631Z,43.87
2023-04-18T23:28:33.809Z,43.56
2023-04-18T23:31:04.294Z,42.85
2023-04-18T23:33:34.752Z,42.80
2023-04-18T23:36:05.156Z,43.07
2023-04-18T23:38:38.005Z,43.34
2023-04-18T23:41:08.506Z,43.19
2023-04-18T23:43:40.548Z,43.08
2023-04-18T23:46:11.045Z,42.40
2023-04-18T23:48:41.462Z,40.57
2023-04-18T23:51:12.038Z,40.35
2023-04-18T23:53:42.446Z,40.31
2023-04-18T23:56:12.905Z,40.14
2023-04-18T23:58:44.909Z,39.78
