createdAt,value
2018-02-20T00:00:39.402Z,39.85
2018-02-20T00:03:05.202Z,40.08
2018-02-20T00:05:31.010Z,39.73
2018-02-20T00:07:56.839Z,40.34
2018-02-20T00:10:22.644Z,40.06
2018-02-20T00:12:48.447Z,40.13
2018-02-20T00:15:14.246Z,40.25
2018-02-20T00:17:40.075Z,40.13
2018-02-20T00:20:05.887Z,40.17
2018-02-20T00:22:31.727Z,40.02
2018-02-20T00:24:57.512Z,40.04
2018-02-20T00:27:23.349Z,40.13
2018-02-20T00:29:49.183Z,40.37
2018-02-20T00:32:14.990Z,40.10
2018-02-20T00:34:40.774Z,40.00
2018-02-20T00:37:06.569Z,39.95
2018-02-20T00:39:32.390Z,40.25
2018-02-20T00:41:58.199Z,40.19
2018-02-20T00:44:23.989Z,40.54
2018-02-20T00:46:49.780Z,40.30
2018-02-20T00:49:15.568Z,40.47
2018-02-20T00:51:41.346Z,40.39
2018-02-20T00:54:07.134Z,40.52
2018-02-20T00:56:32.975Z,40.44
2018-02-20T00:58:58.766Z,40.28
2018-02-20T01:01:24.564Z,40.18
2018-02-20T01:03:50.354Z,40.16
2018-02-20T01:06:16.167Z,40.28
2018-02-20T01:08:41.975Z,40.29
2018-02-20T01:11:07.768Z,40.32
2018-02-20T01:13:33.619Z,40.06
2018-02-20T01:15:59.433Z,40.10
2018-02-20T01:18:25.238Z,40.00
2018-02-20T01:20:51.046Z,40.51
2018-02-20T01:23:16.836Z,40.19
2018-02-20T01:25:42.678Z,40.21
2018-02-20T01:28:08.476Z,40.25
2018-02-20T01:30:34.261Z,40.22
2018-02-20T01:33:00.043Z,40.07
2018-02-20T01:35:25.833Z,40.33
2018-02-20T01:37:51.622Z,40.33
2018-02-20T01:40:17.422Z,40.33
2018-02-20T01:42:43.225Z,40.28
2018-02-20T01:45:09.026Z,40.27
2018-02-20T01:47:34.827Z,40.26
2018-02-20T01:50:00.614Z,40.11
2018-02-20T01:52:26.408Z,40.20
2018-02-20T01:54:52.195Z,40.27
2018-02-20T01:57:18.031Z,39.92
2018-02-20T01:59:43.825Z,40.29
2018-02-20T02:02:09.649Z,40.30
2018-02-20T02:04:35.443Z,39.89
2018-02-20T02:07:01.396Z,40.52
2018-02-20T02:09:27.231Z,40.24
2018-02-20T02:11:53.024Z,40.31
2018-02-20T02:14:18.859Z,40.06
2018-02-20T02:16:44.663Z,40.17
2018-02-20T02:19:10.483Z,39.95
2018-02-20T02:21:36.291Z,40.42
2018-02-20T02:24:02.134Z,40.57
2018-02-20T02:26:27.931Z,40.49
2018-02-20T02:28:53.781Z,40.48
2018-02-20T02:31:19.580Z,40.42
2018-02-20T02:33:45.408Z,40.44
2018-02-20T02:36:11.205Z,40.12
2018-02-20T02:38:37.901Z,40.38
2018-02-20T02:41:04.545Z,40.61
2018-02-20T02:43:30.381Z,40.38
2018-02-20T02:45:56.785Z,40.43
2018-02-20T02:48:22.574Z,40.50
2018-02-20T02:50:49.394Z,40.29
2018-02-20T02:53:16.087Z,40.49
2018-02-20T02:55:42.819Z,40.22
2018-02-20T02:58:08.614Z,40.21
2018-02-20T03:00:34.425Z,40.21
2018-02-20T03:03:01.163Z,40.16
2018-02-20T03:05:26.993Z,40.18
2018-02-20T03:07:53.724Z,40.17
2018-02-20T03:10:19.526Z,40.37
2018-02-20T03:12:46.177Z,40.13
2018-02-20T03:15:12.950Z,40.32
2018-02-20T03:17:39.667Z,40.23
2018-02-20T03:20:06.429Z,40.10
2018-02-20T03:22:33.188Z,40.38
2018-02-20T03:24:58.974Z,40.33
2018-02-20T03:27:24.802Z,40.12
2018-02-20T03:29:51.566Z,40.20
2018-02-20T03:32:18.222Z,40.44
2018-02-20T03:34:44.059Z,40.45
2018-02-20T03:37:10.841Z,40.27
2018-02-20T03:39:36.696Z,40.39
2018-02-20T03:42:02.494Z,40.37
2018-02-20T03:44:29.231Z,40.18
2018-02-20T03:46:55.084Z,40.21
2018-02-20T03:49:21.714Z,40.44
2018-02-20T03:51:47.502Z,40.50
2018-02-20T03:54:14.310Z,40.63
2018-02-20T03:56:41.074Z,40.39
2018-02-20T03:59:07.653Z,40.17
2018-02-20T04:01:33.474Z,40.32
2018-02-20T04:03:59.254Z,40.52
2018-02-20T04:06:25.055Z,40.32
2018-02-20T04:08:50.883Z,40.43
2018-02-20T04:11:16.668Z,40.42
2018-02-20T04:13:42.467Z,40.37
2018-02-20T04:16:08.253Z,40.19
2018-02-20T04:18:34.054Z,40.29
2018-02-20T04:20:59.845Z,40.37
2018-02-20T04:23:25.649Z,40.55
2018-02-20T04:25:51.451Z,40.46
2018-02-20T04:28:18.281Z,40.15
2018-02-20T04:30:44.106Z,40.50
2018-02-20T04:33:09.955Z,40.38
2018-02-20T04:35:36.732Z,40.33
2018-02-20T04:38:03.490Z,40.38
2018-02-20T04:40:29.270Z,40.27
2018-02-20T04:42:55.095Z,39.93
2018-02-20T04:45:21.000Z,40.55
2018-02-20T04:47:46.834Z,40.24
2018-02-20T04:50:12.629Z,40.52
2018-02-20T04:52:38.424Z,40.31
2018-02-20T04:55:04.214Z,40.49
2018-02-20T04:57:30.007Z,40.52
2018-02-20T04:59:55.832Z,40.34
2018-02-20T05:02:21.621Z,39.90
2018-02-20T05:04:47.441Z,40.28
2018-02-20T05:07:13.237Z,40.00
2018-02-20T05:09:39.035Z,40.33
2018-02-20T05:12:04.828Z,40.18
2018-02-20T05:14:30.668Z,40.23
2018-02-20T05:16:57.286Z,40.37
2018-02-20T05:19:23.101Z,40.55
2018-02-20T05:21:49.742Z,40.44
2018-02-20T05:24:15.533Z,40.00
2018-02-20T05:26:42.177Z,39.52
2018-02-20T05:29:07.999Z,39.66
2018-02-20T05:31:33.837Z,39.64
2018-02-20T05:34:00.581Z,40.08
2018-02-20T05:36:26.369Z,39.75
2018-02-20T05:38:53.141Z,39.84
2018-02-20T05:41:18.935Z,40.05
2018-02-20T05:43:45.764Z,39.83
2018-02-20T05:46:12.378Z,39.89
2018-02-20T05:48:38.175Z,39.73
2018-02-20T05:51:04.989Z,39.79
2018-02-20T05:53:31.745Z,39.70
2018-02-20T05:56:01.413Z,39.32
2018-02-20T05:58:28.053Z,39.87
2018-02-20T06:00:55.973Z,39.48
2018-02-20T06:03:22.875Z,39.48
2018-02-20T06:05:50.647Z,39.71
2018-02-20T06:08:16.571Z,39.78
2018-02-20T06:10:42.455Z,39.32
2018-02-20T06:13:08.386Z,39.56
2018-02-20T06:15:34.337Z,40.01
2018-02-20T06:18:01.177Z,39.97
2018-02-20T06:20:28.915Z,40.14
2018-02-20T06:22:54.776Z,39.95
2018-02-20T06:25:20.681Z,39.57
2018-02-20T06:27:46.508Z,39.85
2018-02-20T06:30:12.374Z,39.68
2018-02-20T06:32:38.177Z,39.86
2018-02-20T06:35:03.997Z,39.94
2018-02-20T06:37:29.791Z,39.76
2018-02-20T06:39:56.464Z,39.79
2018-02-20T06:42:22.254Z,39.84
2018-02-20T06:44:48.962Z,40.01
2018-02-20T06:47:15.743Z,40.04
2018-02-20T06:49:42.597Z,40.10
2018-02-20T06:52:09.311Z,39.96
2018-02-20T06:54:36.082Z,40.18
2018-02-20T06:57:02.832Z,40.21
2018-02-20T06:59:28.665Z,40.05
2018-02-20T07:01:54.498Z,40.09
2018-02-20T07:04:21.120Z,39.93
2018-02-20T07:06:47.007Z,40.02
2018-02-20T07:09:12.994Z,39.93
2018-02-20T07:11:39.715Z,40.04
2018-02-20T07:14:06.551Z,40.05
2018-02-20T07:16:33.398Z,40.12
2018-02-20T07:19:00.174Z,39.85
2018-02-20T07:21:26.986Z,40.12
2018-02-20T07:23:53.645Z,40.25
2018-02-20T07:26:20.399Z,40.14
2018-02-20T07:28:47.034Z,39.89
2018-02-20T07:31:13.764Z,39.88
2018-02-20T07:33:40.572Z,39.79
2018-02-20T07:36:06.410Z,40.19
2018-02-20T07:38:32.205Z,39.86
2018-02-20T07:40:58.007Z,39.89
2018-02-20T07:43:24.771Z,40.00
2018-02-20T07:45:50.578Z,40.13
2018-02-20T07:48:16.390Z,39.84
2018-02-20T07:50:42.197Z,39.77
2018-02-20T07:53:07.997Z,39.93
2018-02-20T07:55:33.790Z,39.73
2018-02-20T07:57:59.592Z,39.88
2018-02-20T08:00:26.365Z,39.81
2018-02-20T08:02:52.159Z,39.92
2018-02-20T08:05:18.001Z,39.95
2018-02-20T08:07:43.801Z,40.06
2018-02-20T08:10:09.748Z,39.78
2018-02-20T08:12:36.658Z,39.62
2018-02-20T08:15:02.446Z,39.69
2018-02-20T08:17:28.301Z,39.66
2018-02-20T08:19:54.080Z,39.66
2018-02-20T08:22:19.907Z,40.09
2018-02-20T08:24:45.702Z,39.63
2018-02-20T08:27:11.495Z,39.58
2018-02-20T08:29:38.182Z,39.57
2018-02-20T08:32:04.021Z,39.70
2018-02-20T08:34:29.801Z,39.53
2018-02-20T08:36:55.598Z,39.62
2018-02-20T08:39:21.392Z,39.74
2018-02-20T08:41:47.978Z,39.70
2018-02-20T08:44:14.787Z,39.60
2018-02-20T08:46:40.577Z,39.71
2018-02-20T08:49:06.365Z,39.72
2018-02-20T08:51:32.164Z,39.61
2018-02-20T08:53:57.951Z,39.71
2018-02-20T08:56:24.670Z,39.54
2018-02-20T08:58:50.470Z,39.44
2018-02-20T09:01:16.319Z,39.44
2018-02-20T09:03:42.116Z,39.72
2018-02-20T09:06:07.963Z,39.71
2018-02-20T09:08:33.783Z,39.58
2018-02-20T09:11:00.403Z,39.71
2018-02-20T09:13:26.244Z,39.38
2018-02-20T09:15:52.026Z,39.30
2018-02-20T09:18:17.866Z,39.31
2018-02-20T09:20:43.698Z,39.29
2018-02-20T09:23:09.620Z,38.97
2018-02-20T09:25:35.461Z,38.84
2018-02-20T09:28:01.255Z,38.58
2018-02-20T09:30:27.092Z,38.74
2018-02-20T09:32:52.882Z,38.95
2018-02-20T09:35:18.675Z,38.60
2018-02-20T09:37:44.482Z,38.25
2018-02-20T09:40:10.290Z,38.72
2018-02-20T09:42:36.127Z,38.64
2018-02-20T09:45:01.931Z,38.78
2018-02-20T09:47:27.766Z,38.60
2018-02-20T09:49:53.638Z,38.88
2018-02-20T09:52:20.320Z,38.45
2018-02-20T09:54:46.153Z,38.53
2018-02-20T09:57:11.967Z,38.61
2018-02-20T09:59:38.715Z,38.62
2018-02-20T10:02:05.584Z,38.50
2018-02-20T10:04:31.366Z,38.55
2018-02-20T10:06:58.122Z,38.21
2018-02-20T10:09:24.737Z,38.34
2018-02-20T10:11:51.465Z,38.67
2018-02-20T10:14:17.390Z,38.51
2018-02-20T10:16:43.190Z,38.51
2018-02-20T10:19:09.036Z,38.64
2018-02-20T10:21:35.769Z,38.21
2018-02-20T10:24:01.566Z,38.27
2018-02-20T10:26:27.399Z,37.87
2018-02-20T10:28:54.142Z,37.93
2018-02-20T10:31:20.855Z,37.97
2018-02-20T10:33:46.655Z,38.00
2018-02-20T10:36:13.478Z,37.87
2018-02-20T10:41:11.818Z,37.58
2018-02-20T10:43:37.644Z,37.55
2018-02-20T10:46:04.478Z,37.47
2018-02-20T10:48:31.087Z,37.45
2018-02-20T10:50:56.909Z,37.26
2018-02-20T10:53:22.734Z,37.31
2018-02-20T10:55:49.435Z,37.52
2018-02-20T10:58:16.262Z,37.66
2018-02-20T11:00:43.001Z,37.33
2018-02-20T11:03:08.818Z,37.40
2018-02-20T11:05:34.643Z,37.14
2018-02-20T11:08:01.376Z,37.50
2018-02-20T11:10:27.203Z,37.52
2018-02-20T11:12:53.989Z,37.35
2018-02-20T11:15:19.804Z,37.56
2018-02-20T11:17:45.671Z,37.12
2018-02-20T11:20:12.402Z,36.91
2018-02-20T11:22:38.221Z,36.98
2018-02-20T11:25:04.033Z,36.70
2018-02-20T11:27:29.863Z,36.81
2018-02-20T11:29:55.687Z,36.85
2018-02-20T11:32:22.452Z,36.76
2018-02-20T11:34:49.218Z,36.33
2018-02-20T11:37:15.051Z,36.51
2018-02-20T11:39:40.916Z,36.70
2018-02-20T11:42:06.740Z,36.67
2018-02-20T11:44:32.556Z,36.55
2018-02-20T11:46:58.371Z,36.34
2018-02-20T11:49:24.197Z,36.24
2018-02-20T11:51:50.031Z,35.85
2018-02-20T11:54:15.841Z,36.14
2018-02-20T11:56:41.656Z,36.19
2018-02-20T11:59:07.488Z,36.31
2018-02-20T12:01:34.387Z,36.46
2018-02-20T12:04:00.211Z,36.42
2018-02-20T12:06:26.080Z,36.03
2018-02-20T12:08:51.929Z,35.84
2018-02-20T12:11:17.755Z,36.22
2018-02-20T12:13:43.572Z,36.31
2018-02-20T12:16:10.311Z,36.26
2018-02-20T12:18:36.139Z,36.69
2018-02-20T12:21:01.954Z,35.91
2018-02-20T12:23:27.813Z,36.12
2018-02-20T12:25:53.681Z,36.30
2018-02-20T12:28:20.387Z,36.08
2018-02-20T12:30:46.209Z,36.07
2018-02-20T12:33:12.062Z,35.99
2018-02-20T12:35:37.877Z,36.12
2018-02-20T12:38:04.207Z,36.01
2018-02-20T12:40:30.023Z,36.06
2018-02-20T12:42:56.845Z,36.00
2018-02-20T12:45:23.482Z,35.74
2018-02-20T12:47:50.139Z,35.65
2018-02-20T12:50:15.981Z,36.30
2018-02-20T12:52:42.710Z,36.63
2018-02-20T12:55:09.421Z,36.27
2018-02-20T12:57:36.197Z,36.55
2018-02-20T13:00:02.964Z,36.61
2018-02-20T13:02:29.748Z,36.70
2018-02-20T13:04:56.501Z,36.29
2018-02-20T13:07:22.316Z,36.64
2018-02-20T13:09:49.029Z,36.70
2018-02-20T13:12:15.690Z,36.71
2018-02-20T13:14:41.605Z,36.78
2018-02-20T13:17:08.289Z,36.75
2018-02-20T13:19:35.034Z,36.71
2018-02-20T13:22:01.677Z,36.30
2018-02-20T13:24:27.506Z,36.97
2018-02-20T13:26:54.153Z,36.55
2018-02-20T13:29:19.962Z,36.56
2018-02-20T13:31:45.788Z,36.39
2018-02-20T13:34:11.605Z,36.11
2018-02-20T13:36:37.423Z,36.22
2018-02-20T13:39:04.216Z,36.83
2018-02-20T13:41:30.073Z,37.03
2018-02-20T13:43:56.910Z,36.78
2018-02-20T13:46:22.778Z,36.42
2018-02-20T13:48:48.602Z,36.57
2018-02-20T13:51:14.459Z,36.50
2018-02-20T13:53:41.141Z,36.84
2018-02-20T13:56:07.919Z,36.84
2018-02-20T13:58:34.717Z,37.14
2018-02-20T14:01:01.535Z,36.96
2018-02-20T14:03:28.414Z,37.30
2018-02-20T14:05:55.190Z,36.76
2018-02-20T14:08:21.962Z,36.65
2018-02-20T14:10:48.785Z,36.75
2018-02-20T14:13:14.606Z,36.75
2018-02-20T14:15:41.329Z,36.60
2018-02-20T14:18:08.029Z,36.40
2018-02-20T14:20:34.866Z,36.51
2018-02-20T14:23:01.737Z,36.40
2018-02-20T14:25:27.651Z,36.27
2018-02-20T14:27:54.394Z,36.54
2018-02-20T14:30:21.137Z,36.51
2018-02-20T14:32:47.944Z,36.57
2018-02-20T14:35:13.825Z,36.42
2018-02-20T14:37:40.633Z,36.42
2018-02-20T14:40:07.416Z,36.08
2018-02-20T14:42:34.177Z,36.48
2018-02-20T14:45:00.132Z,36.48
2018-02-20T14:47:25.954Z,36.49
2018-02-20T14:49:52.930Z,36.48
2018-02-20T14:52:19.721Z,36.51
2018-02-20T14:54:45.594Z,36.27
2018-02-20T14:57:11.436Z,36.26
2018-02-20T14:59:37.427Z,36.55
2018-02-20T15:02:03.255Z,36.40
2018-02-20T15:04:29.461Z,36.41
2018-02-20T15:06:55.425Z,36.84
2018-02-20T15:09:22.254Z,36.55
2018-02-20T15:11:48.089Z,36.31
2018-02-20T15:14:13.922Z,36.37
2018-02-20T15:16:39.737Z,36.82
2018-02-20T15:19:05.603Z,36.71
2018-02-20T15:21:31.423Z,36.40
2018-02-20T15:23:57.293Z,36.61
2018-02-20T15:26:24.017Z,36.96
2018-02-20T15:28:49.869Z,36.70
2018-02-20T15:31:15.697Z,36.80
2018-02-20T15:33:41.547Z,36.69
2018-02-20T15:36:07.394Z,36.66
2018-02-20T15:38:33.234Z,36.76
2018-02-20T15:40:59.094Z,37.14
2018-02-20T15:43:24.946Z,36.71
2018-02-20T15:45:50.982Z,36.59
2018-02-20T15:48:17.282Z,36.89
2018-02-20T15:50:43.542Z,36.89
2018-02-20T15:53:09.505Z,35.59
2018-02-20T15:55:35.343Z,32.94
2018-02-20T15:58:01.269Z,32.94
2018-02-20T16:00:27.148Z,31.54
2018-02-20T16:02:52.983Z,32.50
2018-02-20T16:05:18.867Z,31.09
2018-02-20T16:07:44.870Z,31.43
2018-02-20T16:10:11.050Z,33.51
2018-02-20T16:12:37.491Z,33.12
2018-02-20T16:15:03.579Z,31.61
2018-02-20T16:17:32.281Z,31.95
2018-02-20T16:19:59.702Z,32.01
2018-02-20T16:22:25.813Z,32.27
2018-02-20T16:24:52.629Z,32.35
2018-02-20T16:27:18.459Z,33.16
2018-02-20T16:29:44.387Z,32.42
2018-02-20T16:32:11.078Z,33.24
2018-02-20T16:34:37.906Z,33.97
2018-02-20T16:37:04.638Z,34.16
2018-02-20T16:39:30.554Z,33.91
2018-02-20T16:41:56.753Z,32.27
2018-02-20T16:44:37.654Z,33.89
2018-02-20T16:47:03.726Z,34.57
2018-02-20T16:49:30.904Z,34.12
2018-02-20T16:51:57.156Z,35.08
2018-02-20T16:54:23.310Z,35.17
2018-02-20T16:56:53.171Z,35.76
2018-02-20T16:59:19.646Z,35.41
2018-02-20T17:01:46.671Z,35.88
2018-02-20T17:04:12.926Z,35.89
2018-02-20T17:06:41.054Z,36.17
2018-02-20T17:09:07.530Z,36.08
2018-02-20T17:11:34.520Z,36.20
2018-02-20T17:14:01.808Z,36.28
2018-02-20T17:16:29.277Z,36.40
2018-02-20T17:18:56.504Z,36.54
2018-02-20T17:21:23.508Z,36.58
2018-02-20T17:23:49.838Z,36.59
2018-02-20T17:26:17.314Z,36.63
2018-02-20T17:28:44.718Z,36.52
2018-02-20T17:31:11.127Z,36.77
2018-02-20T17:33:37.495Z,36.73
2018-02-20T17:36:06.377Z,36.98
2018-02-20T17:38:33.122Z,36.97
2018-02-20T17:41:05.764Z,36.86
2018-02-20T17:43:32.385Z,36.92
2018-02-20T17:45:58.712Z,36.87
2018-02-20T17:51:16.560Z,37.14
2018-02-20T17:53:42.969Z,37.13
2018-02-20T17:56:09.441Z,36.97
2018-02-20T17:58:35.861Z,36.93
2018-02-20T18:01:03.263Z,36.80
2018-02-20T18:03:29.462Z,36.74
2018-02-20T18:05:58.795Z,36.92
2018-02-20T18:11:01.264Z,37.19
2018-02-20T18:13:36.316Z,37.23
2018-02-20T18:16:02.517Z,37.20
2018-02-20T18:21:31.056Z,37.30
2018-02-20T18:24:01.140Z,37.20
2018-02-20T18:29:16.920Z,37.38
2018-02-20T18:31:52.406Z,37.17
2018-02-20T18:34:19.462Z,37.13
2018-02-20T18:36:45.956Z,37.23
2018-02-20T18:39:12.723Z,37.20
2018-02-20T18:41:49.138Z,37.51
2018-02-20T18:44:15.671Z,37.57
2018-02-20T18:53:05.623Z,38.09
2018-02-20T19:09:02.918Z,37.99
2018-02-20T19:14:38.919Z,37.80
2018-02-20T19:17:06.674Z,37.92
2018-02-20T19:22:34.983Z,37.81
2018-02-20T19:25:01.138Z,38.29
2018-02-20T19:27:26.993Z,37.76
2018-02-20T19:29:52.810Z,37.62
2018-02-20T19:32:18.651Z,37.71
2018-02-20T19:34:44.520Z,37.43
2018-02-20T19:37:10.357Z,37.59
2018-02-20T19:39:36.297Z,37.72
2018-02-20T19:42:02.106Z,37.69
2018-02-20T19:44:27.995Z,37.87
2018-02-20T19:46:53.811Z,37.67
2018-02-20T19:49:23.247Z,37.50
2018-02-20T19:51:59.266Z,37.57
2018-02-20T19:54:26.279Z,37.73
2018-02-20T19:56:52.998Z,37.75
2018-02-20T19:59:18.832Z,37.98
2018-02-20T20:01:44.694Z,37.95
2018-02-20T20:04:10.587Z,37.89
2018-02-20T20:06:36.479Z,37.98
2018-02-20T20:09:02.492Z,37.94
2018-02-20T20:11:28.370Z,38.05
2018-02-20T20:13:54.216Z,38.19
2018-02-20T20:16:20.103Z,38.00
2018-02-20T20:18:46.133Z,38.08
2018-02-20T20:21:12.186Z,38.14
2018-02-20T20:23:38.053Z,38.29
2018-02-20T20:26:03.903Z,38.22
2018-02-20T20:28:29.807Z,38.12
2018-02-20T20:30:56.573Z,38.29
2018-02-20T20:33:22.608Z,37.96
2018-02-20T20:35:48.457Z,38.23
2018-02-20T20:38:14.310Z,38.37
2018-02-20T20:40:40.139Z,38.22
2018-02-20T20:43:07.045Z,38.31
2018-02-20T20:45:32.898Z,38.18
2018-02-20T20:47:59.730Z,38.19
2018-02-20T20:50:25.617Z,38.50
2018-02-20T20:52:52.302Z,38.68
2018-02-20T20:55:31.346Z,38.38
2018-02-20T20:57:57.197Z,38.52
2018-02-20T21:00:23.201Z,38.46
2018-02-20T21:02:49.203Z,38.47
2018-02-20T21:05:15.177Z,38.32
2018-02-20T21:07:41.022Z,38.48
2018-02-20T21:10:06.878Z,38.39
2018-02-20T21:12:32.754Z,38.37
2018-02-20T21:14:58.805Z,38.33
2018-02-20T21:17:24.661Z,38.46
2018-02-20T21:19:50.495Z,37.92
2018-02-20T21:22:16.330Z,38.12
2018-02-20T21:24:42.164Z,38.16
2018-02-20T21:27:08.137Z,37.89
2018-02-20T21:29:34.279Z,38.12
2018-02-20T21:32:00.886Z,38.20
2018-02-20T21:34:44.859Z,38.11
2018-02-20T21:37:12.617Z,38.03
2018-02-20T21:39:39.239Z,38.10
2018-02-20T21:42:05.172Z,38.21
2018-02-20T21:44:32.057Z,38.05
2018-02-20T21:46:58.735Z,38.22
2018-02-20T21:52:07.992Z,38.10
2018-02-20T21:54:46.345Z,38.11
2018-02-20T21:57:13.232Z,38.08
2018-02-20T21:59:48.197Z,38.30
2018-02-20T22:02:14.136Z,38.34
2018-02-20T22:04:39.998Z,38.29
2018-02-20T22:07:05.866Z,38.34
2018-02-20T22:09:31.693Z,38.12
2018-02-20T22:12:04.255Z,38.18
2018-02-20T22:14:30.123Z,38.33
2018-02-20T22:17:04.272Z,38.42
2018-02-20T22:19:30.146Z,38.18
2018-02-20T22:21:55.961Z,38.17
2018-02-20T22:24:21.778Z,37.97
2018-02-20T22:26:47.593Z,38.06
2018-02-20T22:29:13.459Z,37.97
2018-02-20T22:31:42.119Z,38.27
2018-02-20T22:34:07.938Z,38.01
2018-02-20T22:36:33.758Z,38.23
2018-02-20T22:38:59.579Z,37.97
2018-02-20T22:41:25.396Z,37.92
2018-02-20T22:43:53.448Z,38.15
2018-02-20T22:46:20.247Z,37.92
2018-02-20T22:48:46.102Z,37.95
2018-02-20T22:51:12.258Z,37.88
2018-02-20T22:53:43.711Z,37.74
2018-02-20T22:56:12.671Z,37.89
2018-02-20T22:58:39.592Z,37.71
2018-02-20T23:01:05.433Z,37.63
2018-02-20T23:03:32.237Z,37.87
2018-02-20T23:05:58.168Z,37.97
2018-02-20T23:08:24.029Z,37.79
2018-02-20T23:10:49.845Z,37.91
2018-02-20T23:13:15.717Z,37.50
2018-02-20T23:15:41.570Z,37.68
2018-02-20T23:18:07.382Z,37.52
2018-02-20T23:20:33.245Z,37.49
2018-02-20T23:22:59.898Z,37.62
2018-02-20T23:25:26.598Z,37.52
2018-02-20T23:27:52.418Z,37.69
2018-02-20T23:30:18.263Z,37.82
2018-02-20T23:32:45.047Z,37.87
2018-02-20T23:35:10.866Z,37.64
2018-02-20T23:37:36.687Z,37.47
2018-02-20T23:40:03.454Z,37.88
2018-02-20T23:42:30.319Z,37.69
2018-02-20T23:44:56.158Z,37.76
2018-02-20T23:47:21.978Z,37.48
2018-02-20T23:49:48.656Z,37.79
2018-02-20T23:52:15.309Z,37.67
2018-02-20T23:54:42.127Z,37.75
2018-02-20T23:57:07.939Z,37.84
2018-02-20T23:59:33.747Z,37.65
