createdAt,value
2017-05-06T00:00:33.883Z,39.79
2017-05-06T00:01:33.913Z,39.41
2017-05-06T00:02:33.940Z,39.7
2017-05-06T00:03:34.287Z,39.79
2017-05-06T00:04:33.990Z,39.7
2017-05-06T00:05:34.019Z,39.7
2017-05-06T00:06:34.041Z,39.7
2017-05-06T00:07:34.337Z,39.41
2017-05-06T00:08:34.397Z,40.08
2017-05-06T00:09:34.123Z,40.08
2017-05-06T00:10:34.147Z,39.61
2017-05-06T00:11:34.174Z,40.08
2017-05-06T00:12:34.200Z,39.7
2017-05-06T00:13:34.533Z,39.99
2017-05-06T00:14:34.272Z,39.89
2017-05-06T00:15:34.588Z,39.99
2017-05-06T00:16:34.308Z,39.41
2017-05-06T00:17:34.339Z,39.51
2017-05-06T00:18:34.665Z,39.41
2017-05-06T00:19:35.403Z,39.51
2017-05-06T00:20:34.597Z,39.61
2017-05-06T00:21:34.438Z,39.99
2017-05-06T00:22:34.461Z,39.99
2017-05-06T00:23:35.691Z,39.99
2017-05-06T00:24:34.529Z,39.58
2017-05-06T00:25:34.968Z,39.51
2017-05-06T00:26:34.619Z,39.61
2017-05-06T00:27:34.607Z,39.99
2017-05-06T00:28:34.925Z,39.97
2017-05-06T00:29:34.650Z,39.78
2017-05-06T00:30:34.679Z,40.06
2017-05-06T00:31:34.704Z,39.78
2017-05-06T00:32:35.038Z,39.39
2017-05-06T00:33:35.063Z,39.78
2017-05-06T00:34:34.783Z,39.87
2017-05-06T00:35:34.810Z,39.68
2017-05-06T00:36:34.837Z,39.68
2017-05-06T00:37:35.168Z,39.58
2017-05-06T00:38:35.189Z,39.58
2017-05-06T00:39:35.217Z,39.68
2017-05-06T00:40:34.944Z,40.06
2017-05-06T00:41:34.975Z,39.29
2017-05-06T00:42:35.002Z,39.58
2017-05-06T00:43:35.323Z,40.06
2017-05-06T00:44:35.097Z,39.87
2017-05-06T00:45:35.073Z,39.97
2017-05-06T00:46:35.106Z,40.25
2017-05-06T00:47:35.128Z,40.35
2017-05-06T00:48:35.463Z,40.06
2017-05-06T00:49:35.486Z,40.45
2017-05-06T00:50:35.209Z,40.25
2017-05-06T00:51:35.229Z,40.16
2017-05-06T00:52:35.273Z,40.25
2017-05-06T00:53:35.284Z,40.35
2017-05-06T00:54:35.310Z,40.73
2017-05-06T00:55:35.342Z,40.45
2017-05-06T00:56:35.383Z,40.64
2017-05-06T00:57:35.700Z,40.73
2017-05-06T00:58:35.427Z,40.25
2017-05-06T00:59:35.441Z,40.35
2017-05-06T01:00:35.523Z,40.64
2017-05-06T01:01:35.494Z,40.64
2017-05-06T01:02:35.822Z,40.55
2017-05-06T01:03:35.550Z,40.06
2017-05-06T01:04:35.580Z,40.45
2017-05-06T01:05:35.603Z,40.64
2017-05-06T01:06:35.623Z,40.73
2017-05-06T01:07:35.986Z,40.16
2017-05-06T01:08:35.679Z,40.55
2017-05-06T01:09:35.703Z,40.64
2017-05-06T01:10:35.745Z,40.35
2017-05-06T01:11:36.053Z,40.55
2017-05-06T01:12:35.782Z,40.64
2017-05-06T01:13:35.810Z,40.72
2017-05-06T01:14:35.906Z,40.72
2017-05-06T01:15:35.864Z,40.81
2017-05-06T01:16:35.890Z,40.72
2017-05-06T01:17:36.216Z,40.72
2017-05-06T01:18:35.943Z,40.52
2017-05-06T01:19:36.016Z,40.62
2017-05-06T01:20:36.442Z,40.43
2017-05-06T01:21:36.019Z,40.81
2017-05-06T01:22:36.045Z,41
2017-05-06T01:23:36.073Z,40.91
2017-05-06T01:24:36.096Z,40.91
2017-05-06T01:25:36.122Z,40.81
2017-05-06T01:26:36.151Z,41.1
2017-05-06T01:27:36.283Z,40.33
2017-05-06T01:28:36.206Z,40.91
2017-05-06T01:29:36.228Z,40.52
2017-05-06T01:30:36.255Z,41
2017-05-06T01:31:36.278Z,41.29
2017-05-06T01:32:36.610Z,40.43
2017-05-06T01:33:36.638Z,41.29
2017-05-06T01:34:36.667Z,41.29
2017-05-06T01:35:36.693Z,41.1
2017-05-06T01:36:36.415Z,41.29
2017-05-06T01:37:36.738Z,41.29
2017-05-06T01:38:36.812Z,41.58
2017-05-06T01:39:36.492Z,41.77
2017-05-06T01:40:36.513Z,41.2
2017-05-06T01:41:36.551Z,40.72
2017-05-06T01:42:36.914Z,41.39
2017-05-06T01:43:36.896Z,41
2017-05-06T01:44:36.617Z,40.91
2017-05-06T01:45:36.646Z,41
2017-05-06T01:46:36.673Z,40.33
2017-05-06T01:47:37.002Z,40.33
2017-05-06T01:48:36.723Z,40.93
2017-05-06T01:49:36.745Z,40.72
2017-05-06T01:50:36.775Z,40.43
2017-05-06T01:51:36.799Z,40.43
2017-05-06T01:52:36.831Z,40.81
2017-05-06T01:53:37.156Z,41
2017-05-06T01:54:36.924Z,40.91
2017-05-06T01:55:37.254Z,41.2
2017-05-06T01:56:36.928Z,40.81
2017-05-06T01:57:37.136Z,41.39
2017-05-06T01:58:37.285Z,40.91
2017-05-06T01:59:37.007Z,41.29
2017-05-06T02:00:37.042Z,41.39
2017-05-06T02:01:37.061Z,41.29
2017-05-06T02:02:37.085Z,41.77
2017-05-06T02:03:37.411Z,41
2017-05-06T02:04:37.435Z,41.08
2017-05-06T02:05:37.476Z,41.94
2017-05-06T02:06:37.198Z,41.94
2017-05-06T02:07:37.517Z,42.06
2017-05-06T02:08:37.241Z,41.27
2017-05-06T02:09:37.321Z,41.2
2017-05-06T02:10:37.292Z,41.46
2017-05-06T02:11:37.320Z,41.67
2017-05-06T02:12:37.349Z,41.27
2017-05-06T02:13:37.673Z,41.27
2017-05-06T02:14:37.443Z,41.27
2017-05-06T02:15:37.720Z,41.94
2017-05-06T02:16:37.452Z,41.75
2017-05-06T02:17:37.525Z,40.99
2017-05-06T02:18:37.509Z,41.94
2017-05-06T02:19:37.526Z,41.17
2017-05-06T02:20:37.853Z,41.2
2017-05-06T02:21:37.579Z,41.37
2017-05-06T02:22:37.600Z,40.99
2017-05-06T02:23:37.943Z,41.75
2017-05-06T02:24:37.706Z,41.27
2017-05-06T02:25:37.683Z,42.06
2017-05-06T02:26:37.707Z,41.17
2017-05-06T02:27:37.733Z,40.99
2017-05-06T02:28:37.757Z,41.85
2017-05-06T02:29:37.782Z,41.85
2017-05-06T02:30:37.804Z,41.08
2017-05-06T02:31:37.832Z,41.08
2017-05-06T02:32:37.857Z,41.94
2017-05-06T02:33:37.884Z,41.66
2017-05-06T02:34:38.209Z,42.13
2017-05-06T02:35:37.946Z,41.94
2017-05-06T02:36:38.260Z,41.37
2017-05-06T02:37:37.987Z,41.37
2017-05-06T02:38:38.010Z,41.75
2017-05-06T02:39:38.087Z,41.37
2017-05-06T02:40:38.066Z,41.94
2017-05-06T02:41:38.088Z,42.04
2017-05-06T02:42:38.418Z,41.75
2017-05-06T02:43:38.142Z,41.94
2017-05-06T02:44:38.168Z,40.89
2017-05-06T02:45:38.399Z,41.75
2017-05-06T02:46:38.217Z,41.37
2017-05-06T02:47:38.245Z,40.99
2017-05-06T02:48:38.573Z,42.04
2017-05-06T02:49:38.294Z,41.56
2017-05-06T02:50:38.322Z,41.17
2017-05-06T02:51:38.351Z,41.37
2017-05-06T02:52:38.378Z,41.37
2017-05-06T02:53:38.400Z,41.27
2017-05-06T02:54:38.772Z,41.37
2017-05-06T02:55:38.752Z,41.27
2017-05-06T02:56:38.772Z,42.04
2017-05-06T02:57:38.499Z,41.94
2017-05-06T02:58:38.859Z,41.85
2017-05-06T02:59:38.852Z,41.37
2017-05-06T03:00:38.587Z,42.13
2017-05-06T03:01:38.909Z,41.85
2017-05-06T03:02:38.649Z,42.13
2017-05-06T03:03:38.655Z,41.66
2017-05-06T03:04:38.980Z,41.75
2017-05-06T03:05:38.703Z,41.94
2017-05-06T03:06:38.728Z,41.37
2017-05-06T03:07:38.757Z,41.75
2017-05-06T03:08:39.083Z,41.85
2017-05-06T03:09:39.107Z,41.66
2017-05-06T03:10:38.835Z,41.37
2017-05-06T03:11:38.858Z,41.27
2017-05-06T03:12:39.214Z,41.46
2017-05-06T03:13:39.265Z,41.85
2017-05-06T03:14:38.934Z,41.66
2017-05-06T03:15:39.266Z,41.37
2017-05-06T03:16:38.991Z,41.35
2017-05-06T03:17:39.013Z,41.25
2017-05-06T03:18:39.038Z,42.02
2017-05-06T03:19:39.067Z,41.35
2017-05-06T03:20:39.092Z,41.54
2017-05-06T03:21:39.410Z,41.73
2017-05-06T03:22:39.138Z,41.35
2017-05-06T03:23:39.172Z,41.37
2017-05-06T03:24:39.491Z,41.85
2017-05-06T03:25:39.227Z,41.37
2017-05-06T03:26:39.553Z,41.73
2017-05-06T03:27:39.275Z,41.35
2017-05-06T03:28:39.600Z,41.73
2017-05-06T03:29:39.630Z,41.54
2017-05-06T03:30:39.409Z,41.35
2017-05-06T03:31:39.376Z,41.93
2017-05-06T03:32:39.402Z,41.63
2017-05-06T03:33:39.421Z,41.44
2017-05-06T03:34:39.463Z,41.35
2017-05-06T03:35:39.771Z,41.25
2017-05-06T03:36:39.495Z,41.54
2017-05-06T03:37:39.839Z,41.35
2017-05-06T03:38:39.561Z,41.54
2017-05-06T03:39:39.632Z,41.73
2017-05-06T03:40:39.602Z,41.54
2017-05-06T03:41:39.628Z,41.35
2017-05-06T03:42:39.652Z,41.44
2017-05-06T03:43:39.679Z,41.63
2017-05-06T03:44:39.698Z,41.35
2017-05-06T03:45:39.728Z,41.54
2017-05-06T03:46:39.753Z,41.73
2017-05-06T03:47:39.838Z,41.25
2017-05-06T03:48:39.805Z,41.63
2017-05-06T03:49:39.827Z,41.73
2017-05-06T03:50:39.857Z,41.25
2017-05-06T03:51:39.877Z,41.63
2017-05-06T03:52:39.905Z,42.11
2017-05-06T03:53:40.237Z,41.44
2017-05-06T03:54:39.956Z,41.35
2017-05-06T03:55:39.985Z,41.06
2017-05-06T03:56:40.008Z,41.83
2017-05-06T03:57:40.340Z,41.54
2017-05-06T03:58:40.363Z,41.44
2017-05-06T03:59:40.153Z,41.44
2017-05-06T04:00:40.112Z,41.44
2017-05-06T04:01:40.133Z,41.44
2017-05-06T04:02:40.158Z,41.35
2017-05-06T04:03:42.115Z,41.35
2017-05-06T04:04:41.029Z,41.54
2017-05-06T04:05:40.254Z,41.35
2017-05-06T04:06:40.262Z,41.16
2017-05-06T04:07:40.592Z,41.35
2017-05-06T04:08:40.614Z,42.21
2017-05-06T04:09:40.334Z,41.44
2017-05-06T04:10:40.672Z,41.25
2017-05-06T04:11:40.390Z,42.11
2017-05-06T04:12:40.415Z,41.93
2017-05-06T04:13:40.740Z,41.63
2017-05-06T04:14:40.463Z,42.11
2017-05-06T04:15:40.791Z,41.16
2017-05-06T04:16:40.516Z,41.35
2017-05-06T04:17:40.541Z,41.63
2017-05-06T04:18:40.567Z,41.44
2017-05-06T04:19:40.946Z,41.83
2017-05-06T04:20:40.924Z,42.11
2017-05-06T04:21:40.943Z,41.73
2017-05-06T04:22:40.666Z,41.93
2017-05-06T04:23:40.997Z,41.73
2017-05-06T04:24:40.718Z,42.11
2017-05-06T04:25:41.049Z,41.16
2017-05-06T04:26:41.074Z,42.11
2017-05-06T04:27:41.101Z,41.73
2017-05-06T04:28:41.124Z,41.54
2017-05-06T04:29:40.895Z,42.11
2017-05-06T04:30:40.880Z,42.21
2017-05-06T04:31:40.896Z,41.83
2017-05-06T04:32:40.923Z,41.83
2017-05-06T04:33:40.949Z,41.63
2017-05-06T04:34:41.025Z,41.83
2017-05-06T04:35:41.000Z,41.93
2017-05-06T04:36:41.327Z,41.83
2017-05-06T04:37:41.071Z,41.93
2017-05-06T04:38:41.094Z,42.11
2017-05-06T04:39:41.099Z,41.44
2017-05-06T04:40:41.124Z,41.54
2017-05-06T04:41:41.200Z,41.35
2017-05-06T04:42:41.485Z,42.11
2017-05-06T04:43:41.504Z,41.73
2017-05-06T04:44:41.525Z,41.44
2017-05-06T04:45:41.264Z,42.11
2017-05-06T04:46:41.275Z,41.35
2017-05-06T04:47:41.617Z,41.44
2017-05-06T04:48:41.629Z,41.44
2017-05-06T04:49:41.403Z,41.44
2017-05-06T04:50:41.380Z,41.35
2017-05-06T04:51:41.403Z,41.35
2017-05-06T04:52:41.732Z,41.25
2017-05-06T04:53:41.460Z,41.44
2017-05-06T04:54:41.783Z,41.35
2017-05-06T04:55:41.510Z,41.35
2017-05-06T04:56:41.837Z,42.21
2017-05-06T04:57:41.556Z,41.35
2017-05-06T04:58:41.586Z,41.54
2017-05-06T04:59:41.608Z,41.83
2017-05-06T05:00:41.636Z,41.54
2017-05-06T05:01:41.958Z,41.44
2017-05-06T05:02:41.987Z,41.35
2017-05-06T05:03:41.718Z,41.16
2017-05-06T05:04:42.087Z,41.35
2017-05-06T05:05:41.767Z,41.35
2017-05-06T05:06:42.089Z,41.35
2017-05-06T05:07:41.810Z,41.35
2017-05-06T05:08:41.836Z,41.63
2017-05-06T05:09:41.860Z,41.44
2017-05-06T05:10:41.890Z,41.25
2017-05-06T05:11:41.915Z,41.83
2017-05-06T05:12:41.933Z,41.35
2017-05-06T05:13:42.270Z,41.54
2017-05-06T05:14:41.983Z,41.63
2017-05-06T05:15:42.013Z,41.35
2017-05-06T05:16:42.040Z,41.25
2017-05-06T05:17:42.366Z,41.63
2017-05-06T05:18:42.092Z,41.35
2017-05-06T05:19:42.463Z,41.63
2017-05-06T05:20:42.141Z,41.54
2017-05-06T05:21:42.166Z,41.54
2017-05-06T05:22:42.199Z,42.11
2017-05-06T05:23:42.219Z,41.63
2017-05-06T05:24:42.246Z,41.83
2017-05-06T05:25:42.277Z,41.83
2017-05-06T05:26:42.296Z,40.87
2017-05-06T05:27:42.622Z,41.06
2017-05-06T05:28:42.344Z,40.79
2017-05-06T05:29:42.677Z,41.73
2017-05-06T05:30:42.394Z,41.37
2017-05-06T05:31:42.726Z,40.99
2017-05-06T05:32:42.452Z,41.08
2017-05-06T05:33:42.484Z,41.66
2017-05-06T05:34:42.497Z,41.46
2017-05-06T05:35:43.574Z,41.27
2017-05-06T05:36:42.855Z,41.08
2017-05-06T05:37:42.877Z,41.27
2017-05-06T05:38:42.608Z,41.27
2017-05-06T05:39:42.931Z,41.08
2017-05-06T05:40:42.660Z,41.27
2017-05-06T05:41:42.983Z,40.5
2017-05-06T05:42:43.011Z,40.6
2017-05-06T05:43:42.730Z,40.7
2017-05-06T05:44:42.756Z,40.41
2017-05-06T05:45:42.791Z,40.6
2017-05-06T05:46:42.812Z,40.99
2017-05-06T05:47:42.829Z,41.08
2017-05-06T05:48:42.860Z,40.79
2017-05-06T05:49:43.189Z,40.79
2017-05-06T05:50:43.214Z,40.62
2017-05-06T05:51:42.935Z,40.72
2017-05-06T05:52:43.267Z,40.41
2017-05-06T05:53:43.340Z,39.95
2017-05-06T05:54:43.011Z,40.33
2017-05-06T05:55:43.338Z,39.85
2017-05-06T05:56:43.110Z,40.33
2017-05-06T05:57:43.390Z,40.43
2017-05-06T05:58:43.118Z,39.85
2017-05-06T05:59:43.144Z,40.23
2017-05-06T06:00:43.169Z,40.14
2017-05-06T06:01:43.496Z,40.05
2017-05-06T06:02:43.517Z,39.95
2017-05-06T06:03:43.545Z,39.47
2017-05-06T06:04:43.575Z,40.05
2017-05-06T06:05:43.294Z,39.66
2017-05-06T06:06:43.323Z,39.28
2017-05-06T06:07:43.661Z,39.18
2017-05-06T06:08:43.430Z,40.05
2017-05-06T06:09:43.404Z,39.47
2017-05-06T06:10:43.428Z,39.56
2017-05-06T06:11:43.452Z,39.2
2017-05-06T06:12:43.477Z,39.2
2017-05-06T06:13:43.504Z,39.11
2017-05-06T06:14:43.829Z,39.11
2017-05-06T06:15:43.555Z,39.11
2017-05-06T06:16:43.580Z,39.49
2017-05-06T06:17:43.615Z,39.2
2017-05-06T06:18:43.939Z,38.53
2017-05-06T06:19:43.664Z,38.62
2017-05-06T06:20:43.686Z,39.01
2017-05-06T06:21:43.713Z,39.11
2017-05-06T06:22:43.738Z,38.72
2017-05-06T06:23:43.815Z,38.81
2017-05-06T06:24:44.089Z,38.91
2017-05-06T06:25:43.816Z,38.53
2017-05-06T06:26:43.841Z,38.81
2017-05-06T06:27:43.869Z,39.11
2017-05-06T06:28:43.903Z,38.72
2017-05-06T06:29:43.924Z,38.53
2017-05-06T06:30:43.948Z,38.72
2017-05-06T06:31:43.971Z,38.62
2017-05-06T06:32:43.998Z,38.72
2017-05-06T06:33:44.026Z,38.62
2017-05-06T06:34:44.057Z,38.62
2017-05-06T06:35:44.080Z,38.34
2017-05-06T06:36:44.101Z,38.14
2017-05-06T06:37:44.426Z,38.53
2017-05-06T06:38:44.157Z,38.43
2017-05-06T06:39:44.176Z,38.26
2017-05-06T06:40:44.204Z,38.34
2017-05-06T06:41:44.535Z,38.16
2017-05-06T06:42:44.309Z,38.16
2017-05-06T06:43:44.603Z,38.54
2017-05-06T06:44:44.314Z,38.45
2017-05-06T06:45:44.336Z,38.16
2017-05-06T06:46:44.667Z,38.45
2017-05-06T06:47:44.403Z,38.16
2017-05-06T06:48:44.414Z,38.16
2017-05-06T06:49:44.443Z,38.45
2017-05-06T06:50:44.773Z,38.16
2017-05-06T06:51:44.797Z,38.45
2017-05-06T06:52:44.520Z,37.97
2017-05-06T06:53:44.546Z,37.97
2017-05-06T06:54:44.578Z,37.97
2017-05-06T06:55:44.600Z,38.16
2017-05-06T06:56:44.925Z,37.87
2017-05-06T06:57:44.657Z,37.87
2017-05-06T06:58:44.677Z,38.07
2017-05-06T06:59:44.757Z,38.16
2017-05-06T07:00:44.736Z,38.16
2017-05-06T07:01:44.756Z,38.26
2017-05-06T07:02:44.781Z,38.16
2017-05-06T07:03:44.813Z,38.16
2017-05-06T07:04:44.836Z,38.16
2017-05-06T07:05:44.862Z,38.16
2017-05-06T07:06:45.189Z,38.26
2017-05-06T07:07:44.928Z,38.26
2017-05-06T07:08:44.953Z,37.6
2017-05-06T07:09:44.966Z,38.09
2017-05-06T07:10:45.302Z,38.07
2017-05-06T07:11:45.023Z,37.89
2017-05-06T07:12:45.051Z,37.49
2017-05-06T07:13:45.073Z,37.59
2017-05-06T07:14:45.105Z,37.7
2017-05-06T07:15:45.182Z,37.6
2017-05-06T07:16:45.179Z,37.6
2017-05-06T07:17:45.179Z,37.41
2017-05-06T07:18:45.205Z,37.12
2017-05-06T07:19:45.233Z,37.41
2017-05-06T07:20:45.262Z,37.51
2017-05-06T07:21:45.285Z,37.51
2017-05-06T07:22:45.310Z,37.22
2017-05-06T07:23:45.665Z,37.22
2017-05-06T07:24:45.368Z,37.41
2017-05-06T07:25:45.406Z,37.12
2017-05-06T07:26:45.417Z,37.51
2017-05-06T07:27:45.451Z,37.41
2017-05-06T07:28:45.499Z,37.41
2017-05-06T07:29:45.802Z,37.22
2017-05-06T07:30:45.529Z,37.43
2017-05-06T07:31:45.553Z,37.34
2017-05-06T07:32:45.580Z,36.95
2017-05-06T07:33:45.658Z,37.14
2017-05-06T07:34:45.632Z,37.14
2017-05-06T07:35:45.660Z,36.76
2017-05-06T07:36:45.688Z,37.14
2017-05-06T07:37:46.019Z,37.04
2017-05-06T07:38:45.738Z,37.14
2017-05-06T07:39:46.065Z,36.85
2017-05-06T07:40:46.096Z,37.43
2017-05-06T07:41:46.122Z,37.34
2017-05-06T07:42:45.846Z,36.85
2017-05-06T07:43:45.879Z,36.76
2017-05-06T07:44:45.909Z,36.85
2017-05-06T07:45:46.227Z,36.85
2017-05-06T07:46:45.962Z,36.47
2017-05-06T07:47:45.982Z,36.95
2017-05-06T07:48:46.008Z,37.04
2017-05-06T07:49:46.336Z,37.04
2017-05-06T07:50:46.061Z,37.04
2017-05-06T07:51:46.087Z,36.95
2017-05-06T07:52:46.165Z,37.04
2017-05-06T07:53:46.143Z,37.14
2017-05-06T07:54:46.169Z,36.76
2017-05-06T07:55:46.197Z,36.95
2017-05-06T07:56:46.224Z,36.76
2017-05-06T07:57:46.564Z,36.66
2017-05-06T07:58:46.279Z,36.66
2017-05-06T07:59:46.305Z,36.68
2017-05-06T08:00:46.333Z,36.56
2017-05-06T08:01:46.357Z,36.85
2017-05-06T08:02:46.690Z,36.85
2017-05-06T08:03:46.416Z,36.77
2017-05-06T08:04:46.443Z,36.77
2017-05-06T08:05:46.471Z,36.68
2017-05-06T08:06:46.796Z,36.39
2017-05-06T08:07:46.522Z,36.68
2017-05-06T08:08:46.597Z,36.68
2017-05-06T08:09:46.573Z,36.68
2017-05-06T08:10:46.902Z,36.58
2017-05-06T08:11:46.937Z,36.68
2017-05-06T08:12:46.655Z,36.39
2017-05-06T08:13:46.690Z,36.29
2017-05-06T08:14:46.713Z,36.39
2017-05-06T08:15:46.740Z,36.49
2017-05-06T08:16:46.764Z,36.58
2017-05-06T08:17:46.790Z,36.29
2017-05-06T08:18:46.817Z,36.29
2017-05-06T08:19:46.847Z,36.19
2017-05-06T08:20:46.873Z,36.19
2017-05-06T08:21:46.906Z,36.29
2017-05-06T08:22:46.933Z,36.19
2017-05-06T08:23:47.308Z,36.1
2017-05-06T08:24:46.984Z,36.21
2017-05-06T08:25:47.010Z,36
2017-05-06T08:26:47.038Z,36.02
2017-05-06T08:27:47.065Z,36.02
2017-05-06T08:28:47.090Z,36.02
2017-05-06T08:29:47.425Z,35.93
2017-05-06T08:30:47.148Z,35.93
2017-05-06T08:31:47.481Z,35.93
2017-05-06T08:32:47.199Z,36.21
2017-05-06T08:33:47.228Z,35.83
2017-05-06T08:34:47.265Z,36.31
2017-05-06T08:35:47.287Z,36.21
2017-05-06T08:36:47.613Z,36.31
2017-05-06T08:37:47.338Z,36.41
2017-05-06T08:38:47.670Z,35.54
2017-05-06T08:39:47.392Z,36.31
2017-05-06T08:40:47.473Z,35.73
2017-05-06T08:41:47.454Z,36.11
2017-05-06T08:42:47.483Z,36.02
2017-05-06T08:43:47.504Z,36.21
2017-05-06T08:44:47.532Z,36.11
2017-05-06T08:45:47.565Z,36.21
2017-05-06T08:46:47.586Z,36.13
2017-05-06T08:47:47.620Z,36.04
2017-05-06T08:48:47.645Z,35.85
2017-05-06T08:49:47.670Z,35.94
2017-05-06T08:50:47.699Z,35.65
2017-05-06T08:51:48.032Z,35.85
2017-05-06T08:52:47.753Z,35.46
2017-05-06T08:53:47.781Z,35.56
2017-05-06T08:54:47.810Z,35.85
2017-05-06T08:55:48.196Z,35.75
2017-05-06T08:56:47.870Z,35.27
2017-05-06T08:57:47.892Z,35.75
2017-05-06T08:58:48.221Z,35.27
2017-05-06T08:59:47.958Z,35.27
2017-05-06T09:00:47.982Z,35.27
2017-05-06T09:01:48.003Z,35.27
2017-05-06T09:02:48.092Z,35.17
2017-05-06T09:03:48.366Z,35.19
2017-05-06T09:04:48.101Z,35.19
2017-05-06T09:05:48.124Z,35.1
2017-05-06T09:06:48.151Z,35
2017-05-06T09:07:48.186Z,35.19
2017-05-06T09:08:48.498Z,34.9
2017-05-06T09:09:48.534Z,35
2017-05-06T09:10:48.253Z,35.1
2017-05-06T09:11:48.585Z,34.7
2017-05-06T09:12:48.665Z,35
2017-05-06T09:13:48.640Z,34.9
2017-05-06T09:14:48.366Z,34.61
2017-05-06T09:15:48.704Z,34.9
2017-05-06T09:16:48.423Z,34.52
2017-05-06T09:17:48.460Z,34.42
2017-05-06T09:18:48.779Z,34.42
2017-05-06T09:19:48.508Z,34.53
2017-05-06T09:20:48.840Z,34.53
2017-05-06T09:21:48.569Z,34.34
2017-05-06T09:22:48.593Z,34.14
2017-05-06T09:23:48.643Z,34.24
2017-05-06T09:24:48.677Z,34.05
2017-05-06T09:25:48.683Z,34.24
2017-05-06T09:26:49.005Z,34.05
2017-05-06T09:27:49.086Z,33.95
2017-05-06T09:28:49.067Z,34.14
2017-05-06T09:29:49.093Z,33.86
2017-05-06T09:30:48.823Z,33.97
2017-05-06T09:31:48.898Z,33.78
2017-05-06T09:32:48.895Z,33.68
2017-05-06T09:33:48.906Z,33.58
2017-05-06T09:34:49.234Z,33.68
2017-05-06T09:35:49.269Z,33.48
2017-05-06T09:36:49.295Z,33.29
2017-05-06T09:37:49.318Z,33.39
2017-05-06T09:38:49.346Z,33.1
2017-05-06T09:39:49.388Z,33.2
2017-05-06T09:40:49.116Z,32.91
2017-05-06T09:41:49.433Z,33.12
2017-05-06T09:42:49.464Z,32.73
2017-05-06T09:43:49.252Z,32.44
2017-05-06T09:44:49.522Z,32.24
2017-05-06T09:45:49.549Z,31.01
2017-05-06T09:46:49.276Z,28.92
2017-05-06T09:47:49.309Z,26.64
2017-05-06T09:48:49.639Z,24.44
2017-05-06T09:49:49.363Z,22.83
2017-05-06T09:50:49.697Z,20.73
2017-05-06T09:51:49.420Z,19.88
2017-05-06T09:52:49.448Z,19.01
2017-05-06T09:53:49.479Z,18.25
2017-05-06T09:54:49.541Z,17.68
2017-05-06T09:55:49.545Z,17.1
2017-05-06T09:56:49.871Z,16.33
2017-05-06T09:57:49.911Z,15.76
2017-05-06T09:58:49.696Z,14.3
2017-05-06T09:59:49.671Z,13.73
2017-05-06T10:00:50.009Z,13.54
2017-05-06T10:01:49.732Z,13.16
2017-05-06T10:02:49.763Z,13.26
2017-05-06T10:03:49.795Z,13.45
2017-05-06T10:04:49.834Z,13.94
2017-05-06T10:05:49.868Z,14.23
2017-05-06T10:06:49.902Z,14.31
2017-05-06T10:07:49.932Z,15.38
2017-05-06T10:08:50.256Z,15.67
2017-05-06T10:09:50.003Z,15.86
2017-05-06T10:10:50.036Z,16.34
2017-05-06T10:11:50.074Z,16.72
2017-05-06T10:12:50.111Z,17.3
2017-05-06T10:13:50.440Z,17.29
2017-05-06T10:14:50.530Z,18.17
2017-05-06T10:15:50.518Z,18.46
2017-05-06T10:16:50.240Z,17.77
2017-05-06T10:17:50.584Z,18.74
2017-05-06T10:18:50.306Z,18.54
2017-05-06T10:19:50.650Z,18.73
2017-05-06T10:20:50.379Z,18.54
2017-05-06T10:21:50.411Z,18.82
2017-05-06T10:22:50.750Z,18.25
2017-05-06T10:23:50.477Z,18.44
2017-05-06T10:24:50.818Z,18.05
2017-05-06T10:25:50.543Z,18.07
2017-05-06T10:26:50.578Z,17.39
2017-05-06T10:27:50.924Z,17.3
2017-05-06T10:28:50.951Z,16.71
2017-05-06T10:29:50.701Z,16.62
2017-05-06T10:30:50.732Z,15.85
2017-05-06T10:31:50.750Z,15.76
2017-05-06T10:32:51.091Z,15.37
2017-05-06T10:33:50.869Z,14.79
2017-05-06T10:34:51.151Z,14.31
2017-05-06T10:35:51.214Z,14.32
2017-05-06T10:36:50.923Z,14.03
2017-05-06T10:37:50.955Z,13.84
2017-05-06T10:38:50.991Z,13.35
2017-05-06T10:39:51.027Z,13.26
2017-05-06T10:40:51.062Z,13.16
2017-05-06T10:41:51.107Z,13.17
2017-05-06T10:42:51.235Z,12.97
2017-05-06T10:43:51.169Z,12.68
2017-05-06T10:44:51.203Z,12.48
2017-05-06T10:45:51.281Z,12.59
2017-05-06T10:46:51.287Z,12.68
2017-05-06T10:47:51.608Z,12.88
2017-05-06T10:48:51.649Z,12.29
2017-05-06T10:49:51.428Z,12.68
2017-05-06T10:50:51.415Z,12.68
2017-05-06T10:51:51.525Z,12.87
2017-05-06T10:52:51.488Z,12.96
2017-05-06T10:53:51.527Z,13.54
2017-05-06T10:54:51.560Z,13.73
2017-05-06T10:55:51.593Z,14.32
2017-05-06T10:56:51.942Z,14.42
2017-05-06T10:57:51.965Z,14.61
2017-05-06T10:58:51.732Z,15.09
2017-05-06T10:59:52.033Z,15.09
2017-05-06T11:00:51.776Z,15.77
2017-05-06T11:01:52.110Z,15.76
2017-05-06T11:02:51.841Z,16.24
2017-05-06T11:03:51.899Z,16.92
2017-05-06T11:04:51.912Z,17.41
2017-05-06T11:05:51.946Z,17.79
2017-05-06T11:06:52.357Z,17.78
2017-05-06T11:07:52.319Z,18.65
2017-05-06T11:08:52.053Z,18.55
2017-05-06T11:09:52.391Z,18.84
2017-05-06T11:10:52.123Z,19.52
2017-05-06T11:11:52.457Z,19.6
2017-05-06T11:12:52.188Z,19.89
2017-05-06T11:13:52.221Z,20.18
2017-05-06T11:14:52.262Z,20.56
2017-05-06T11:15:52.594Z,21.04
2017-05-06T11:16:52.323Z,21.04
2017-05-06T11:17:52.671Z,21.71
2017-05-06T11:18:52.390Z,22.2
2017-05-06T11:19:52.426Z,22.19
2017-05-06T11:20:52.470Z,21.99
2017-05-06T11:21:52.499Z,22.67
2017-05-06T11:22:52.526Z,22.66
2017-05-06T11:23:52.758Z,23.15
2017-05-06T11:24:52.628Z,23.43
2017-05-06T11:25:52.928Z,23.52
2017-05-06T11:26:52.659Z,23.72
2017-05-06T11:27:52.686Z,23.72
2017-05-06T11:28:53.048Z,23.71
2017-05-06T11:29:52.804Z,24.39
2017-05-06T11:30:53.083Z,24
2017-05-06T11:31:52.817Z,24.1
2017-05-06T11:32:52.852Z,24.29
2017-05-06T11:33:52.879Z,24.68
2017-05-06T11:34:52.914Z,24.67
2017-05-06T11:35:52.945Z,24.77
2017-05-06T11:36:52.974Z,24.87
2017-05-06T11:37:53.009Z,24.95
2017-05-06T11:38:53.040Z,25.34
2017-05-06T11:39:53.122Z,25.34
2017-05-06T11:40:53.111Z,25.54
2017-05-06T11:41:53.134Z,25.53
2017-05-06T11:42:53.467Z,25.73
2017-05-06T11:43:53.209Z,25.82
2017-05-06T11:44:53.530Z,25.73
2017-05-06T11:45:53.279Z,26.31
2017-05-06T11:46:53.707Z,26.01
2017-05-06T11:47:53.668Z,26.4
2017-05-06T11:48:53.355Z,26.4
2017-05-06T11:49:53.392Z,26.4
2017-05-06T11:50:53.416Z,26.39
2017-05-06T11:51:53.449Z,26.59
2017-05-06T11:52:53.530Z,26.49
2017-05-06T11:53:53.816Z,26.97
2017-05-06T11:54:53.852Z,26.59
2017-05-06T11:55:53.716Z,26.49
2017-05-06T11:56:53.909Z,26.87
2017-05-06T11:57:53.688Z,26.49
2017-05-06T11:58:53.668Z,26.97
2017-05-06T11:59:53.710Z,26.78
2017-05-06T12:00:53.730Z,27.26
2017-05-06T12:01:53.761Z,27.15
2017-05-06T12:02:53.793Z,27.17
2017-05-06T12:03:53.820Z,27.25
2017-05-06T12:04:53.854Z,27.35
2017-05-06T12:05:53.885Z,27.46
2017-05-06T12:06:53.914Z,27.56
2017-05-06T12:07:54.247Z,27.56
2017-05-06T12:08:54.026Z,27.25
2017-05-06T12:09:54.430Z,27.54
2017-05-06T12:10:54.042Z,27.64
2017-05-06T12:11:54.069Z,27.73
2017-05-06T12:12:54.101Z,27.64
2017-05-06T12:13:54.191Z,28.03
2017-05-06T12:14:54.168Z,27.83
2017-05-06T12:15:54.250Z,27.83
2017-05-06T12:16:54.237Z,28.03
2017-05-06T12:17:54.564Z,28.03
2017-05-06T12:18:54.301Z,28.03
2017-05-06T12:19:54.331Z,27.93
2017-05-06T12:20:54.350Z,27.93
2017-05-06T12:21:54.383Z,28.13
2017-05-06T12:22:54.409Z,28.13
2017-05-06T12:23:54.443Z,28.32
2017-05-06T12:24:54.475Z,28.32
2017-05-06T12:25:54.826Z,28.32
2017-05-06T12:26:54.544Z,28.32
2017-05-06T12:27:54.567Z,28.41
2017-05-06T12:28:54.931Z,28.51
2017-05-06T12:29:54.627Z,28.32
2017-05-06T12:30:54.716Z,28.41
2017-05-06T12:31:54.695Z,28.32
2017-05-06T12:32:54.746Z,28.41
2017-05-06T12:33:54.749Z,28.51
2017-05-06T12:34:54.783Z,28.61
2017-05-06T12:35:54.813Z,28.41
2017-05-06T12:36:54.843Z,28.61
2017-05-06T12:37:54.873Z,28.61
2017-05-06T12:38:54.903Z,28.7
2017-05-06T12:39:54.939Z,28.7
2017-05-06T12:40:54.969Z,28.7
2017-05-06T12:41:55.002Z,28.7
2017-05-06T12:42:55.331Z,28.7
2017-05-06T12:43:55.062Z,29
2017-05-06T12:44:55.091Z,29.1
2017-05-06T12:45:55.130Z,28.8
2017-05-06T12:46:55.503Z,28.8
2017-05-06T12:47:55.495Z,29.19
2017-05-06T12:48:55.219Z,29
2017-05-06T12:49:55.246Z,28.9
2017-05-06T12:50:55.273Z,28.8
2017-05-06T12:51:55.629Z,28.9
2017-05-06T12:52:55.638Z,28.8
2017-05-06T12:53:55.397Z,28.8
2017-05-06T12:54:55.396Z,28.61
2017-05-06T12:55:55.426Z,28.9