createdAt,value
2022-12-01T00:02:19.849Z,101214.47
2022-12-01T00:04:48.073Z,101216.97
2022-12-01T00:07:14.458Z,101217.75
2022-12-01T00:09:59.460Z,101223.53
2022-12-01T00:12:25.757Z,101217.88
2022-12-01T00:14:54.988Z,101221.38
2022-12-01T00:17:21.501Z,101217.88
2022-12-01T00:19:48.108Z,101219.41
2022-12-01T00:22:14.574Z,101218.31
2022-12-01T00:24:40.856Z,101224.25
2022-12-01T00:27:07.240Z,101222.81
2022-12-01T00:29:33.541Z,101221.97
2022-12-01T00:31:59.993Z,101223.56
2022-12-01T00:34:28.009Z,101222.75
2022-12-01T00:36:54.357Z,101228.13
2022-12-01T00:39:20.759Z,101234.22
2022-12-01T00:41:47.092Z,101229.72
2022-12-01T00:44:13.398Z,101225.16
2022-12-01T00:46:39.814Z,101227.72
2022-12-01T00:49:06.263Z,101234.84
2022-12-01T00:51:32.835Z,101228.69
2022-12-01T00:53:59.168Z,101228.69
2022-12-01T00:56:25.504Z,101230.84
2022-12-01T00:58:51.846Z,101238.59
2022-12-01T01:01:18.197Z,101225.88
2022-12-01T01:03:44.532Z,101242.94
2022-12-01T01:06:12.161Z,101245.63
2022-12-01T01:08:39.757Z,101242.72
2022-12-01T01:11:07.156Z,101249.50
2022-12-01T01:13:34.787Z,101238.09
2022-12-01T01:16:13.209Z,101242.44
2022-12-01T01:18:39.515Z,101246.59
2022-12-01T01:21:08.712Z,101254.03
2022-12-01T01:23:35.115Z,101255.47
2022-12-01T01:26:06.995Z,101262.44
2022-12-01T01:28:33.588Z,101265.47
2022-12-01T01:31:00.183Z,101273.06
2022-12-01T01:33:26.480Z,101266.31
2022-12-01T01:35:52.807Z,101276.44
2022-12-01T01:38:19.153Z,101279.56
2022-12-01T01:40:46.726Z,101273.34
2022-12-01T01:43:18.210Z,101283.69
2022-12-01T01:45:44.642Z,101283.69
2022-12-01T01:48:13.524Z,101287.00
2022-12-01T01:50:40.136Z,101282.34
2022-12-01T01:53:10.618Z,101284.81
2022-12-01T01:55:37.058Z,101287.69
2022-12-01T01:58:07.764Z,101283.84
2022-12-01T02:00:34.173Z,101297.56
2022-12-01T02:03:00.636Z,101298.19
2022-12-01T02:05:30.847Z,101298.63
2022-12-01T02:07:59.400Z,101289.03
2022-12-01T02:10:49.163Z,101292.19
2022-12-01T02:13:38.697Z,101288.50
2022-12-01T02:16:23.091Z,101283.25
2022-12-01T02:18:59.992Z,101284.75
2022-12-01T02:21:53.930Z,101292.53
2022-12-01T02:24:30.065Z,101287.88
2022-12-01T02:27:07.599Z,101291.41
2022-12-01T02:30:04.302Z,101294.91
2022-12-01T02:32:41.537Z,101294.25
2022-12-01T02:35:17.173Z,101290.06
2022-12-01T02:37:59.237Z,101290.97
2022-12-01T02:40:31.943Z,101288.44
2022-12-01T02:43:04.829Z,101285.81
2022-12-01T02:45:49.017Z,101272.44
2022-12-01T02:48:22.381Z,101269.81
2022-12-01T02:50:50.831Z,101284.31
2022-12-01T02:53:19.419Z,101282.59
2022-12-01T02:55:53.572Z,101294.94
2022-12-01T02:58:20.971Z,101286.56
2022-12-01T03:01:07.706Z,101288.16
2022-12-01T03:03:54.053Z,101289.34
2022-12-01T03:06:36.574Z,101301.50
2022-12-01T03:09:26.998Z,101300.38
2022-12-01T03:12:23.365Z,101291.75
2022-12-01T03:15:03.183Z,101293.38
2022-12-01T03:17:38.490Z,101293.94
2022-12-01T03:20:12.671Z,101292.72
2022-12-01T03:22:51.073Z,101291.16
2022-12-01T03:25:19.761Z,101287.69
2022-12-01T03:28:19.363Z,101289.03
2022-12-01T03:30:37.684Z,101294.13
2022-12-01T03:33:09.686Z,101297.22
2022-12-01T03:35:45.767Z,101282.38
2022-12-01T03:38:21.697Z,101280.09
2022-12-01T03:40:51.109Z,101291.06
2022-12-01T03:43:25.809Z,101295.13
2022-12-01T03:46:01.085Z,101293.47
2022-12-01T03:48:28.124Z,101291.66
2022-12-01T03:51:13.873Z,101294.06
2022-12-01T03:54:00.303Z,101290.31
2022-12-01T03:56:32.156Z,101284.91
2022-12-01T03:59:02.747Z,101287.59
2022-12-01T04:01:33.859Z,101282.00
2022-12-01T04:04:07.105Z,101280.72
2022-12-01T04:06:34.048Z,101287.53
2022-12-01T04:09:00.354Z,101291.34
2022-12-01T04:11:45.209Z,101290.75
2022-12-01T04:14:11.544Z,101293.47
2022-12-01T04:16:37.893Z,101298.56
2022-12-01T04:19:04.194Z,101297.81
2022-12-01T04:21:30.514Z,101300.13
2022-12-01T04:24:02.725Z,101291.75
2022-12-01T04:26:35.269Z,101310.69
2022-12-01T04:29:04.141Z,101305.88
2022-12-01T04:31:31.229Z,101306.03
2022-12-01T04:33:58.869Z,101309.25
2022-12-01T04:36:26.256Z,101310.06
2022-12-01T04:38:52.723Z,101312.69
2022-12-01T04:41:19.044Z,101309.91
2022-12-01T04:43:45.435Z,101307.13
2022-12-01T04:46:12.110Z,101299.44
2022-12-01T04:48:41.050Z,101305.56
2022-12-01T04:51:09.003Z,101298.44
2022-12-01T04:53:36.353Z,101296.06
2022-12-01T04:56:03.343Z,101301.06
2022-12-01T04:58:31.131Z,101298.38
2022-12-01T05:01:06.017Z,101300.09
2022-12-01T05:03:35.756Z,101291.97
2022-12-01T05:06:08.255Z,101294.53
2022-12-01T05:08:34.597Z,101298.69
2022-12-01T05:11:01.121Z,101302.41
2022-12-01T05:13:28.346Z,101303.09
2022-12-01T05:16:03.586Z,101301.88
2022-12-01T05:18:30.028Z,101303.69
2022-12-01T05:20:59.059Z,101309.66
2022-12-01T05:23:26.970Z,101309.66
2022-12-01T05:25:54.182Z,101305.91
2022-12-01T05:28:21.440Z,101302.22
2022-12-01T05:30:49.102Z,101301.56
2022-12-01T05:33:17.563Z,101307.53
2022-12-01T05:35:44.517Z,101299.44
2022-12-01T05:38:11.039Z,101309.84
2022-12-01T05:40:37.785Z,101304.53
2022-12-01T05:43:04.409Z,101316.00
2022-12-01T05:45:31.130Z,101314.25
2022-12-01T05:47:58.877Z,101311.72
2022-12-01T05:50:26.424Z,101308.59
2022-12-01T05:52:52.825Z,101311.88
2022-12-01T05:55:19.263Z,101312.13
2022-12-01T05:57:45.795Z,101308.38
2022-12-01T06:00:13.497Z,101306.56
2022-12-01T06:02:41.099Z,101314.44
2022-12-01T06:05:08.336Z,101308.22
2022-12-01T06:07:35.670Z,101320.56
2022-12-01T06:10:02.654Z,101320.56
2022-12-01T06:12:28.996Z,101324.84
2022-12-01T06:14:55.378Z,101317.72
2022-12-01T06:17:21.723Z,101322.47
2022-12-01T06:19:48.413Z,101325.47
2022-12-01T06:22:14.987Z,101324.56
2022-12-01T06:24:41.301Z,101317.09
2022-12-01T06:27:07.631Z,101330.13
2022-12-01T06:29:36.650Z,101328.06
2022-12-01T06:32:07.110Z,101323.72
2022-12-01T06:34:33.550Z,101333.47
2022-12-01T06:36:59.884Z,101318.41
2022-12-01T06:39:26.214Z,101324.06
2022-12-01T06:41:52.897Z,101330.78
2022-12-01T06:44:19.309Z,101332.50
2022-12-01T06:46:45.663Z,101334.38
2022-12-01T06:49:12.542Z,101337.06
2022-12-01T06:51:39.439Z,101331.75
2022-12-01T06:54:05.974Z,101341.50
2022-12-01T06:56:32.308Z,101341.41
2022-12-01T06:58:58.939Z,101345.19
2022-12-01T07:01:26.016Z,101350.44
2022-12-01T07:03:52.377Z,101350.44
2022-12-01T07:06:18.689Z,101354.72
2022-12-01T07:08:45.085Z,101353.31
2022-12-01T07:11:14.034Z,101362.88
2022-12-01T07:13:41.880Z,101365.09
2022-12-01T07:16:09.456Z,101368.44
2022-12-01T07:18:37.001Z,101362.94
2022-12-01T07:21:06.032Z,101378.00
2022-12-01T07:23:32.865Z,101376.38
2022-12-01T07:26:13.550Z,101380.06
2022-12-01T07:28:40.260Z,101382.88
2022-12-01T07:31:18.932Z,101380.72
2022-12-01T07:33:45.538Z,101384.41
2022-12-01T07:36:12.861Z,101384.00
2022-12-01T07:38:39.825Z,101382.22
2022-12-01T07:41:14.969Z,101390.06
2022-12-01T07:43:42.158Z,101391.72
2022-12-01T07:46:09.919Z,101387.66
2022-12-01T07:48:37.676Z,101383.31
2022-12-01T07:51:06.042Z,101384.06
2022-12-01T07:53:32.513Z,101383.00
2022-12-01T07:56:02.086Z,101391.03
2022-12-01T07:58:32.770Z,101395.88
2022-12-01T08:01:05.006Z,101393.25
2022-12-01T08:03:31.425Z,101400.47
2022-12-01T08:05:59.026Z,101396.06
2022-12-01T08:08:25.783Z,101399.31
2022-12-01T08:10:53.402Z,101398.25
2022-12-01T08:13:20.746Z,101398.59
2022-12-01T08:15:47.211Z,101405.09
2022-12-01T08:18:13.581Z,101405.56
2022-12-01T08:20:39.858Z,101403.56
2022-12-01T08:23:08.022Z,101399.22
2022-12-01T08:25:34.413Z,101407.50
2022-12-01T08:28:01.581Z,101405.78
2022-12-01T08:30:28.586Z,101414.78
2022-12-01T08:32:56.681Z,101418.66
2022-12-01T08:35:24.054Z,101417.66
2022-12-01T08:37:54.361Z,101418.66
2022-12-01T08:40:21.766Z,101422.16
2022-12-01T08:42:48.096Z,101429.09
2022-12-01T08:45:14.647Z,101428.28
2022-12-01T08:47:41.009Z,101434.19
2022-12-01T08:50:07.867Z,101422.63
2022-12-01T08:52:35.129Z,101427.06
2022-12-01T08:55:01.969Z,101428.28
2022-12-01T08:57:31.464Z,101427.00
2022-12-01T08:59:57.826Z,101431.56
2022-12-01T09:02:24.740Z,101428.38
2022-12-01T09:04:51.382Z,101434.22
2022-12-01T09:07:24.591Z,101432.25
2022-12-01T09:09:53.010Z,101434.28
2022-12-01T09:12:19.690Z,101435.03
2022-12-01T09:14:48.259Z,101436.75
2022-12-01T09:17:16.161Z,101441.00
2022-12-01T09:19:43.843Z,101439.63
2022-12-01T09:22:11.751Z,101436.66
2022-12-01T09:24:38.418Z,101432.66
2022-12-01T09:27:05.323Z,101442.41
2022-12-01T09:29:32.300Z,101432.81
2022-12-01T09:32:00.288Z,101429.72
2022-12-01T09:34:28.844Z,101435.03
2022-12-01T09:36:57.535Z,101440.91
2022-12-01T09:39:24.096Z,101433.34
2022-12-01T09:41:55.864Z,101434.59
2022-12-01T09:44:35.906Z,101433.09
2022-12-01T09:47:19.119Z,101428.34
2022-12-01T09:50:03.439Z,101418.81
2022-12-01T09:52:39.793Z,101412.38
2022-12-01T09:55:12.888Z,101412.19
2022-12-01T09:57:40.769Z,101411.13
2022-12-01T10:00:15.164Z,101410.06
2022-12-01T10:02:52.232Z,101395.97
2022-12-01T10:05:20.934Z,101408.13
2022-12-01T10:07:56.328Z,101405.50
2022-12-01T10:10:34.464Z,101404.25
2022-12-01T10:13:00.768Z,101403.59
2022-12-01T10:15:46.517Z,101400.19
2022-12-01T10:18:20.824Z,101392.16
2022-12-01T10:21:11.845Z,101390.50
2022-12-01T10:23:56.982Z,101392.03
2022-12-01T10:26:50.055Z,101383.16
2022-12-01T10:29:47.217Z,101384.81
2022-12-01T10:32:17.937Z,101374.50
2022-12-01T10:34:46.603Z,101379.19
2022-12-01T10:37:19.072Z,101376.91
2022-12-01T10:39:48.686Z,101373.25
2022-12-01T10:42:39.653Z,101379.47
2022-12-01T10:45:14.164Z,101381.28
2022-12-01T10:48:15.634Z,101354.16
2022-12-01T10:50:47.533Z,101371.88
2022-12-01T10:53:22.967Z,101363.03
2022-12-01T10:56:03.585Z,101359.97
2022-12-01T10:58:33.604Z,101356.13
2022-12-01T11:01:05.777Z,101367.41
2022-12-01T11:03:34.931Z,101365.00
2022-12-01T11:06:05.662Z,101365.00
2022-12-01T11:08:38.848Z,101365.91
2022-12-01T11:11:05.213Z,101372.97
2022-12-01T11:13:35.539Z,101366.72
2022-12-01T11:16:05.854Z,101356.34
2022-12-01T11:18:37.992Z,101355.38
2022-12-01T11:21:10.395Z,101357.50
2022-12-01T11:23:50.694Z,101342.94
2022-12-01T11:26:25.514Z,101350.97
2022-12-01T11:28:53.326Z,101348.47
2022-12-01T11:31:21.652Z,101346.22
2022-12-01T11:33:53.556Z,101350.50
2022-12-01T11:36:42.629Z,101343.72
2022-12-01T11:39:23.487Z,101335.69
2022-12-01T11:41:55.880Z,101334.72
2022-12-01T11:44:49.732Z,101334.66
2022-12-01T11:47:24.813Z,101324.28
2022-12-01T11:50:13.098Z,101339.69
2022-12-01T11:52:49.111Z,101335.41
2022-12-01T11:55:15.484Z,101329.41
2022-12-01T11:57:48.033Z,101322.47
2022-12-01T12:00:23.662Z,101318.94
2022-12-01T12:03:18.723Z,101318.47
2022-12-01T12:05:51.450Z,101322.31
2022-12-01T12:08:26.446Z,101326.06
2022-12-01T12:11:12.025Z,101322.44
2022-12-01T12:14:00.538Z,101318.22
2022-12-01T12:19:25.418Z,101321.75
2022-12-01T12:22:00.430Z,101313.84
2022-12-01T12:24:37.266Z,101319.59
2022-12-01T12:27:18.296Z,101310.09
2022-12-01T12:30:01.887Z,101316.47
2022-12-01T12:33:17.738Z,101312.66
2022-12-01T12:36:07.406Z,101314.81
2022-12-01T12:39:16.437Z,101306.72
2022-12-01T12:41:50.331Z,101309.56
2022-12-01T12:44:49.546Z,101303.72
2022-12-01T12:47:49.585Z,101295.44
2022-12-01T12:50:41.608Z,101299.78
2022-12-01T12:53:17.798Z,101306.69
2022-12-01T12:55:48.975Z,101303.53
2022-12-01T12:58:24.137Z,101306.09
2022-12-01T13:00:57.905Z,101303.31
2022-12-01T13:04:15.593Z,101299.34
2022-12-01T13:06:48.750Z,101293.47
2022-12-01T13:09:26.142Z,101294.63
2022-12-01T13:12:04.603Z,101291.78
2022-12-01T13:14:38.439Z,101287.69
2022-12-01T13:17:30.661Z,101290.66
2022-12-01T13:19:57.068Z,101275.44
2022-12-01T13:22:30.763Z,101283.03
2022-12-01T13:24:57.148Z,101283.53
2022-12-01T13:27:27.141Z,101269.41
2022-12-01T13:29:55.879Z,101270.97
2022-12-01T13:32:34.900Z,101267.25
2022-12-01T13:35:06.239Z,101271.41
2022-12-01T13:37:38.177Z,101267.19
2022-12-01T13:40:19.957Z,101263.59
2022-12-01T13:43:10.360Z,101261.03
2022-12-01T13:45:39.841Z,101260.13
2022-12-01T13:48:25.010Z,101270.50
2022-12-01T13:51:02.705Z,101256.91
2022-12-01T13:53:30.358Z,101266.53
2022-12-01T13:56:03.775Z,101265.66
2022-12-01T13:58:32.996Z,101261.41
2022-12-01T14:01:25.796Z,101250.06
2022-12-01T14:03:57.953Z,101255.75
2022-12-01T14:06:38.417Z,101264.44
2022-12-01T14:09:16.581Z,101251.47
2022-12-01T14:11:56.841Z,101260.53
2022-12-01T14:14:26.401Z,101251.25
2022-12-01T14:16:55.347Z,101259.41
2022-12-01T14:19:43.308Z,101253.06
2022-12-01T14:22:40.436Z,101261.97
2022-12-01T14:25:22.445Z,101250.56
2022-12-01T14:27:52.715Z,101253.59
2022-12-01T14:30:46.769Z,101258.91
2022-12-01T14:33:51.192Z,101262.28
2022-12-01T14:36:17.526Z,101261.09
2022-12-01T14:38:46.069Z,101258.31
2022-12-01T14:41:27.243Z,101253.69
2022-12-01T14:44:03.644Z,101248.59
2022-12-01T14:46:39.500Z,101252.81
2022-12-01T14:49:11.221Z,101244.88
2022-12-01T14:51:41.896Z,101255.47
2022-12-01T14:54:17.867Z,101255.94
2022-12-01T14:56:47.908Z,101256.91
2022-12-01T14:59:21.792Z,101244.03
2022-12-01T15:01:51.522Z,101247.28
2022-12-01T15:04:18.163Z,101235.28
2022-12-01T15:06:44.996Z,101235.91
2022-12-01T15:09:34.460Z,101241.47
2022-12-01T15:12:07.086Z,101241.06
2022-12-01T15:14:36.460Z,101240.56
2022-12-01T15:17:05.367Z,101232.00
2022-12-01T15:19:40.145Z,101243.13
2022-12-01T15:22:13.742Z,101256.84
2022-12-01T15:24:40.692Z,101242.22
2022-12-01T15:27:25.147Z,101255.44
2022-12-01T15:29:52.309Z,101249.81
2022-12-01T15:32:21.495Z,101260.97
2022-12-01T15:34:52.136Z,101248.28
2022-12-01T15:37:24.492Z,101251.72
2022-12-01T15:43:02.846Z,101262.41
2022-12-01T15:45:29.250Z,101251.31
2022-12-01T15:47:55.792Z,101257.47
2022-12-01T15:50:42.687Z,101256.63
2022-12-01T15:53:25.753Z,101257.47
2022-12-01T15:55:58.611Z,101266.00
2022-12-01T15:58:30.144Z,101264.75
2022-12-01T16:01:02.258Z,101260.84
2022-12-01T16:03:29.028Z,101266.56
2022-12-01T16:06:00.063Z,101269.34
2022-12-01T16:08:28.080Z,101264.38
2022-12-01T16:11:13.984Z,101266.09
2022-12-01T16:13:59.643Z,101262.41
2022-12-01T16:16:46.304Z,101261.34
2022-12-01T16:19:12.619Z,101265.78
2022-12-01T16:21:51.860Z,101266.34
2022-12-01T16:24:22.496Z,101267.19
2022-12-01T16:26:55.892Z,101268.97
2022-12-01T16:29:24.577Z,101273.88
2022-12-01T16:32:18.813Z,101268.38
2022-12-01T16:34:46.237Z,101277.72
2022-12-01T16:37:13.696Z,101277.06
2022-12-01T16:39:40.041Z,101278.44
2022-12-01T16:42:06.629Z,101286.72
2022-12-01T16:44:33.034Z,101272.22
2022-12-01T16:46:59.367Z,101284.84
2022-12-01T16:49:25.726Z,101281.25
2022-12-01T16:51:56.801Z,101286.88
2022-12-01T16:54:23.736Z,101287.69
2022-12-01T16:56:50.878Z,101285.81
2022-12-01T16:59:17.171Z,101287.53
2022-12-01T17:01:43.555Z,101289.66
2022-12-01T17:04:09.897Z,101284.84
2022-12-01T17:06:38.209Z,101281.97
2022-12-01T17:09:04.981Z,101286.38
2022-12-01T17:11:32.077Z,101269.34
2022-12-01T17:13:58.406Z,101280.25
2022-12-01T17:16:24.784Z,101288.34
2022-12-01T17:18:51.181Z,101290.31
2022-12-01T17:21:17.558Z,101284.19
2022-12-01T17:23:43.934Z,101281.56
2022-12-01T17:26:14.923Z,101273.88
2022-12-01T17:28:41.322Z,101289.44
2022-12-01T17:31:08.999Z,101285.91
2022-12-01T17:33:35.925Z,101279.59
2022-12-01T17:36:05.083Z,101276.91
2022-12-01T17:38:35.930Z,101273.28
2022-12-01T17:41:03.382Z,101227.38
2022-12-01T17:43:29.841Z,101264.22
2022-12-01T17:45:56.359Z,101263.97
2022-12-01T17:48:22.705Z,101265.59
2022-12-01T17:50:49.021Z,101260.69
2022-12-01T17:53:15.329Z,101269.34
2022-12-01T17:55:41.727Z,101268.97
2022-12-01T17:58:08.069Z,101282.00
2022-12-01T18:00:34.382Z,101277.25
2022-12-01T18:03:00.765Z,101277.56
2022-12-01T18:05:29.186Z,101277.50
2022-12-01T18:07:55.710Z,101276.09
2022-12-01T18:10:22.027Z,101274.88
2022-12-01T18:12:48.312Z,101278.97
2022-12-01T18:15:14.693Z,101289.25
2022-12-01T18:17:40.977Z,101284.44
2022-12-01T18:20:08.233Z,101285.56
2022-12-01T18:22:34.546Z,101296.88
2022-12-01T18:25:00.884Z,101293.81
2022-12-01T18:27:27.222Z,101297.00
2022-12-01T18:29:53.576Z,101289.56
2022-12-01T18:32:19.957Z,101280.84
2022-12-01T18:34:46.610Z,101293.84
2022-12-01T18:37:13.213Z,101284.47
2022-12-01T18:39:39.550Z,101282.75
2022-12-01T18:42:06.062Z,101287.38
2022-12-01T18:44:32.453Z,101271.75
2022-12-01T18:46:59.052Z,101275.09
2022-12-01T18:49:25.575Z,101282.84
2022-12-01T18:51:51.993Z,101280.97
2022-12-01T18:54:18.389Z,101282.78
2022-12-01T18:56:44.947Z,101287.16
2022-12-01T18:59:12.828Z,101276.16
2022-12-01T19:01:43.885Z,101268.03
2022-12-01T19:04:10.881Z,101274.59
2022-12-01T19:06:39.478Z,101274.41
2022-12-01T19:09:08.930Z,101274.66
2022-12-01T19:11:35.804Z,101267.84
2022-12-01T19:14:03.406Z,101260.16
2022-12-01T19:16:30.991Z,101257.50
2022-12-01T19:19:00.084Z,101259.72
2022-12-01T19:21:26.515Z,101264.34
2022-12-01T19:23:53.311Z,101262.16
2022-12-01T19:26:21.757Z,101250.97
2022-12-01T19:28:48.959Z,101270.22
2022-12-01T19:31:18.472Z,101266.41
2022-12-01T19:33:45.240Z,101269.03
2022-12-01T19:36:14.258Z,101264.19
2022-12-01T19:38:41.503Z,101261.47
2022-12-01T19:41:09.459Z,101263.69
2022-12-01T19:43:36.988Z,101258.19
2022-12-01T19:46:08.592Z,101263.91
2022-12-01T19:48:35.521Z,101263.72
2022-12-01T19:51:01.980Z,101262.22
2022-12-01T19:53:33.271Z,101264.78
2022-12-01T19:56:04.875Z,101246.75
2022-12-01T19:58:34.529Z,101256.28
2022-12-01T20:01:05.285Z,101249.88
2022-12-01T20:03:31.674Z,101255.38
2022-12-01T20:06:06.365Z,101260.00
2022-12-01T20:08:35.942Z,101251.38
2022-12-01T20:11:04.097Z,101247.06
2022-12-01T20:13:37.953Z,101246.25
2022-12-01T20:16:08.016Z,101252.47
2022-12-01T20:18:34.759Z,101244.03
2022-12-01T20:21:10.188Z,101236.59
2022-12-01T20:23:37.097Z,101237.88
2022-12-01T20:26:07.440Z,101240.78
2022-12-01T20:28:35.229Z,101231.50
2022-12-01T20:31:02.456Z,101234.13
2022-12-01T20:33:29.112Z,101231.78
2022-12-01T20:35:55.557Z,101226.66
2022-12-01T20:38:27.226Z,101221.25
2022-12-01T20:40:54.149Z,101233.97
2022-12-01T20:43:22.004Z,101223.50
2022-12-01T20:45:48.466Z,101224.78
2022-12-01T20:48:15.226Z,101230.28
2022-12-01T20:50:41.733Z,101230.75
2022-12-01T20:53:08.167Z,101220.59
2022-12-01T20:55:36.658Z,101216.16
2022-12-01T20:58:04.814Z,101217.56
2022-12-01T21:00:31.850Z,101219.56
2022-12-01T21:02:58.242Z,101212.69
2022-12-01T21:05:25.461Z,101214.59
2022-12-01T21:07:51.919Z,101211.25
2022-12-01T21:10:20.278Z,101224.59
2022-12-01T21:13:09.585Z,101223.88
2022-12-01T21:15:46.348Z,101230.28
2022-12-01T21:18:23.074Z,101223.50
2022-12-01T21:20:55.117Z,101220.09
2022-12-01T21:23:21.443Z,101224.00
2022-12-01T21:25:48.964Z,101227.41
2022-12-01T21:28:19.826Z,101230.22
2022-12-01T21:30:47.841Z,101234.44
2022-12-01T21:33:32.072Z,101238.06
2022-12-01T21:36:00.732Z,101233.63
2022-12-01T21:38:27.763Z,101235.44
2022-12-01T21:40:54.463Z,101231.91
2022-12-01T21:43:23.240Z,101231.19
2022-12-01T21:46:00.255Z,101235.53
2022-12-01T21:48:34.958Z,101232.81
2022-12-01T21:51:06.954Z,101242.66
2022-12-01T21:53:38.351Z,101226.97
2022-12-01T21:56:04.878Z,101236.59
2022-12-01T21:58:36.075Z,101234.00
2022-12-01T22:01:14.935Z,101240.13
2022-12-01T22:03:45.160Z,101226.16
2022-12-01T22:06:32.203Z,101227.13
2022-12-01T22:09:02.234Z,101222.97
2022-12-01T22:11:30.418Z,101223.06
2022-12-01T22:14:05.003Z,101220.63
2022-12-01T22:16:33.749Z,101214.59
2022-12-01T22:19:08.359Z,101218.91
2022-12-01T22:21:39.233Z,101211.06
2022-12-01T22:24:19.930Z,101212.69
2022-12-01T22:26:49.330Z,101212.53
2022-12-01T22:29:35.787Z,101207.19
2022-12-01T22:32:26.392Z,101206.13
2022-12-01T22:34:57.544Z,101207.94
2022-12-01T22:37:47.002Z,101213.25
2022-12-01T22:40:36.465Z,101205.03
2022-12-01T22:43:18.120Z,101202.97
2022-12-01T22:45:59.452Z,101211.06
2022-12-01T22:48:25.799Z,101209.25
2022-12-01T22:50:52.269Z,101202.78
2022-12-01T22:53:24.662Z,101197.09
2022-12-01T22:55:55.122Z,101213.25
2022-12-01T22:58:27.548Z,101209.69
2022-12-01T23:00:56.899Z,101197.34
2022-12-01T23:03:24.368Z,101197.56
2022-12-01T23:05:56.007Z,101201.63
2022-12-01T23:08:23.656Z,101189.59
2022-12-01T23:10:50.772Z,101201.94
2022-12-01T23:13:22.863Z,101195.19
2022-12-01T23:15:51.343Z,101201.59
2022-12-01T23:18:23.778Z,101196.66
2022-12-01T23:20:54.214Z,101192.06
2022-12-01T23:23:31.562Z,101190.91
2022-12-01T23:25:58.780Z,101175.25
2022-12-01T23:28:25.117Z,101187.50
2022-12-01T23:30:55.597Z,101182.50
2022-12-01T23:33:24.637Z,101182.59
2022-12-01T23:35:55.919Z,101184.94
2022-12-01T23:38:26.090Z,101175.03
2022-12-01T23:40:55.841Z,101169.72
2022-12-01T23:43:28.573Z,101162.59
2022-12-01T23:46:17.846Z,101169.47
2022-12-01T23:48:52.333Z,101148.81
2022-12-01T23:51:24.403Z,101152.16
2022-12-01T23:53:53.294Z,101156.22
2022-12-01T23:56:21.796Z,101154.59
2022-12-01T23:58:48.877Z,101145.28
