createdAt,value
2016-10-19T00:00:28.256Z,24.21
2016-10-19T00:01:28.312Z,24.2
2016-10-19T00:02:28.944Z,24.22
2016-10-19T00:03:28.924Z,24.22
2016-10-19T00:04:28.644Z,24.25
2016-10-19T00:05:28.923Z,24.21
2016-10-19T00:06:28.298Z,24.27
2016-10-19T00:07:28.615Z,24.21
2016-10-19T00:08:28.626Z,24.24
2016-10-19T00:09:29.317Z,24.25
2016-10-19T00:10:28.947Z,24.22
2016-10-19T00:11:28.691Z,24.21
2016-10-19T00:12:29.211Z,24.21
2016-10-19T00:13:28.709Z,24.2
2016-10-19T00:14:28.662Z,24.2
2016-10-19T00:15:28.670Z,24.21
2016-10-19T00:16:28.990Z,24.22
2016-10-19T00:17:28.746Z,24.21
2016-10-19T00:18:30.191Z,24.2
2016-10-19T00:19:28.391Z,24.18
2016-10-19T00:20:29.055Z,24.22
2016-10-19T00:21:29.023Z,24.21
2016-10-19T00:22:28.751Z,24.21
2016-10-19T00:23:29.390Z,24.13
2016-10-19T00:24:28.731Z,24.13
2016-10-19T00:25:28.429Z,24.15
2016-10-19T00:26:29.060Z,24.13
2016-10-19T00:27:29.066Z,24.15
2016-10-19T00:28:28.763Z,24.16
2016-10-19T00:29:29.991Z,24.13
2016-10-19T00:30:28.773Z,24.15
2016-10-19T00:31:28.880Z,24.03
2016-10-19T00:32:29.151Z,24.06
2016-10-19T00:33:30.208Z,24.05
2016-10-19T00:34:29.165Z,24.05
2016-10-19T00:35:29.119Z,24.09
2016-10-19T00:36:29.128Z,24.06
2016-10-19T00:37:29.134Z,24.09
2016-10-19T00:38:29.191Z,24.03
2016-10-19T00:39:28.887Z,23.98
2016-10-19T00:40:29.329Z,24.05
2016-10-19T00:41:28.853Z,24
2016-10-19T00:42:29.204Z,24
2016-10-19T00:43:28.860Z,24.05
2016-10-19T00:44:30.242Z,24.05
2016-10-19T00:45:28.563Z,24
2016-10-19T00:46:28.884Z,24.06
2016-10-19T00:47:28.897Z,23.98
2016-10-19T00:48:29.215Z,24.02
2016-10-19T00:49:28.901Z,24.06
2016-10-19T00:50:28.682Z,24.02
2016-10-19T00:51:29.230Z,24.06
2016-10-19T00:52:29.237Z,24.06
2016-10-19T00:53:29.248Z,24.06
2016-10-19T00:54:28.675Z,24.08
2016-10-19T00:55:30.210Z,24.05
2016-10-19T00:56:28.671Z,24.05
2016-10-19T00:57:28.959Z,24.06
2016-10-19T00:58:28.654Z,24.1
2016-10-19T00:59:28.970Z,24.03
2016-10-19T01:00:28.976Z,24.05
2016-10-19T01:01:29.350Z,23.95
2016-10-19T01:02:28.678Z,23.95
2016-10-19T01:03:28.687Z,24.09
2016-10-19T01:04:29.403Z,24.05
2016-10-19T01:05:28.749Z,24.05
2016-10-19T01:06:29.852Z,24.08
2016-10-19T01:07:29.035Z,24.08
2016-10-19T01:08:28.772Z,24.15
2016-10-19T01:09:29.039Z,24.13
2016-10-19T01:10:29.409Z,24.1
2016-10-19T01:11:29.053Z,24.08
2016-10-19T01:12:29.061Z,24.12
2016-10-19T01:13:29.382Z,24.16
2016-10-19T01:14:29.386Z,24.15
2016-10-19T01:15:30.410Z,24.13
2016-10-19T01:16:29.090Z,24.1
2016-10-19T01:17:29.834Z,24.13
2016-10-19T01:18:29.183Z,24.12
2016-10-19T01:19:29.420Z,24.09
2016-10-19T01:20:29.114Z,24.16
2016-10-19T01:21:29.118Z,24.12
2016-10-19T01:22:29.493Z,24.2
2016-10-19T01:23:29.177Z,24.13
2016-10-19T01:24:29.150Z,24.1
2016-10-19T01:25:29.155Z,24.1
2016-10-19T01:26:29.944Z,24.15
2016-10-19T01:27:29.207Z,24.22
2016-10-19T01:28:29.226Z,24.09
2016-10-19T01:29:29.178Z,24.22
2016-10-19T01:30:30.207Z,24.22
2016-10-19T01:31:29.190Z,24.2
2016-10-19T01:32:29.197Z,24.24
2016-10-19T01:33:29.045Z,24.12
2016-10-19T01:34:28.899Z,24.24
2016-10-19T01:35:29.268Z,24.3
2016-10-19T01:36:29.537Z,24.3
2016-10-19T01:37:29.232Z,24.24
2016-10-19T01:38:29.287Z,24.27
2016-10-19T01:39:29.446Z,24.24
2016-10-19T01:40:29.666Z,24.3
2016-10-19T01:41:30.912Z,24.28
2016-10-19T01:42:29.319Z,24.3
2016-10-19T01:43:29.015Z,24.32
2016-10-19T01:44:29.596Z,24.32
2016-10-19T01:45:28.970Z,24.32
2016-10-19T01:46:28.983Z,24.27
2016-10-19T01:47:29.288Z,24.28
2016-10-19T01:48:29.311Z,24.3
2016-10-19T01:49:29.633Z,24.28
2016-10-19T01:50:29.672Z,24.31
2016-10-19T01:51:29.618Z,24.3
2016-10-19T01:52:30.314Z,24.3
2016-10-19T01:53:29.031Z,24.42
2016-10-19T01:54:29.350Z,24.34
2016-10-19T01:55:29.091Z,24.39
2016-10-19T01:56:29.365Z,24.35
2016-10-19T01:57:29.681Z,24.34
2016-10-19T01:58:29.064Z,24.4
2016-10-19T01:59:29.382Z,24.32
2016-10-19T02:00:29.386Z,24.32
2016-10-19T02:01:29.759Z,24.31
2016-10-19T02:02:29.712Z,24.34
2016-10-19T02:03:30.721Z,24.35
2016-10-19T02:04:29.418Z,24.42
2016-10-19T02:05:29.734Z,24.32
2016-10-19T02:06:29.745Z,24.27
2016-10-19T02:07:29.488Z,24.32
2016-10-19T02:08:29.495Z,24.3
2016-10-19T02:09:30.014Z,24.3
2016-10-19T02:10:29.509Z,24.35
2016-10-19T02:11:29.154Z,24.37
2016-10-19T02:12:29.474Z,24.42
2016-10-19T02:13:29.841Z,24.42
2016-10-19T02:14:30.123Z,24.34
2016-10-19T02:15:29.496Z,24.43
2016-10-19T02:16:29.497Z,24.46
2016-10-19T02:17:29.506Z,24.4
2016-10-19T02:18:29.830Z,24.47
2016-10-19T02:19:29.518Z,24.5
2016-10-19T02:20:29.841Z,24.37
2016-10-19T02:21:29.269Z,24.42
2016-10-19T02:22:29.542Z,24.47
2016-10-19T02:23:29.862Z,24.46
2016-10-19T02:24:29.556Z,24.47
2016-10-19T02:25:30.615Z,24.43
2016-10-19T02:26:29.570Z,24.47
2016-10-19T02:27:29.676Z,24.45
2016-10-19T02:28:29.613Z,24.55
2016-10-19T02:29:30.003Z,24.49
2016-10-19T02:30:29.600Z,24.46
2016-10-19T02:31:29.290Z,24.43
2016-10-19T02:32:29.973Z,24.5
2016-10-19T02:33:29.618Z,24.47
2016-10-19T02:34:29.310Z,24.46
2016-10-19T02:35:29.682Z,24.45
2016-10-19T02:36:30.855Z,24.5
2016-10-19T02:37:29.332Z,24.47
2016-10-19T02:38:29.651Z,24.47
2016-10-19T02:39:29.400Z,24.43
2016-10-19T02:40:29.667Z,24.49
2016-10-19T02:41:29.362Z,24.45
2016-10-19T02:42:30.042Z,24.35
2016-10-19T02:43:30.002Z,24.4
2016-10-19T02:44:29.380Z,24.5
2016-10-19T02:45:29.753Z,24.32
2016-10-19T02:46:30.022Z,24.39
2016-10-19T02:47:30.268Z,24.4
2016-10-19T02:48:30.068Z,24.39
2016-10-19T02:49:31.660Z,24.39
2016-10-19T02:50:29.423Z,24.32
2016-10-19T02:51:29.785Z,24.34
2016-10-19T02:52:29.433Z,24.42
2016-10-19T02:53:29.794Z,24.35
2016-10-19T02:54:30.073Z,24.35
2016-10-19T02:55:30.089Z,24.45
2016-10-19T02:56:29.826Z,24.35
2016-10-19T02:57:29.785Z,24.42
2016-10-19T02:58:30.299Z,24.39
2016-10-19T02:59:30.163Z,24.35
2016-10-19T03:00:29.806Z,24.35
2016-10-19T03:01:29.496Z,24.43
2016-10-19T03:02:30.523Z,24.46
2016-10-19T03:03:30.137Z,24.34
2016-10-19T03:04:29.607Z,24.37
2016-10-19T03:05:30.150Z,24.39
2016-10-19T03:06:29.847Z,24.4
2016-10-19T03:07:29.542Z,24.39
2016-10-19T03:08:29.548Z,24.32
2016-10-19T03:09:29.603Z,24.39
2016-10-19T03:10:30.236Z,24.42
2016-10-19T03:11:31.467Z,24.37
2016-10-19T03:12:30.288Z,24.35
2016-10-19T03:13:30.208Z,24.32
2016-10-19T03:14:29.593Z,24.35
2016-10-19T03:15:30.272Z,24.37
2016-10-19T03:16:29.921Z,24.35
2016-10-19T03:17:29.626Z,24.35
2016-10-19T03:18:29.929Z,24.35
2016-10-19T03:19:29.620Z,24.37
2016-10-19T03:20:29.686Z,24.37
2016-10-19T03:21:29.949Z,24.37
2016-10-19T03:22:30.858Z,24.34
2016-10-19T03:23:29.705Z,24.43
2016-10-19T03:24:30.284Z,24.34
2016-10-19T03:25:30.043Z,24.4
2016-10-19T03:26:30.306Z,24.42
2016-10-19T03:27:30.361Z,24.35
2016-10-19T03:28:30.001Z,24.4
2016-10-19T03:29:29.725Z,24.35
2016-10-19T03:30:30.115Z,24.43
2016-10-19T03:31:29.811Z,24.45
2016-10-19T03:32:30.127Z,24.45
2016-10-19T03:33:31.348Z,24.42
2016-10-19T03:34:30.045Z,24.4
2016-10-19T03:35:30.045Z,24.37
2016-10-19T03:36:30.055Z,24.4
2016-10-19T03:37:30.112Z,24.34
2016-10-19T03:38:30.380Z,24.35
2016-10-19T03:39:30.076Z,24.4
2016-10-19T03:40:30.084Z,24.43
2016-10-19T03:41:29.777Z,24.39
2016-10-19T03:42:30.097Z,24.43
2016-10-19T03:43:30.157Z,24.39
2016-10-19T03:44:31.023Z,24.43
2016-10-19T03:45:30.431Z,24.47
2016-10-19T03:46:30.325Z,24.45
2016-10-19T03:47:29.821Z,24.45
2016-10-19T03:48:31.656Z,24.42
2016-10-19T03:49:30.463Z,24.45
2016-10-19T03:50:30.201Z,24.47
2016-10-19T03:51:30.472Z,24.47
2016-10-19T03:52:30.482Z,24.45
2016-10-19T03:53:30.178Z,24.45
2016-10-19T03:54:30.495Z,24.47
2016-10-19T03:55:31.183Z,24.39
2016-10-19T03:56:30.194Z,24.5
2016-10-19T03:57:30.754Z,24.43
2016-10-19T03:58:30.207Z,24.49
2016-10-19T03:59:30.530Z,24.47
2016-10-19T04:00:30.540Z,24.49
2016-10-19T04:01:30.228Z,24.47
2016-10-19T04:02:29.973Z,24.53
2016-10-19T04:03:30.248Z,24.55
2016-10-19T04:04:29.992Z,24.49
2016-10-19T04:05:30.258Z,24.5
2016-10-19T04:06:30.262Z,24.58
2016-10-19T04:07:30.372Z,24.57
2016-10-19T04:08:30.979Z,24.58
2016-10-19T04:09:30.333Z,24.5
2016-10-19T04:10:30.293Z,24.55
2016-10-19T04:11:30.294Z,24.55
2016-10-19T04:12:30.617Z,24.57
2016-10-19T04:13:30.673Z,24.58
2016-10-19T04:14:30.010Z,24.52
2016-10-19T04:15:30.375Z,24.49
2016-10-19T04:16:30.019Z,24.6
2016-10-19T04:17:30.033Z,24.58
2016-10-19T04:18:30.700Z,24.53
2016-10-19T04:19:30.352Z,24.57
2016-10-19T04:20:30.357Z,24.55
2016-10-19T04:21:30.101Z,24.55
2016-10-19T04:22:30.686Z,24.57
2016-10-19T04:23:30.379Z,24.49
2016-10-19T04:24:30.444Z,24.49
2016-10-19T04:25:30.442Z,24.55
2016-10-19T04:26:30.397Z,24.5
2016-10-19T04:27:30.716Z,24.47
2016-10-19T04:28:30.515Z,24.49
2016-10-19T04:29:30.730Z,24.49
2016-10-19T04:30:30.790Z,24.47
2016-10-19T04:31:30.124Z,24.5
2016-10-19T04:32:32.170Z,24.5
2016-10-19T04:33:30.763Z,24.55
2016-10-19T04:34:30.141Z,24.49
2016-10-19T04:35:30.458Z,24.46
2016-10-19T04:36:30.204Z,24.47
2016-10-19T04:37:30.478Z,24.52
2016-10-19T04:38:30.518Z,24.47
2016-10-19T04:39:30.492Z,24.42
2016-10-19T04:40:30.182Z,24.45
2016-10-19T04:41:30.503Z,24.49
2016-10-19T04:42:30.197Z,24.47
2016-10-19T04:43:31.466Z,24.47
2016-10-19T04:44:30.523Z,24.47
2016-10-19T04:45:30.898Z,24.45
2016-10-19T04:46:30.853Z,24.53
2016-10-19T04:47:30.582Z,24.46
2016-10-19T04:48:30.237Z,24.47
2016-10-19T04:49:30.559Z,24.47
2016-10-19T04:50:30.259Z,24.55
2016-10-19T04:51:30.619Z,24.47
2016-10-19T04:52:30.265Z,24.42
2016-10-19T04:53:30.276Z,24.42
2016-10-19T04:54:31.380Z,24.49
2016-10-19T04:55:30.911Z,24.46
2016-10-19T04:56:30.296Z,24.47
2016-10-19T04:57:30.611Z,24.35
2016-10-19T04:58:30.669Z,24.5
2016-10-19T04:59:30.364Z,24.42
2016-10-19T05:00:30.945Z,24.35
2016-10-19T05:01:30.324Z,24.45
2016-10-19T05:02:30.335Z,24.32
2016-10-19T05:03:30.345Z,24.37
2016-10-19T05:04:30.757Z,24.31
2016-10-19T05:05:30.958Z,24.32
2016-10-19T05:06:30.672Z,24.43
2016-10-19T05:07:30.732Z,24.35
2016-10-19T05:08:30.690Z,24.35
2016-10-19T05:09:30.699Z,24.35
2016-10-19T05:10:30.390Z,24.34
2016-10-19T05:11:31.030Z,24.34
2016-10-19T05:12:31.028Z,24.34
2016-10-19T05:13:30.772Z,24.35
2016-10-19T05:14:30.469Z,24.35
2016-10-19T05:15:31.047Z,24.42
2016-10-19T05:16:30.997Z,24.32
2016-10-19T05:17:31.095Z,24.39
2016-10-19T05:18:32.298Z,24.31
2016-10-19T05:19:30.766Z,24.37
2016-10-19T05:20:30.770Z,24.4
2016-10-19T05:21:30.778Z,24.39
2016-10-19T05:22:30.782Z,24.37
2016-10-19T05:23:30.793Z,24.37
2016-10-19T05:24:30.486Z,24.32
2016-10-19T05:25:31.375Z,24.3
2016-10-19T05:26:30.812Z,24.39
2016-10-19T05:27:31.133Z,24.42
2016-10-19T05:28:31.357Z,24.3
2016-10-19T05:29:32.254Z,24.42
2016-10-19T05:30:30.525Z,24.31
2016-10-19T05:31:31.197Z,24.35
2016-10-19T05:32:30.854Z,24.32
2016-10-19T05:33:30.859Z,24.34
2016-10-19T05:34:30.878Z,24.34
2016-10-19T05:35:30.875Z,24.45
2016-10-19T05:36:30.885Z,24.28
2016-10-19T05:37:30.890Z,24.39
2016-10-19T05:38:30.899Z,24.42
2016-10-19T05:39:30.949Z,24.31
2016-10-19T05:40:32.460Z,24.34
2016-10-19T05:41:31.228Z,24.32
2016-10-19T05:42:30.970Z,24.35
2016-10-19T05:43:30.664Z,24.3
2016-10-19T05:44:30.620Z,24.39
2016-10-19T05:45:30.942Z,24.34
2016-10-19T05:46:30.998Z,24.3
2016-10-19T05:47:31.305Z,24.28
2016-10-19T05:48:30.960Z,24.3
2016-10-19T05:49:30.964Z,24.32
2016-10-19T05:50:30.661Z,24.2
2016-10-19T05:51:30.672Z,24.3
2016-10-19T05:52:30.675Z,24.27
2016-10-19T05:53:31.538Z,24.22
2016-10-19T05:54:31.367Z,24.28
2016-10-19T05:55:31.059Z,24.27
2016-10-19T05:56:31.326Z,24.3
2016-10-19T05:57:31.075Z,24.27
2016-10-19T05:58:31.343Z,24.28
2016-10-19T05:59:31.125Z,24.34
2016-10-19T06:00:31.080Z,24.28
2016-10-19T06:01:31.048Z,24.31
2016-10-19T06:02:32.522Z,24.28
2016-10-19T06:03:30.791Z,24.28
2016-10-19T06:04:31.420Z,24.3
2016-10-19T06:05:31.392Z,24.28
2016-10-19T06:06:31.392Z,24.3
2016-10-19T06:07:31.089Z,24.24
2016-10-19T06:08:30.785Z,24.31
2016-10-19T06:09:31.104Z,24.24
2016-10-19T06:10:31.473Z,24.22
2016-10-19T06:11:31.430Z,24.22
2016-10-19T06:12:31.443Z,24.21
2016-10-19T06:13:32.231Z,24.25
2016-10-19T06:14:31.137Z,24.22
2016-10-19T06:15:31.194Z,24.22
2016-10-19T06:16:31.150Z,24.2
2016-10-19T06:17:30.848Z,24.24
2016-10-19T06:18:31.164Z,24.18
2016-10-19T06:19:31.169Z,24.24
2016-10-19T06:20:31.176Z,24.18
2016-10-19T06:21:30.876Z,24.18
2016-10-19T06:22:31.535Z,24.21
2016-10-19T06:23:31.196Z,24.18
2016-10-19T06:24:32.019Z,24.15
2016-10-19T06:25:31.298Z,24.15
2016-10-19T06:26:31.267Z,24.13
2016-10-19T06:27:30.964Z,24.21
2016-10-19T06:28:31.836Z,24.2
2016-10-19T06:29:31.245Z,24.16
2016-10-19T06:30:31.245Z,24.21
2016-10-19T06:31:31.256Z,24.16
2016-10-19T06:32:30.943Z,24.15
2016-10-19T06:33:31.579Z,24.13
2016-10-19T06:34:30.963Z,24.16
2016-10-19T06:35:31.593Z,24.16
2016-10-19T06:36:31.292Z,24.09
2016-10-19T06:37:31.657Z,24.21
2016-10-19T06:38:31.300Z,24.18
2016-10-19T06:39:32.118Z,24.15
2016-10-19T06:40:31.098Z,24.18
2016-10-19T06:41:31.319Z,24.24
2016-10-19T06:42:31.463Z,24.16
2016-10-19T06:43:46.244Z,24.13
2016-10-19T06:44:31.656Z,24.15
2016-10-19T06:45:31.381Z,24.06
2016-10-19T06:46:31.353Z,24.13
2016-10-19T06:47:31.048Z,24.09
2016-10-19T06:48:31.681Z,24.09
2016-10-19T06:49:31.692Z,24.2
2016-10-19T06:50:32.181Z,24.06
2016-10-19T06:51:31.386Z,24.15
2016-10-19T06:52:31.085Z,24.13
2016-10-19T06:53:31.435Z,24.12
2016-10-19T06:54:31.720Z,24.08
2016-10-19T06:55:31.420Z,24.15
2016-10-19T06:56:31.421Z,24.09
2016-10-19T06:57:31.741Z,24.15
2016-10-19T06:58:31.434Z,24.09
2016-10-19T06:59:32.746Z,24.2
2016-10-19T07:00:31.763Z,24.18
2016-10-19T07:01:32.058Z,24.15
2016-10-19T07:02:31.776Z,24.08
2016-10-19T07:03:31.162Z,24.12
2016-10-19T07:04:31.481Z,24.09
2016-10-19T07:05:31.482Z,24.2
2016-10-19T07:06:31.805Z,24.18
2016-10-19T07:07:31.913Z,24.12
2016-10-19T07:08:31.813Z,24.12
2016-10-19T07:09:31.512Z,24.2
2016-10-19T07:10:32.475Z,24.16
2016-10-19T07:11:31.889Z,24.06
2016-10-19T07:12:32.095Z,24.15
2016-10-19T07:13:46.152Z,24.09
2016-10-19T07:14:32.879Z,24.13
2016-10-19T07:15:31.238Z,24.21
2016-10-19T07:16:31.610Z,24.16
2016-10-19T07:17:31.712Z,24.12
2016-10-19T07:18:31.307Z,24.08
2016-10-19T07:19:32.076Z,24.02
2016-10-19T07:20:31.323Z,24.08
2016-10-19T07:21:31.590Z,24.02
2016-10-19T07:22:31.598Z,24.03
2016-10-19T07:23:32.024Z,23.95
2016-10-19T07:24:31.973Z,24
2016-10-19T07:25:33.379Z,24
2016-10-19T07:26:31.622Z,23.95
2016-10-19T07:27:31.659Z,24
2016-10-19T07:28:31.963Z,23.95
2016-10-19T07:29:31.645Z,23.97
2016-10-19T07:30:31.951Z,24.05
2016-10-19T07:31:32.023Z,24.27
2016-10-19T07:32:31.721Z,24.46
2016-10-19T07:33:31.356Z,24.78
2016-10-19T07:34:31.988Z,24.95
2016-10-19T07:35:31.989Z,25
2016-10-19T07:36:31.381Z,25.18
2016-10-19T07:37:32.021Z,25.23
2016-10-19T07:38:31.701Z,25.46
2016-10-19T07:39:31.760Z,25.57
2016-10-19T07:40:31.407Z,25.72
2016-10-19T07:41:32.040Z,25.85
2016-10-19T07:42:31.417Z,25.99
2016-10-19T07:43:31.787Z,26.18
2016-10-19T07:44:31.468Z,26.36
2016-10-19T07:45:32.002Z,26.45
2016-10-19T07:46:32.064Z,26.55
2016-10-19T07:47:33.456Z,26.69
2016-10-19T07:48:31.774Z,26.76
2016-10-19T07:49:31.777Z,26.82
2016-10-19T07:50:31.838Z,26.89
2016-10-19T07:51:31.790Z,26.92
2016-10-19T07:52:31.484Z,27.09
2016-10-19T07:53:32.266Z,27.06
2016-10-19T07:54:31.863Z,27.1
2016-10-19T07:55:31.822Z,27.17
2016-10-19T07:56:31.928Z,27.07
2016-10-19T07:57:31.915Z,27.12
2016-10-19T07:58:31.528Z,27.13
2016-10-19T07:59:31.844Z,27.12
2016-10-19T08:00:32.453Z,27.32
2016-10-19T08:01:31.546Z,27.43
2016-10-19T08:02:32.178Z,27.41
2016-10-19T08:03:32.235Z,27.46
2016-10-19T08:04:31.880Z,27.41
2016-10-19T08:05:31.935Z,27.44
2016-10-19T08:06:31.579Z,27.4
2016-10-19T08:07:31.586Z,27.4
2016-10-19T08:08:32.277Z,27.46
2016-10-19T08:09:33.570Z,27.4
2016-10-19T08:10:31.973Z,27.39
2016-10-19T08:11:32.374Z,27.44
2016-10-19T08:12:32.250Z,27.5
2016-10-19T08:13:46.871Z,27.57
2016-10-19T08:14:31.998Z,27.51
2016-10-19T08:15:31.989Z,27.54
2016-10-19T08:16:31.962Z,27.63
2016-10-19T08:17:31.968Z,27.6
2016-10-19T08:18:32.339Z,27.54
2016-10-19T08:19:32.343Z,27.54
2016-10-19T08:20:31.986Z,27.54
2016-10-19T08:21:31.995Z,27.6
2016-10-19T08:22:32.516Z,27.55
2016-10-19T08:23:32.336Z,27.57
2016-10-19T08:24:32.018Z,27.51
2016-10-19T08:25:32.023Z,27.57
2016-10-19T08:26:32.088Z,27.63
2016-10-19T08:27:32.498Z,27.6
2016-10-19T08:28:32.357Z,27.63
2016-10-19T08:29:31.819Z,27.72
2016-10-19T08:30:32.369Z,27.69
2016-10-19T08:31:33.479Z,27.78
2016-10-19T08:32:32.383Z,27.75
2016-10-19T08:33:32.216Z,27.82
2016-10-19T08:34:32.103Z,27.78
2016-10-19T08:35:32.409Z,27.75
2016-10-19T08:36:32.188Z,27.72
2016-10-19T08:37:31.793Z,27.65
2016-10-19T08:38:32.424Z,27.63
2016-10-19T08:39:32.204Z,27.54
2016-10-19T08:40:31.816Z,27.5
2016-10-19T08:41:32.446Z,27.51
2016-10-19T08:42:33.401Z,27.43
2016-10-19T08:43:32.460Z,27.41
2016-10-19T08:44:32.255Z,27.46
2016-10-19T08:45:32.161Z,27.4
2016-10-19T08:46:32.196Z,27.43
2016-10-19T08:47:31.861Z,27.44
2016-10-19T08:48:32.496Z,27.4
2016-10-19T08:49:32.235Z,27.55
2016-10-19T08:50:32.198Z,27.55
2016-10-19T08:51:32.511Z,27.55
2016-10-19T08:52:31.950Z,27.54
2016-10-19T08:53:32.820Z,27.54
2016-10-19T08:54:32.539Z,27.51
2016-10-19T08:55:32.544Z,27.5
2016-10-19T08:56:32.603Z,27.4
2016-10-19T08:57:32.999Z,27.31
2016-10-19T08:58:32.252Z,27.37
2016-10-19T08:59:32.257Z,27.39
2016-10-19T09:00:32.316Z,27.46
2016-10-19T09:01:32.590Z,27.44
2016-10-19T09:02:32.289Z,27.49
2016-10-19T09:03:32.335Z,27.57
2016-10-19T09:04:32.607Z,27.57
2016-10-19T09:05:32.664Z,27.59
2016-10-19T09:06:32.620Z,27.55
2016-10-19T09:07:32.639Z,27.59
2016-10-19T09:08:33.089Z,27.6
2016-10-19T09:09:32.017Z,27.75
2016-10-19T09:10:32.648Z,27.67
2016-10-19T09:11:32.342Z,27.7
2016-10-19T09:12:32.715Z,27.7
2016-10-19T09:13:47.233Z,27.72
2016-10-19T09:14:32.364Z,27.66
2016-10-19T09:15:32.377Z,27.67
2016-10-19T09:16:32.378Z,27.65
2016-10-19T09:17:32.385Z,27.72
2016-10-19T09:18:32.448Z,27.57
2016-10-19T09:19:33.012Z,27.67
2016-10-19T09:20:32.766Z,27.63
2016-10-19T09:21:32.469Z,27.78
2016-10-19T09:22:32.158Z,27.74
2016-10-19T09:23:32.862Z,27.79
2016-10-19T09:24:32.161Z,27.78
2016-10-19T09:25:32.444Z,27.78
2016-10-19T09:26:32.451Z,27.75
2016-10-19T09:27:32.476Z,27.79
2016-10-19T09:28:32.472Z,27.78
2016-10-19T09:29:32.608Z,27.79
2016-10-19T09:30:32.980Z,27.84
2016-10-19T09:31:32.571Z,27.77
2016-10-19T09:32:32.857Z,27.82
2016-10-19T09:33:32.817Z,27.75
2016-10-19T09:34:32.870Z,27.79
2016-10-19T09:35:32.829Z,27.81
2016-10-19T09:36:32.264Z,27.72
2016-10-19T09:37:32.580Z,27.79
2016-10-19T09:38:32.583Z,27.78
2016-10-19T09:39:34.059Z,27.75
2016-10-19T09:40:32.650Z,27.69
2016-10-19T09:41:32.861Z,27.75
2016-10-19T09:42:32.904Z,27.65
2016-10-19T09:43:39.898Z,27.72
2016-10-19T09:44:32.581Z,27.78
2016-10-19T09:45:32.589Z,27.77
2016-10-19T09:46:32.649Z,27.7
2016-10-19T09:47:32.288Z,27.85
2016-10-19T09:48:32.614Z,27.78
2016-10-19T09:49:32.616Z,27.81
2016-10-19T09:50:32.939Z,27.78
2016-10-19T09:51:32.951Z,27.75
2016-10-19T09:52:32.888Z,27.87
2016-10-19T09:53:32.384Z,27.77
2016-10-19T09:54:34.202Z,27.75
2016-10-19T09:55:32.658Z,27.82
2016-10-19T09:56:32.982Z,27.78
2016-10-19T09:57:32.762Z,27.72
2016-10-19T09:58:32.372Z,27.66
2016-10-19T09:59:32.472Z,27.69
2016-10-19T10:00:32.480Z,27.77
2016-10-19T10:01:33.019Z,27.88
2016-10-19T10:02:32.710Z,27.84
2016-10-19T10:03:32.921Z,27.81
2016-10-19T10:04:32.419Z,27.79
2016-10-19T10:05:33.755Z,27.88
2016-10-19T10:06:32.426Z,27.85
2016-10-19T10:07:32.795Z,27.81
2016-10-19T10:08:32.760Z,27.79
2016-10-19T10:09:32.846Z,27.79
2016-10-19T10:10:33.081Z,27.77
2016-10-19T10:11:32.815Z,27.75
2016-10-19T10:12:33.098Z,27.82
2016-10-19T10:13:33.155Z,27.72
2016-10-19T10:14:33.165Z,27.7
2016-10-19T10:15:33.172Z,27.69
2016-10-19T10:16:34.143Z,27.81
2016-10-19T10:17:33.136Z,27.77
2016-10-19T10:18:32.568Z,27.7
2016-10-19T10:19:32.864Z,27.7
2016-10-19T10:20:33.144Z,27.75
2016-10-19T10:21:32.790Z,27.84
2016-10-19T10:22:32.908Z,27.74
2016-10-19T10:23:33.181Z,27.78
2016-10-19T10:24:32.559Z,27.79
2016-10-19T10:25:33.194Z,27.72
2016-10-19T10:26:32.888Z,27.72
2016-10-19T10:27:34.212Z,27.72
2016-10-19T10:28:32.907Z,27.79
2016-10-19T10:29:33.000Z,27.87
2016-10-19T10:30:32.603Z,27.92
2016-10-19T10:31:33.236Z,27.88
2016-10-19T10:32:32.670Z,27.9
2016-10-19T10:33:32.940Z,27.93
2016-10-19T10:34:32.639Z,27.99
2016-10-19T10:35:33.323Z,27.88
2016-10-19T10:36:32.962Z,27.88
2016-10-19T10:37:32.658Z,27.84
2016-10-19T10:38:34.315Z,27.81
2016-10-19T10:39:32.989Z,27.75
2016-10-19T10:40:32.994Z,27.72
2016-10-19T10:41:33.312Z,27.77
2016-10-19T10:42:33.326Z,27.63
2016-10-19T10:43:33.336Z,27.55
2016-10-19T10:44:32.714Z,27.6
2016-10-19T10:45:33.049Z,27.77
2016-10-19T10:46:33.041Z,27.88
2016-10-19T10:47:33.359Z,27.88
2016-10-19T10:48:32.748Z,27.87
2016-10-19T10:49:34.276Z,27.78
2016-10-19T10:50:33.108Z,27.88
2016-10-19T10:51:33.440Z,27.79
2016-10-19T10:52:32.773Z,27.87
2016-10-19T10:53:32.828Z,27.81
2016-10-19T10:54:32.837Z,27.79
2016-10-19T10:55:32.842Z,27.72
2016-10-19T10:56:33.112Z,27.79
2016-10-19T10:57:33.484Z,27.72
2016-10-19T10:58:33.064Z,27.7
2016-10-19T10:59:33.448Z,27.62
2016-10-19T11:00:34.410Z,27.75
2016-10-19T11:01:33.154Z,27.63
2016-10-19T11:02:33.161Z,27.69
2016-10-19T11:03:33.166Z,27.7
2016-10-19T11:04:33.584Z,27.69
2016-10-19T11:05:33.233Z,27.77
2016-10-19T11:06:33.189Z,27.67
2016-10-19T11:07:33.199Z,27.72
2016-10-19T11:08:33.523Z,27.78
2016-10-19T11:09:33.583Z,27.87
2016-10-19T11:10:33.223Z,27.85
2016-10-19T11:11:33.803Z,27.99
2016-10-19T11:12:33.243Z,27.97
2016-10-19T11:13:33.292Z,28
2016-10-19T11:14:33.285Z,28.09
2016-10-19T11:15:32.946Z,27.99
2016-10-19T11:16:33.266Z,28
2016-10-19T11:17:32.959Z,27.99
2016-10-19T11:18:33.593Z,28.14
2016-10-19T11:19:33.337Z,28.14
2016-10-19T11:20:33.662Z,28.11
2016-10-19T11:21:33.303Z,28.11
2016-10-19T11:22:33.551Z,28.15
2016-10-19T11:23:33.634Z,28.14
2016-10-19T11:24:33.394Z,28.07
2016-10-19T11:25:33.388Z,28.17
2016-10-19T11:26:34.364Z,28.15
2016-10-19T11:27:33.670Z,28.09
2016-10-19T11:28:33.460Z,28.09
2016-10-19T11:29:33.368Z,28.02
2016-10-19T11:30:33.390Z,28.09
2016-10-19T11:31:33.068Z,28.12
2016-10-19T11:32:33.441Z,28.14
2016-10-19T11:33:33.452Z,27.99
2016-10-19T11:34:33.753Z,28.09
2016-10-19T11:35:33.415Z,28.06
2016-10-19T11:36:33.112Z,28.12
2016-10-19T11:37:34.185Z,28.09
2016-10-19T11:38:33.842Z,28.18
2016-10-19T11:39:33.806Z,28.17
2016-10-19T11:40:33.767Z,28.21
2016-10-19T11:41:33.463Z,28.18
2016-10-19T11:42:33.158Z,28.22
2016-10-19T11:43:33.583Z,28.19
2016-10-19T11:44:33.483Z,28.21
2016-10-19T11:45:33.493Z,28.22
2016-10-19T11:46:33.863Z,28.24
2016-10-19T11:47:33.559Z,28.19
2016-10-19T11:48:34.169Z,28.21
2016-10-19T11:49:34.115Z,28.19
2016-10-19T11:50:33.844Z,28.15
2016-10-19T11:51:33.927Z,28.24
2016-10-19T11:52:34.166Z,28.19
2016-10-19T11:53:33.290Z,28.3
2016-10-19T11:54:33.882Z,28.3
2016-10-19T11:55:33.259Z,28.22
2016-10-19T11:56:33.584Z,28.15
2016-10-19T11:57:33.586Z,28.19
2016-10-19T11:58:33.605Z,28.12
2016-10-19T11:59:34.455Z,28.18
2016-10-19T12:00:33.345Z,28.25
2016-10-19T12:01:33.619Z,28.19
2016-10-19T12:02:33.935Z,28.19
2016-10-19T12:03:33.633Z,28.22
2016-10-19T12:04:33.382Z,28.18
2016-10-19T12:05:34.004Z,28.09
2016-10-19T12:06:33.972Z,28.12
2016-10-19T12:07:33.676Z,28.07
2016-10-19T12:08:33.677Z,27.99
2016-10-19T12:09:33.372Z,28.02
2016-10-19T12:10:34.133Z,27.97
2016-10-19T12:11:34.029Z,28.09
2016-10-19T12:12:33.750Z,28.11
2016-10-19T12:13:33.710Z,28.14
2016-10-19T12:14:33.704Z,28.21
2016-10-19T12:15:33.724Z,28.21
2016-10-19T12:16:34.046Z,28.27
2016-10-19T12:17:33.746Z,28.33
2016-10-19T12:18:33.752Z,28.29
2016-10-19T12:19:33.443Z,28.29
2016-10-19T12:20:34.160Z,28.41
2016-10-19T12:21:35.154Z,28.43
2016-10-19T12:22:33.868Z,28.43
2016-10-19T12:23:34.934Z,28.41
2016-10-19T12:24:33.845Z,28.33
2016-10-19T12:25:33.803Z,28.52
2016-10-19T12:26:34.226Z,28.43
2016-10-19T12:27:34.134Z,28.54
2016-10-19T12:28:33.513Z,28.48
2016-10-19T12:29:34.147Z,28.44
2016-10-19T12:30:33.611Z,28.43
2016-10-19T12:31:33.848Z,28.49
2016-10-19T12:32:33.540Z,28.37
2016-10-19T12:33:34.226Z,28.43
2016-10-19T12:34:33.617Z,28.48
2016-10-19T12:35:34.255Z,28.46
2016-10-19T12:36:33.890Z,28.51
2016-10-19T12:37:34.011Z,28.46
2016-10-19T12:38:33.960Z,28.46
2016-10-19T12:39:33.969Z,28.41
2016-10-19T12:40:33.611Z,28.55
2016-10-19T12:41:34.298Z,28.58
2016-10-19T12:42:34.006Z,28.52
2016-10-19T12:43:34.060Z,28.62
2016-10-19T12:44:34.006Z,28.66
2016-10-19T12:45:34.344Z,28.58
2016-10-19T12:46:34.017Z,28.51
2016-10-19T12:47:33.978Z,28.22
2016-10-19T12:48:33.758Z,28.17
2016-10-19T12:49:34.387Z,28.12
2016-10-19T12:50:34.635Z,28.19
2016-10-19T12:51:34.078Z,28.17
2016-10-19T12:52:34.063Z,28.25
2016-10-19T12:53:34.079Z,28.25
2016-10-19T12:54:34.031Z,28.19
2016-10-19T12:55:34.481Z,28.22
2016-10-19T12:56:34.051Z,28.27