createdAt,value
2019-02-19T00:00:23.476Z,50.39
2019-02-19T00:01:23.408Z,51.01
2019-02-19T00:02:23.392Z,53.31
2019-02-19T00:03:23.406Z,54.35
2019-02-19T00:04:23.366Z,54.59
2019-02-19T00:05:23.353Z,53.67
2019-02-19T00:06:23.383Z,53.67
2019-02-19T00:07:23.339Z,54.40
2019-02-19T00:08:23.327Z,53.88
2019-02-19T00:09:23.316Z,51.59
2019-02-19T00:10:23.299Z,50.52
2019-02-19T00:11:23.352Z,47.67
2019-02-19T00:12:23.316Z,47.67
2019-02-19T00:13:23.277Z,53.63
2019-02-19T00:14:23.271Z,53.55
2019-02-19T00:15:23.254Z,53.67
2019-02-19T00:16:23.239Z,53.36
2019-02-19T00:17:23.235Z,52.50
2019-02-19T00:18:23.265Z,49.79
2019-02-19T00:19:23.223Z,51.87
2019-02-19T00:20:23.196Z,52.08
2019-02-19T00:21:23.184Z,52.53
2019-02-19T00:22:23.170Z,48.33
2019-02-19T00:23:23.163Z,47.99
2019-02-19T00:24:23.198Z,47.89
2019-02-19T00:25:23.163Z,49.04
2019-02-19T00:26:23.141Z,49.66
2019-02-19T00:27:23.121Z,51.12
2019-02-19T00:28:23.115Z,52.29
2019-02-19T00:29:23.100Z,51.14
2019-02-19T00:30:23.133Z,50.18
2019-02-19T00:31:23.085Z,55.84
2019-02-19T00:32:23.072Z,53.86
2019-02-19T00:33:23.102Z,50.10
2019-02-19T00:34:23.055Z,49.35
2019-02-19T00:35:23.036Z,48.72
2019-02-19T00:36:23.075Z,46.53
2019-02-19T00:37:23.016Z,46.92
2019-02-19T00:38:23.013Z,42.13
2019-02-19T00:39:23.009Z,42.50
2019-02-19T00:40:22.985Z,43.77
2019-02-19T00:41:22.974Z,44.53
2019-02-19T00:42:23.032Z,46.41
2019-02-19T00:43:22.965Z,46.61
2019-02-19T00:44:22.953Z,46.42
2019-02-19T00:45:22.933Z,41.80
2019-02-19T00:46:22.917Z,47.86
2019-02-19T00:47:22.928Z,53.20
2019-02-19T00:48:22.944Z,54.80
2019-02-19T00:49:22.889Z,53.12
2019-02-19T00:50:22.881Z,52.61
2019-02-19T00:51:22.873Z,52.53
2019-02-19T00:52:22.856Z,52.39
2019-02-19T00:53:22.874Z,54.40
2019-02-19T00:54:22.876Z,54.72
2019-02-19T00:55:22.827Z,54.53
2019-02-19T00:56:22.812Z,52.26
2019-02-19T00:57:22.806Z,49.94
2019-02-19T00:58:22.797Z,48.14
2019-02-19T00:59:22.785Z,45.63
2019-02-19T01:00:22.808Z,45.82
2019-02-19T01:01:22.784Z,48.64
2019-02-19T01:02:22.766Z,46.97
2019-02-19T01:03:23.463Z,48.54
2019-02-19T01:04:22.726Z,50.12
2019-02-19T01:05:22.795Z,50.75
2019-02-19T01:06:22.709Z,50.35
2019-02-19T01:07:22.706Z,52.66
2019-02-19T01:08:22.686Z,53.49
2019-02-19T01:09:22.679Z,55.40
2019-02-19T01:10:22.747Z,51.92
2019-02-19T01:11:22.650Z,49.41
2019-02-19T01:12:22.646Z,49.94
2019-02-19T01:13:22.638Z,46.57
2019-02-19T01:14:22.659Z,54.32
2019-02-19T01:15:25.559Z,55.37
2019-02-19T01:16:22.598Z,48.55
2019-02-19T01:17:22.587Z,46.26
2019-02-19T01:18:22.587Z,46.23
2019-02-19T01:19:22.584Z,48.11
2019-02-19T01:20:22.598Z,48.45
2019-02-19T01:21:22.550Z,47.72
2019-02-19T01:22:22.577Z,46.99
2019-02-19T01:23:22.522Z,45.84
2019-02-19T01:24:22.529Z,48.03
2019-02-19T01:25:22.499Z,51.09
2019-02-19T01:26:22.538Z,50.15
2019-02-19T01:27:22.506Z,48.91
2019-02-19T01:28:22.474Z,47.95
2019-02-19T01:29:22.464Z,47.85
2019-02-19T01:30:22.458Z,49.21
2019-02-19T01:31:22.440Z,49.94
2019-02-19T01:32:22.518Z,47.01
2019-02-19T01:33:22.426Z,46.57
2019-02-19T01:34:22.405Z,47.61
2019-02-19T01:35:22.446Z,46.49
2019-02-19T01:36:22.398Z,41.87
2019-02-19T01:37:22.379Z,41.42
2019-02-19T01:38:22.367Z,39.52
2019-02-19T01:39:22.361Z,43.71
2019-02-19T01:40:22.352Z,47.07
2019-02-19T01:41:22.391Z,45.19
2019-02-19T01:42:22.320Z,44.98
2019-02-19T01:43:22.315Z,48.35
2019-02-19T01:44:22.358Z,48.79
2019-02-19T01:45:22.327Z,51.53
2019-02-19T01:46:22.284Z,54.14
2019-02-19T01:47:22.267Z,53.62
2019-02-19T01:48:22.302Z,50.48
2019-02-19T01:49:22.249Z,53.83
2019-02-19T01:50:22.280Z,54.66
2019-02-19T01:51:22.242Z,54.69
2019-02-19T01:52:22.219Z,55.55
2019-02-19T01:53:22.213Z,48.83
2019-02-19T01:54:22.231Z,45.78
2019-02-19T01:55:22.228Z,50.59
2019-02-19T01:56:22.190Z,52.59
2019-02-19T01:57:22.179Z,51.57
2019-02-19T01:58:22.196Z,53.98
2019-02-19T01:59:22.188Z,54.50
2019-02-19T02:00:22.156Z,54.82
2019-02-19T02:01:22.121Z,54.92
2019-02-19T02:02:22.110Z,51.89
2019-02-19T02:03:22.108Z,53.80
2019-02-19T02:04:22.203Z,53.98
2019-02-19T02:05:22.094Z,54.63
2019-02-19T02:06:22.076Z,54.53
2019-02-19T02:07:22.059Z,53.56
2019-02-19T02:08:22.058Z,52.23
2019-02-19T02:09:22.039Z,49.58
2019-02-19T02:10:22.124Z,48.10
2019-02-19T02:11:22.029Z,47.78
2019-02-19T02:12:22.026Z,52.51
2019-02-19T02:13:22.029Z,53.04
2019-02-19T02:14:22.019Z,53.14
2019-02-19T02:15:22.048Z,53.35
2019-02-19T02:16:21.969Z,51.26
2019-02-19T02:17:21.956Z,48.02
2019-02-19T02:18:21.947Z,50.01
2019-02-19T02:19:21.942Z,48.44
2019-02-19T02:20:21.988Z,48.21
2019-02-19T02:21:21.906Z,48.10
2019-02-19T02:22:21.903Z,49.04
2019-02-19T02:23:21.894Z,52.49
2019-02-19T02:24:21.939Z,56.07
2019-02-19T02:25:21.878Z,53.59
2019-02-19T02:26:21.905Z,50.84
2019-02-19T02:27:21.847Z,54.63
2019-02-19T02:28:21.831Z,54.32
2019-02-19T02:29:21.829Z,51.05
2019-02-19T02:30:21.813Z,53.80
2019-02-19T02:31:21.854Z,51.47
2019-02-19T02:32:21.849Z,49.79
2019-02-19T02:33:21.795Z,54.61
2019-02-19T02:34:21.776Z,55.36
2019-02-19T02:35:21.782Z,51.28
2019-02-19T02:36:21.755Z,54.53
2019-02-19T02:37:21.753Z,51.60
2019-02-19T02:38:21.759Z,48.44
2019-02-19T02:39:21.743Z,43.48
2019-02-19T02:40:21.735Z,44.94
2019-02-19T02:41:21.739Z,49.27
2019-02-19T02:42:21.683Z,52.33
2019-02-19T02:43:21.678Z,49.51
2019-02-19T02:44:21.654Z,49.79
2019-02-19T02:45:21.703Z,52.33
2019-02-19T02:46:21.638Z,54.74
2019-02-19T02:47:21.717Z,55.91
2019-02-19T02:48:21.789Z,56.02
2019-02-19T02:49:21.605Z,53.82
2019-02-19T02:50:21.595Z,49.52
2019-02-19T02:51:21.583Z,52.56
2019-02-19T02:52:21.576Z,51.20
2019-02-19T02:53:21.584Z,50.99
2019-02-19T02:54:21.596Z,46.15
2019-02-19T02:55:21.541Z,46.36
2019-02-19T02:56:21.530Z,52.54
2019-02-19T02:57:21.540Z,51.70
2019-02-19T02:58:21.511Z,53.17
2019-02-19T02:59:21.574Z,50.13
2019-02-19T03:00:21.538Z,47.85
2019-02-19T03:01:21.472Z,48.56
2019-02-19T03:02:21.462Z,51.39
2019-02-19T03:03:21.451Z,55.81
2019-02-19T03:04:21.455Z,57.38
2019-02-19T03:05:21.433Z,57.70
2019-02-19T03:06:21.471Z,55.91
2019-02-19T03:07:21.416Z,52.77
2019-02-19T03:08:21.412Z,50.78
2019-02-19T03:09:21.390Z,48.14
2019-02-19T03:10:21.417Z,53.90
2019-02-19T03:11:21.365Z,48.04
2019-02-19T03:12:21.412Z,49.92
2019-02-19T03:13:21.346Z,50.13
2019-02-19T03:14:21.363Z,52.23
2019-02-19T03:15:21.326Z,53.82
2019-02-19T03:16:21.334Z,54.03
2019-02-19T03:17:21.300Z,51.83
2019-02-19T03:18:21.340Z,47.02
2019-02-19T03:19:21.284Z,48.56
2019-02-19T03:20:21.267Z,50.55
2019-02-19T03:21:21.266Z,50.02
2019-02-19T03:22:21.242Z,47.93
2019-02-19T03:23:21.301Z,46.47
2019-02-19T03:24:21.282Z,50.24
2019-02-19T03:25:21.223Z,49.61
2019-02-19T03:26:21.200Z,53.90
2019-02-19T03:27:21.210Z,52.23
2019-02-19T03:28:21.182Z,52.67
2019-02-19T03:29:21.172Z,54.03
2019-02-19T03:30:21.215Z,55.81
2019-02-19T03:31:21.163Z,56.23
2019-02-19T03:32:21.136Z,51.73
2019-02-19T03:33:21.194Z,47.02
2019-02-19T03:34:21.129Z,49.52
2019-02-19T03:35:21.155Z,47.64
2019-02-19T03:36:21.094Z,46.89
2019-02-19T03:37:21.078Z,48.88
2019-02-19T03:38:21.072Z,49.11
2019-02-19T03:39:21.113Z,48.67
2019-02-19T03:40:21.110Z,48.04
2019-02-19T03:41:21.058Z,46.24
2019-02-19T03:42:21.033Z,42.97
2019-02-19T03:43:21.017Z,46.74
2019-02-19T03:44:21.023Z,50.01
2019-02-19T03:45:21.061Z,48.75
2019-02-19T03:46:21.016Z,47.91
2019-02-19T03:47:20.984Z,48.56
2019-02-19T03:48:20.989Z,50.02
2019-02-19T03:49:20.954Z,50.02
2019-02-19T03:50:20.953Z,49.63
2019-02-19T03:51:20.973Z,52.56
2019-02-19T03:52:20.929Z,51.73
2019-02-19T03:53:20.949Z,54.76
2019-02-19T03:54:20.909Z,58.77
2019-02-19T03:55:20.897Z,56.04
2019-02-19T03:56:20.896Z,56.70
2019-02-19T03:57:20.903Z,54.26
2019-02-19T03:58:20.861Z,55.76
2019-02-19T03:59:20.880Z,56.18
2019-02-19T04:00:20.885Z,58.37
2019-02-19T04:01:20.832Z,58.48
2019-02-19T04:02:20.832Z,55.76
2019-02-19T04:03:20.897Z,48.63
2019-02-19T04:04:20.835Z,48.82
2019-02-19T04:05:20.805Z,55.86
2019-02-19T04:06:21.604Z,57.25
2019-02-19T04:07:21.786Z,58.51
2019-02-19T04:08:20.764Z,56.41
2019-02-19T04:09:21.633Z,57.14
2019-02-19T04:10:20.748Z,56.73
2019-02-19T04:11:23.627Z,58.29
2019-02-19T04:12:22.634Z,54.83
2019-02-19T04:13:31.610Z,55.47
2019-02-19T04:14:20.709Z,54.94
2019-02-19T04:15:23.624Z,56.28
2019-02-19T04:16:21.664Z,56.51
2019-02-19T04:17:25.652Z,51.25
2019-02-19T04:18:21.588Z,49.99
2019-02-19T04:19:21.640Z,48.29
2019-02-19T04:20:21.598Z,48.08
2019-02-19T04:21:27.588Z,46.70
2019-02-19T04:22:20.659Z,47.02
2019-02-19T04:23:20.623Z,51.83
2019-02-19T04:24:23.090Z,52.90
2019-02-19T04:25:20.603Z,54.50
2019-02-19T04:26:23.129Z,50.31
2019-02-19T04:27:21.095Z,50.96
2019-02-19T04:28:27.091Z,47.47
2019-02-19T04:29:21.567Z,50.31
2019-02-19T04:30:21.121Z,51.25
2019-02-19T04:31:23.098Z,48.63
2019-02-19T04:32:20.555Z,49.68
2019-02-19T04:33:23.126Z,50.10
2019-02-19T04:34:20.484Z,48.63
2019-02-19T04:35:21.085Z,49.47
2019-02-19T04:36:23.118Z,48.52
2019-02-19T04:37:20.446Z,48.21
2019-02-19T04:38:21.130Z,47.58
2019-02-19T04:39:20.435Z,51.17
2019-02-19T04:40:21.448Z,51.79
2019-02-19T04:41:21.108Z,52.64
2019-02-19T04:42:21.106Z,53.27
2019-02-19T04:44:32.070Z,53.81
2019-02-19T04:45:32.033Z,47.58
2019-02-19T04:46:31.996Z,43.79
2019-02-19T04:47:32.018Z,46.51
2019-02-19T04:48:32.016Z,45.15
2019-02-19T04:49:31.962Z,46.83
2019-02-19T04:50:31.987Z,50.20
2019-02-19T04:51:31.942Z,48.63
2019-02-19T04:52:31.930Z,51.77
2019-02-19T04:53:31.939Z,53.89
2019-02-19T04:54:31.972Z,49.18
2019-02-19T04:55:31.896Z,46.09
2019-02-19T04:56:31.886Z,46.30
2019-02-19T04:57:31.983Z,46.72
2019-02-19T04:58:31.871Z,46.30
2019-02-19T04:59:31.854Z,47.03
2019-02-19T05:00:31.874Z,48.63
2019-02-19T05:01:31.876Z,49.57
2019-02-19T05:02:31.819Z,49.59
2019-02-19T05:03:31.809Z,51.17
2019-02-19T05:04:31.802Z,51.27
2019-02-19T05:05:31.809Z,51.06
2019-02-19T05:06:31.774Z,54.44
2019-02-19T05:07:31.816Z,56.43
2019-02-19T05:08:31.753Z,56.85
2019-02-19T05:09:31.744Z,56.88
2019-02-19T05:10:31.736Z,56.57
2019-02-19T05:11:32.471Z,55.94
2019-02-19T05:12:31.712Z,56.15
2019-02-19T05:13:31.754Z,55.10
2019-02-19T05:14:31.697Z,56.07
2019-02-19T05:15:31.742Z,56.70
2019-02-19T05:16:40.443Z,58.27
2019-02-19T05:17:32.670Z,58.83
2019-02-19T05:18:31.655Z,56.62
2019-02-19T05:19:31.682Z,57.22
2019-02-19T05:20:31.658Z,57.35
2019-02-19T05:21:31.615Z,57.67
2019-02-19T05:22:31.613Z,56.09
2019-02-19T05:23:31.589Z,54.72
2019-02-19T05:24:31.590Z,56.27
2019-02-19T05:25:31.629Z,56.09
2019-02-19T05:26:31.563Z,50.50
2019-02-19T05:27:31.564Z,53.44
2019-02-19T05:28:31.965Z,54.68
2019-02-19T05:29:31.535Z,54.15
2019-02-19T05:30:31.518Z,52.05
2019-02-19T05:31:31.572Z,49.43
2019-02-19T05:32:31.507Z,50.59
2019-02-19T05:33:31.494Z,50.04
2019-02-19T05:34:31.507Z,51.32
2019-02-19T05:35:31.701Z,52.79
2019-02-19T05:36:32.345Z,54.28
2019-02-19T05:37:31.506Z,56.80
2019-02-19T05:38:31.432Z,51.45
2019-02-19T05:39:31.437Z,52.60
2019-02-19T05:40:31.444Z,54.60
2019-02-19T05:41:31.408Z,53.76
2019-02-19T05:42:31.404Z,51.74
2019-02-19T05:43:31.418Z,51.32
2019-02-19T05:44:31.368Z,55.44
2019-02-19T05:45:31.366Z,56.80
2019-02-19T05:46:31.396Z,56.93
2019-02-19T05:47:31.409Z,57.35
2019-02-19T05:48:31.329Z,57.96
2019-02-19T05:49:31.504Z,58.06
2019-02-19T05:50:31.335Z,54.07
2019-02-19T05:51:31.309Z,58.59
2019-02-19T05:52:31.342Z,56.59
2019-02-19T05:53:31.287Z,56.49
2019-02-19T05:54:31.294Z,56.49
2019-02-19T05:55:31.270Z,56.59
2019-02-19T05:56:31.250Z,57.04
2019-02-19T05:57:31.248Z,57.04
2019-02-19T05:58:31.273Z,59.01
2019-02-19T05:59:32.558Z,58.93
2019-02-19T06:00:31.223Z,60.30
2019-02-19T06:01:31.891Z,61.55
2019-02-19T06:02:31.940Z,59.03
2019-02-19T06:03:31.249Z,58.51
2019-02-19T06:04:31.305Z,60.50
2019-02-19T06:05:31.241Z,58.51
2019-02-19T06:06:31.155Z,58.85
2019-02-19T06:07:31.153Z,55.67
2019-02-19T06:08:31.183Z,56.09
2019-02-19T06:09:31.127Z,54.94
2019-02-19T06:10:31.199Z,53.86
2019-02-19T06:11:31.118Z,54.28
2019-02-19T06:12:31.100Z,55.67
2019-02-19T06:13:31.097Z,56.09
2019-02-19T06:14:31.139Z,54.94
2019-02-19T06:15:31.119Z,51.24
2019-02-19T06:16:31.093Z,51.34
2019-02-19T06:17:31.051Z,54.60
2019-02-19T06:18:31.069Z,56.07
2019-02-19T06:19:31.044Z,56.27
2019-02-19T06:20:31.029Z,54.81
2019-02-19T06:21:31.017Z,53.12
2019-02-19T06:22:31.065Z,52.70
2019-02-19T06:23:31.009Z,50.82
2019-02-19T06:24:31.010Z,48.80
2019-02-19T06:25:30.973Z,50.79
2019-02-19T06:26:30.954Z,52.69
2019-02-19T06:27:30.950Z,50.69
2019-02-19T06:28:30.953Z,47.41
2019-02-19T06:29:30.909Z,46.55
2019-02-19T06:30:30.951Z,48.02
2019-02-19T06:31:30.923Z,50.14
2019-02-19T06:32:30.875Z,50.35
2019-02-19T06:33:32.825Z,51.72
2019-02-19T06:34:30.861Z,49.51
2019-02-19T06:35:30.845Z,48.78
2019-02-19T06:36:30.837Z,48.78
2019-02-19T06:37:30.852Z,51.32
2019-02-19T06:38:30.803Z,55.52
2019-02-19T06:39:30.814Z,56.38
2019-02-19T06:40:30.790Z,55.96
2019-02-19T06:41:30.814Z,55.65
2019-02-19T06:42:30.765Z,53.97
2019-02-19T06:43:30.749Z,53.21
2019-02-19T06:44:30.764Z,53.55
2019-02-19T06:45:30.734Z,52.60
2019-02-19T06:46:30.735Z,54.07
2019-02-19T06:47:31.729Z,54.91
2019-02-19T06:48:30.702Z,56.80
2019-02-19T06:49:30.691Z,55.65
2019-02-19T06:50:30.677Z,57.32
2019-02-19T06:51:30.696Z,57.54
2019-02-19T06:52:30.674Z,58.90
2019-02-19T06:53:30.693Z,59.53
2019-02-19T06:54:30.642Z,58.69
2019-02-19T06:55:30.630Z,57.24
2019-02-19T06:56:30.617Z,58.83
2019-02-19T06:57:30.609Z,58.19
2019-02-19T06:58:30.616Z,57.78
2019-02-19T06:59:30.628Z,57.35
2019-02-19T07:00:30.587Z,53.36
2019-02-19T07:01:30.565Z,51.76
2019-02-19T07:02:30.559Z,53.31
2019-02-19T07:03:30.556Z,51.84
2019-02-19T07:04:30.538Z,47.63
2019-02-19T07:05:30.559Z,49.49
2019-02-19T07:06:30.842Z,54.75
2019-02-19T07:07:30.501Z,57.40
2019-02-19T07:08:30.503Z,56.25
2019-02-19T07:09:30.488Z,57.30
2019-02-19T07:10:30.477Z,58.45
2019-02-19T07:11:30.639Z,57.01
2019-02-19T07:12:30.926Z,55.86
2019-02-19T07:13:30.461Z,53.42
2019-02-19T07:18:07.104Z,55.94
2019-02-19T07:19:08.882Z,54.78
2019-02-19T07:22:39.439Z,54.25
2019-02-19T07:26:25.287Z,52.45
2019-02-19T07:27:38.375Z,51.72
2019-02-19T07:28:24.213Z,54.86
2019-02-19T07:29:23.819Z,56.04
2019-02-19T07:30:24.687Z,56.12
2019-02-19T07:31:23.474Z,53.31
2019-02-19T07:34:28.010Z,51.51
2019-02-19T07:35:28.635Z,51.69
2019-02-19T07:36:17.196Z,51.27
2019-02-19T07:37:17.199Z,52.01
2019-02-19T07:39:16.535Z,47.16
2019-02-19T07:40:17.493Z,46.11
2019-02-19T07:41:16.300Z,46.41
2019-02-19T07:42:16.308Z,45.99
2019-02-19T07:43:17.381Z,44.84
2019-02-19T07:44:16.274Z,46.72
2019-02-19T07:45:16.250Z,47.87
2019-02-19T07:46:16.250Z,49.99
2019-02-19T07:47:24.232Z,48.52
2019-02-19T07:48:17.541Z,48.21
2019-02-19T07:49:16.215Z,48.02
2019-02-19T07:50:16.204Z,48.33
2019-02-19T07:51:16.187Z,48.55
2019-02-19T07:52:16.173Z,48.55
2019-02-19T07:53:16.188Z,47.50
2019-02-19T07:54:16.192Z,46.87
2019-02-19T07:55:16.148Z,46.24
2019-02-19T07:56:16.207Z,45.61
2019-02-19T07:57:18.953Z,46.53
2019-02-19T07:58:16.101Z,48.00
2019-02-19T07:59:16.102Z,45.06
2019-02-19T08:00:16.121Z,44.33
2019-02-19T08:01:16.094Z,46.77
2019-02-19T08:02:16.995Z,44.46
2019-02-19T08:03:16.068Z,45.06
2019-02-19T08:04:16.466Z,43.91
2019-02-19T08:05:19.498Z,42.49
2019-02-19T08:06:16.968Z,41.13
2019-02-19T08:07:17.010Z,38.82
2019-02-19T08:08:16.015Z,36.26
2019-02-19T08:09:16.002Z,34.45
2019-02-19T08:10:16.508Z,35.86
2019-02-19T08:11:15.966Z,34.53
2019-02-19T08:12:15.953Z,35.86
2019-02-19T08:13:16.496Z,34.69
2019-02-19T08:14:15.963Z,33.24
2019-02-19T08:15:16.986Z,33.15
2019-02-19T08:16:15.917Z,35.33
2019-02-19T08:17:15.899Z,34.16
2019-02-19T08:18:15.898Z,33.20
2019-02-19T08:19:15.883Z,32.57
2019-02-19T08:20:16.429Z,32.67
2019-02-19T08:21:15.865Z,32.95
2019-02-19T08:22:16.467Z,30.38
2019-02-19T08:23:15.844Z,31.43
2019-02-19T08:24:15.852Z,30.73
2019-02-19T08:25:15.858Z,31.56
2019-02-19T08:26:15.869Z,33.20
2019-02-19T08:27:15.809Z,31.73
2019-02-19T08:28:15.780Z,30.10
2019-02-19T08:29:15.789Z,33.37
2019-02-19T08:30:15.763Z,31.40
2019-02-19T08:31:15.810Z,29.43
2019-02-19T08:32:15.731Z,30.35
2019-02-19T08:33:15.730Z,30.85
2019-02-19T08:34:15.717Z,30.95
2019-02-19T08:35:15.716Z,31.15
2019-02-19T08:36:15.715Z,30.16
2019-02-19T08:37:15.732Z,28.50
2019-02-19T08:38:15.676Z,26.62
2019-02-19T08:39:15.661Z,25.27
2019-02-19T08:40:15.683Z,27.33
2019-02-19T08:41:15.648Z,26.92
2019-02-19T08:42:15.635Z,25.26
2019-02-19T08:43:15.678Z,26.70
2019-02-19T08:44:15.607Z,24.54
2019-02-19T08:45:15.596Z,24.87
2019-02-19T08:46:15.584Z,25.81
2019-02-19T08:47:15.611Z,25.63
2019-02-19T08:48:15.563Z,25.61
2019-02-19T08:49:15.609Z,26.32
2019-02-19T08:50:15.577Z,26.93
2019-02-19T08:51:16.528Z,24.87
2019-02-19T08:52:15.518Z,26.48
2019-02-19T08:53:15.540Z,25.55
2019-02-19T08:54:15.507Z,25.35
2019-02-19T08:55:15.528Z,25.17
2019-02-19T08:56:15.472Z,23.50
2019-02-19T08:57:15.531Z,23.92
2019-02-19T08:58:15.535Z,24.20
2019-02-19T08:59:15.443Z,22.74
2019-02-19T09:00:15.445Z,23.88
2019-02-19T09:01:15.434Z,22.24
2019-02-19T09:02:16.411Z,22.00
2019-02-19T09:03:16.880Z,22.42
2019-02-19T09:04:15.473Z,25.72
2019-02-19T09:05:15.381Z,23.86
2019-02-19T09:06:15.370Z,25.51
2019-02-19T09:07:15.411Z,24.50
2019-02-19T09:08:15.360Z,25.55
2019-02-19T09:09:15.329Z,25.23
2019-02-19T09:10:15.381Z,25.64
2019-02-19T09:11:15.306Z,24.48
2019-02-19T09:12:15.333Z,24.55
2019-02-19T09:13:15.291Z,24.29
2019-02-19T09:14:15.282Z,23.95
2019-02-19T09:15:15.294Z,24.37
2019-02-19T09:16:15.451Z,23.66
2019-02-19T09:17:15.245Z,25.41
2019-02-19T09:18:15.244Z,25.63
2019-02-19T09:19:15.294Z,26.78
2019-02-19T09:20:15.385Z,26.87
2019-02-19T09:46:58.621Z,24.90
2019-02-19T09:48:01.173Z,24.69
2019-02-19T09:48:58.559Z,26.63
2019-02-19T09:49:58.539Z,26.22
2019-02-19T09:50:58.560Z,26.62
2019-02-19T09:51:58.510Z,24.57
2019-02-19T09:53:00.239Z,23.65
2019-02-19T09:53:58.486Z,24.99
2019-02-19T09:54:58.487Z,23.58
2019-02-19T09:55:58.488Z,24.38
2019-02-19T09:56:58.454Z,22.71
2019-02-19T09:57:58.443Z,23.10
2019-02-19T09:58:58.477Z,23.63
2019-02-19T09:59:58.423Z,23.93
2019-02-19T10:00:58.449Z,22.71
2019-02-19T10:01:58.409Z,23.54
2019-02-19T10:02:58.389Z,23.63
2019-02-19T10:03:58.375Z,23.01
2019-02-19T10:04:58.364Z,22.49
2019-02-19T10:05:58.405Z,24.33
2019-02-19T10:06:58.349Z,24.11
2019-02-19T10:07:58.364Z,22.99
2019-02-19T10:08:58.359Z,25.45
2019-02-19T10:09:58.321Z,24.84
2019-02-19T10:10:58.359Z,26.21
2019-02-19T10:11:58.344Z,24.05
2019-02-19T10:12:58.282Z,23.63
2019-02-19T10:13:58.288Z,23.93
2019-02-19T10:14:58.299Z,23.84
2019-02-19T10:15:58.293Z,24.37
2019-02-19T10:16:58.254Z,24.87
2019-02-19T10:17:58.238Z,24.95
2019-02-19T10:18:58.305Z,23.10
2019-02-19T10:19:58.251Z,22.36
2019-02-19T10:20:59.748Z,21.64
2019-02-19T10:21:58.240Z,23.10
2019-02-19T10:22:58.263Z,22.30
2019-02-19T10:23:58.170Z,22.42
2019-02-19T10:24:58.151Z,24.27
2019-02-19T10:25:58.186Z,24.45
2019-02-19T10:26:58.171Z,25.26
2019-02-19T10:27:58.138Z,23.11
2019-02-19T10:28:58.126Z,24.65
2019-02-19T10:29:58.106Z,22.50
2019-02-19T10:30:58.098Z,23.52
2019-02-19T10:31:58.103Z,22.83
2019-02-19T10:32:58.110Z,22.11
2019-02-19T10:33:58.061Z,21.91
2019-02-19T10:34:58.050Z,23.54
2019-02-19T10:35:58.042Z,23.11
2019-02-19T10:36:58.021Z,22.42
2019-02-19T10:37:58.057Z,23.45
2019-02-19T10:38:58.034Z,24.48
2019-02-19T10:39:57.989Z,23.13
2019-02-19T10:40:57.992Z,25.18
2019-02-19T10:41:57.980Z,23.55
2019-02-19T10:42:57.953Z,24.18
2019-02-19T10:43:58.007Z,24.08
2019-02-19T10:44:57.939Z,25.09
2019-02-19T10:45:57.979Z,24.16
2019-02-19T10:46:57.922Z,24.37
2019-02-19T10:47:57.908Z,24.90
2019-02-19T10:48:57.906Z,23.57
2019-02-19T10:49:57.915Z,24.18
2019-02-19T10:50:57.911Z,27.25
2019-02-19T10:51:57.860Z,24.79
2019-02-19T10:52:57.848Z,24.79
2019-02-19T10:53:57.832Z,26.42
2019-02-19T10:54:57.861Z,26.74
2019-02-19T10:55:57.860Z,23.97
2019-02-19T10:56:57.810Z,24.57
2019-02-19T10:57:57.818Z,24.24
2019-02-19T10:58:57.779Z,24.33
2019-02-19T10:59:57.771Z,24.21
2019-02-19T11:00:57.759Z,24.13
2019-02-19T11:01:57.789Z,25.38
2019-02-19T11:02:57.754Z,25.49
2019-02-19T11:03:57.726Z,26.32
2019-02-19T11:04:57.715Z,25.09
2019-02-19T11:05:57.709Z,27.98
2019-02-19T11:06:57.715Z,25.43
2019-02-19T11:07:57.718Z,26.26
2019-02-19T11:08:57.671Z,26.75
2019-02-19T11:09:57.666Z,27.36
2019-02-19T11:10:57.661Z,28.06
2019-02-19T11:11:58.164Z,28.44
2019-02-19T11:12:57.672Z,26.70
2019-02-19T11:13:57.618Z,27.22
2019-02-19T11:14:57.609Z,28.38
2019-02-19T11:15:57.590Z,26.82
2019-02-19T11:16:57.623Z,26.29
2019-02-19T11:17:57.572Z,28.03
2019-02-19T11:18:57.591Z,26.72
2019-02-19T11:19:57.562Z,27.64
2019-02-19T11:20:57.542Z,28.17
2019-02-19T11:21:57.525Z,28.19
2019-02-19T11:22:57.559Z,28.08
2019-02-19T11:23:57.522Z,28.09
2019-02-19T11:24:57.499Z,29.01
2019-02-19T11:25:57.484Z,28.29
2019-02-19T11:26:57.479Z,28.72
2019-02-19T11:27:57.469Z,28.50
2019-02-19T11:28:57.537Z,29.13
2019-02-19T11:29:57.457Z,28.32
2019-02-19T11:30:57.426Z,26.86
2019-02-19T11:31:57.451Z,25.29
2019-02-19T11:32:57.406Z,26.21
2019-02-19T11:33:57.406Z,26.63
2019-02-19T11:34:57.510Z,26.83
2019-02-19T11:35:57.387Z,26.65
2019-02-19T11:36:57.371Z,27.05
2019-02-19T11:37:57.369Z,26.45
2019-02-19T11:38:57.346Z,26.23
2019-02-19T11:39:57.336Z,25.59
2019-02-19T11:40:57.378Z,26.12
2019-02-19T11:41:57.344Z,26.84
2019-02-19T11:42:57.308Z,28.27
2019-02-19T11:43:57.292Z,26.21
2019-02-19T11:44:57.277Z,27.46
2019-02-19T11:45:57.281Z,27.89
2019-02-19T11:46:57.300Z,26.13
2019-02-19T11:47:57.252Z,28.37
2019-02-19T11:48:57.236Z,26.21
2019-02-19T11:49:57.225Z,24.95
2019-02-19T11:50:57.216Z,26.09
2019-02-19T11:51:57.221Z,26.01
2019-02-19T11:52:57.229Z,26.12
2019-02-19T11:53:57.174Z,25.51
2019-02-19T11:54:57.185Z,24.58
2019-02-19T11:55:57.158Z,26.01
2019-02-19T11:56:57.141Z,24.90
2019-02-19T11:57:57.167Z,25.50
2019-02-19T11:58:57.124Z,25.18
2019-02-19T11:59:57.135Z,25.08
2019-02-19T12:00:57.105Z,26.53
2019-02-19T12:01:57.103Z,26.53
2019-02-19T12:02:57.122Z,27.23
2019-02-19T12:03:57.073Z,25.46
2019-02-19T12:04:57.049Z,26.39
2019-02-19T12:05:57.045Z,26.27
2019-02-19T12:06:57.027Z,24.65
2019-02-19T12:07:57.051Z,25.15
2019-02-19T12:08:57.007Z,26.18
2019-02-19T12:09:56.998Z,26.83
2019-02-19T12:10:56.987Z,26.31
2019-02-19T12:11:56.982Z,26.21
2019-02-19T12:12:57.011Z,26.64
2019-02-19T12:13:56.970Z,26.73
2019-02-19T12:14:56.954Z,26.63
2019-02-19T12:15:56.940Z,27.46
2019-02-19T12:16:56.908Z,28.06
2019-02-19T12:17:56.898Z,27.24
2019-02-19T12:18:56.921Z,26.29
2019-02-19T12:19:56.879Z,26.12
2019-02-19T12:20:56.875Z,28.17
2019-02-19T12:21:56.853Z,28.08
2019-02-19T12:22:56.842Z,28.72
2019-02-19T12:23:56.855Z,29.11
2019-02-19T12:24:56.868Z,28.49
2019-02-19T12:25:56.815Z,26.86
2019-02-19T12:26:56.799Z,30.22
2019-02-19T12:27:56.784Z,28.51
2019-02-19T12:28:56.775Z,30.87
2019-02-19T12:29:56.769Z,29.43
2019-02-19T12:30:56.801Z,29.05
2019-02-19T12:31:56.743Z,30.26
2019-02-19T12:32:56.728Z,30.44
2019-02-19T12:33:56.717Z,30.56
2019-02-19T12:34:56.706Z,29.08
2019-02-19T12:35:56.707Z,28.44
2019-02-19T12:36:56.751Z,28.53
2019-02-19T12:37:56.678Z,28.84
2019-02-19T12:38:56.661Z,28.44
2019-02-19T12:39:56.650Z,29.79
2019-02-19T12:40:56.641Z,28.57
2019-02-19T12:41:56.629Z,29.19
2019-02-19T12:42:56.658Z,30.40
2019-02-19T12:43:56.611Z,30.69
2019-02-19T12:44:56.612Z,28.22
2019-02-19T12:45:56.596Z,28.12
2019-02-19T12:46:56.577Z,28.15
2019-02-19T12:47:56.566Z,28.56
2019-02-19T12:48:56.589Z,28.27
2019-02-19T12:49:56.542Z,28.27
2019-02-19T12:50:56.573Z,29.22
2019-02-19T12:51:56.519Z,29.20
2019-02-19T12:52:56.520Z,29.30
2019-02-19T12:53:56.494Z,29.32
2019-02-19T12:54:56.477Z,29.32
2019-02-19T12:55:56.469Z,29.51
2019-02-19T12:56:56.504Z,28.89
2019-02-19T12:57:56.449Z,30.24
2019-02-19T12:58:56.439Z,30.12
2019-02-19T12:59:56.895Z,29.41
2019-02-19T13:00:56.444Z,30.74
2019-02-19T13:01:56.439Z,30.33
2019-02-19T13:02:56.402Z,29.70
2019-02-19T13:03:56.379Z,26.42
2019-02-19T13:04:56.369Z,26.64
2019-02-19T13:05:56.364Z,28.37
2019-02-19T13:06:56.372Z,29.00
2019-02-19T13:07:56.372Z,28.27
2019-02-19T13:08:56.328Z,28.85
2019-02-19T13:09:56.315Z,28.43
2019-02-19T13:10:56.316Z,27.84
2019-02-19T13:11:56.342Z,29.50
2019-02-19T13:12:56.277Z,28.06
2019-02-19T13:13:56.270Z,28.99
2019-02-19T13:14:56.264Z,30.10
2019-02-19T13:15:56.249Z,28.05
2019-02-19T13:16:56.236Z,26.41
2019-02-19T13:17:56.286Z,27.96
2019-02-19T13:19:03.287Z,28.69
2019-02-19T13:19:57.204Z,29.30
2019-02-19T13:20:56.194Z,27.56
2019-02-19T13:21:56.184Z,28.69
2019-02-19T13:22:56.190Z,29.00
2019-02-19T13:23:56.194Z,28.88
2019-02-19T13:24:56.154Z,28.19
2019-02-19T13:25:56.140Z,28.59
2019-02-19T13:26:56.372Z,28.57
2019-02-19T13:27:56.175Z,28.36
2019-02-19T13:28:56.971Z,28.15
2019-02-19T13:29:56.117Z,28.36
2019-02-19T13:30:56.097Z,28.88