createdAt,value
2019-02-16T00:00:34.311Z,10.73
2019-02-16T00:03:03.712Z,9.47
2019-02-16T00:05:33.395Z,10.13
2019-02-16T00:08:03.214Z,9.47
2019-02-16T00:10:32.548Z,10.00
2019-02-16T00:13:01.908Z,9.93
2019-02-16T00:15:31.304Z,10.97
2019-02-16T00:18:01.236Z,10.30
2019-02-16T00:20:30.580Z,10.77
2019-02-16T00:22:59.934Z,10.07
2019-02-16T00:25:30.015Z,11.07
2019-02-16T00:27:59.328Z,10.70
2019-02-16T00:30:28.680Z,10.10
2019-02-16T00:32:58.039Z,10.50
2019-02-16T00:35:27.379Z,10.33
2019-02-16T00:37:56.734Z,9.90
2019-02-16T00:40:26.896Z,9.43
2019-02-16T00:42:56.712Z,10.40
2019-02-16T00:45:26.038Z,9.80
2019-02-16T00:47:55.408Z,10.67
2019-02-16T00:50:24.783Z,12.07
2019-02-16T00:52:55.564Z,12.20
2019-02-16T00:55:26.963Z,11.90
2019-02-16T00:57:57.003Z,11.37
2019-02-16T01:00:26.415Z,12.40
2019-02-16T01:02:56.304Z,10.83
2019-02-16T01:05:25.703Z,10.77
2019-02-16T01:07:54.998Z,10.50
2019-02-16T01:10:24.362Z,9.70
2019-02-16T01:12:53.772Z,9.37
2019-02-16T01:15:23.272Z,8.40
2019-02-16T01:17:53.547Z,8.83
2019-02-16T01:20:22.839Z,8.27
2019-02-16T01:22:52.228Z,7.43
2019-02-16T01:25:21.567Z,7.87
2019-02-16T01:27:50.881Z,7.20
2019-02-16T01:30:20.200Z,7.83
2019-02-16T01:32:49.552Z,7.43
2019-02-16T01:35:18.830Z,7.83
2019-02-16T01:37:48.128Z,7.40
2019-02-16T01:40:17.485Z,7.73
2019-02-16T01:42:47.076Z,7.30
2019-02-16T01:45:16.199Z,8.27
2019-02-16T01:47:46.521Z,7.73
2019-02-16T01:50:16.804Z,7.60
2019-02-16T01:52:46.227Z,8.20
2019-02-16T01:55:15.549Z,8.13
2019-02-16T01:57:45.535Z,7.57
2019-02-16T02:00:15.552Z,7.43
2019-02-16T02:02:44.905Z,7.30
2019-02-16T02:05:14.342Z,7.53
2019-02-16T02:07:43.766Z,7.87
2019-02-16T02:10:13.063Z,7.80
2019-02-16T02:12:42.525Z,7.50
2019-02-16T02:15:12.007Z,7.67
2019-02-16T02:17:41.752Z,7.80
2019-02-16T02:20:11.207Z,7.57
2019-02-16T02:22:40.547Z,7.27
2019-02-16T02:25:11.803Z,7.50
2019-02-16T02:27:41.220Z,7.60
2019-02-16T02:30:11.114Z,7.77
2019-02-16T02:32:40.502Z,7.93
2019-02-16T02:35:10.505Z,7.83
2019-02-16T02:37:39.981Z,7.57
2019-02-16T02:40:09.379Z,8.07
2019-02-16T02:42:39.064Z,7.00
2019-02-16T02:45:10.047Z,8.03
2019-02-16T02:47:39.401Z,7.33
2019-02-16T02:50:09.448Z,7.47
2019-02-16T02:52:38.831Z,7.37
2019-02-16T02:55:08.253Z,7.30
2019-02-16T02:57:38.271Z,6.83
2019-02-16T03:00:08.167Z,7.40
2019-02-16T03:02:37.599Z,7.30
2019-02-16T03:05:09.164Z,7.37
2019-02-16T03:07:39.434Z,7.07
2019-02-16T03:10:08.880Z,6.83
2019-02-16T03:12:38.374Z,7.00
2019-02-16T03:15:09.791Z,7.10
2019-02-16T03:17:39.099Z,7.03
2019-02-16T03:20:08.452Z,6.83
2019-02-16T03:23:43.082Z,6.77
2019-02-16T03:26:27.874Z,6.97
2019-02-16T03:29:08.249Z,6.70
2019-02-16T03:33:53.809Z,7.33
2019-02-16T03:36:47.652Z,7.00
2019-02-16T03:39:22.279Z,6.67
2019-02-16T03:41:52.249Z,6.30
2019-02-16T03:44:21.860Z,6.77
2019-02-16T03:46:52.213Z,5.97
2019-02-16T03:49:21.581Z,6.53
2019-02-16T03:51:51.463Z,6.50
2019-02-16T03:54:21.996Z,6.37
2019-02-16T03:56:52.048Z,6.60
2019-02-16T03:59:21.532Z,7.13
2019-02-16T04:05:01.381Z,6.33
2019-02-16T04:07:30.691Z,6.43
2019-02-16T04:10:00.424Z,7.10
2019-02-16T04:12:29.560Z,6.33
2019-02-16T04:14:58.906Z,6.30
2019-02-16T04:17:28.229Z,5.53
2019-02-16T04:19:58.240Z,5.90
2019-02-16T04:22:27.532Z,6.60
2019-02-16T04:24:56.883Z,5.87
2019-02-16T04:27:26.309Z,6.40
2019-02-16T04:29:55.641Z,6.53
2019-02-16T04:32:25.029Z,6.20
2019-02-16T04:34:54.295Z,6.70
2019-02-16T04:37:24.592Z,6.77
2019-02-16T04:39:53.963Z,6.60
2019-02-16T04:42:23.641Z,7.00
2019-02-16T04:44:53.034Z,7.27
2019-02-16T04:47:22.326Z,8.20
2019-02-16T04:49:52.079Z,7.70
2019-02-16T04:52:21.371Z,7.30
2019-02-16T04:54:50.743Z,7.00
2019-02-16T04:57:20.029Z,7.37
2019-02-16T04:59:49.975Z,6.87
2019-02-16T05:02:19.301Z,7.23
2019-02-16T05:04:48.579Z,6.60
2019-02-16T05:07:17.936Z,6.50
2019-02-16T05:09:47.361Z,5.90
2019-02-16T05:12:16.643Z,6.37
2019-02-16T05:14:45.985Z,6.57
2019-02-16T05:17:15.357Z,6.67
2019-02-16T05:19:44.691Z,6.57
2019-02-16T05:22:14.018Z,6.23
2019-02-16T05:24:43.359Z,6.10
2019-02-16T05:27:12.713Z,6.50
2019-02-16T05:29:42.053Z,6.50
2019-02-16T05:32:11.358Z,6.50
2019-02-16T05:34:40.649Z,6.60
2019-02-16T05:37:10.050Z,6.53
2019-02-16T05:39:40.206Z,6.10
2019-02-16T05:42:09.476Z,7.13
2019-02-16T05:44:45.581Z,6.77
2019-02-16T05:47:14.911Z,6.40
2019-02-16T05:49:44.260Z,6.67
2019-02-16T05:52:13.662Z,5.87
2019-02-16T05:54:42.992Z,7.30
2019-02-16T05:57:12.330Z,6.57
2019-02-16T05:59:42.273Z,7.30
2019-02-16T06:02:11.683Z,6.87
2019-02-16T06:04:41.026Z,7.40
2019-02-16T06:07:10.327Z,7.13
2019-02-16T06:09:39.698Z,7.53
2019-02-16T06:12:09.067Z,7.27
2019-02-16T06:14:38.397Z,7.00
2019-02-16T06:17:07.732Z,7.33
2019-02-16T06:19:37.116Z,7.13
2019-02-16T06:22:06.612Z,7.40
2019-02-16T06:24:35.940Z,8.50
2019-02-16T06:27:05.249Z,7.37
2019-02-16T06:29:34.613Z,8.30
2019-02-16T06:32:04.043Z,7.13
2019-02-16T06:34:33.362Z,6.90
2019-02-16T06:37:07.392Z,6.97
2019-02-16T06:39:36.827Z,7.47
2019-02-16T06:42:06.166Z,7.00
2019-02-16T06:44:35.580Z,6.93
2019-02-16T06:47:04.896Z,8.03
2019-02-16T06:49:34.229Z,7.17
2019-02-16T06:52:03.592Z,8.60
2019-02-16T06:54:32.997Z,7.23
2019-02-16T06:57:06.224Z,7.87
2019-02-16T06:59:35.795Z,6.57
2019-02-16T07:02:05.114Z,7.47
2019-02-16T07:04:35.728Z,7.53
2019-02-16T07:07:05.049Z,7.17
2019-02-16T07:09:34.403Z,7.50
2019-02-16T07:12:03.731Z,7.27
2019-02-16T07:14:33.092Z,7.93
2019-02-16T07:18:09.893Z,9.03
2019-02-16T07:20:39.212Z,7.93
2019-02-16T07:23:08.567Z,7.60
2019-02-16T07:25:37.896Z,8.17
2019-02-16T07:28:07.239Z,7.77
2019-02-16T07:30:36.573Z,8.30
2019-02-16T07:33:05.893Z,8.40
2019-02-16T07:35:35.218Z,9.20
2019-02-16T07:38:04.740Z,8.97
2019-02-16T07:40:34.085Z,8.70
2019-02-16T07:43:03.458Z,7.73
2019-02-16T07:46:03.264Z,8.77
2019-02-16T07:48:42.019Z,8.30
2019-02-16T07:51:15.430Z,9.13
2019-02-16T07:54:49.443Z,9.77
2019-02-16T07:57:23.725Z,10.63
2019-02-16T08:00:28.302Z,11.30
2019-02-16T08:03:02.562Z,11.20
2019-02-16T08:06:08.275Z,12.00
2019-02-16T08:08:44.669Z,11.77
2019-02-16T08:11:20.145Z,12.67
2019-02-16T08:13:58.073Z,11.80
2019-02-16T08:16:30.613Z,11.90
2019-02-16T08:19:04.020Z,12.67
2019-02-16T08:21:39.719Z,12.20
2019-02-16T08:24:14.148Z,12.87
2019-02-16T08:26:47.566Z,12.43
2019-02-16T08:29:21.868Z,12.27
2019-02-16T08:32:58.686Z,12.97
2019-02-16T08:35:32.916Z,12.70
2019-02-16T08:38:08.276Z,13.63
2019-02-16T08:40:43.605Z,13.67
2019-02-16T08:43:18.990Z,14.17
2019-02-16T08:46:52.720Z,13.67
2019-02-16T08:49:26.949Z,13.73
2019-02-16T08:52:03.169Z,13.20
2019-02-16T08:54:41.539Z,13.30
2019-02-16T08:57:17.970Z,14.40
2019-02-16T08:59:53.549Z,13.30
2019-02-16T09:02:44.331Z,13.53
2019-02-16T09:05:17.725Z,14.10
2019-02-16T09:08:11.207Z,13.43
2019-02-16T09:10:47.578Z,14.20
2019-02-16T09:13:22.266Z,14.27
2019-02-16T09:16:02.422Z,13.43
2019-02-16T09:18:35.817Z,14.53
2019-02-16T09:21:29.294Z,14.13
2019-02-16T09:24:03.559Z,15.57
2019-02-16T09:26:39.832Z,14.93
2019-02-16T09:31:17.677Z,15.23
2019-02-16T09:33:52.168Z,15.43
2019-02-16T09:36:26.608Z,16.03
2019-02-16T09:39:00.049Z,16.07
2019-02-16T09:41:37.564Z,15.33
2019-02-16T09:44:12.117Z,16.07
2019-02-16T09:47:05.684Z,15.63
2019-02-16T09:49:44.092Z,16.03
2019-02-16T09:54:27.481Z,17.30
2019-02-16T09:57:03.880Z,16.87
2019-02-16T09:59:41.147Z,17.13
2019-02-16T10:02:14.547Z,16.47
2019-02-16T10:04:48.463Z,17.07
2019-02-16T10:07:23.820Z,17.00
2019-02-16T10:10:32.644Z,17.10
2019-02-16T10:13:09.480Z,18.20
2019-02-16T10:16:16.228Z,16.97
2019-02-16T10:18:50.551Z,17.03
2019-02-16T10:21:55.232Z,17.27
2019-02-16T10:24:29.812Z,16.53
2019-02-16T10:27:04.148Z,17.43
2019-02-16T10:29:38.779Z,17.43
2019-02-16T10:34:15.608Z,16.73
2019-02-16T10:36:49.882Z,16.33
2019-02-16T10:39:28.287Z,15.67
2019-02-16T10:42:05.709Z,16.20
2019-02-16T10:46:41.876Z,16.77
2019-02-16T10:49:23.342Z,16.50
2019-02-16T10:51:59.624Z,16.20
2019-02-16T10:54:34.065Z,17.83
2019-02-16T10:57:14.520Z,16.20
2019-02-16T10:59:50.918Z,17.13
2019-02-16T11:02:31.986Z,16.70
2019-02-16T11:05:05.441Z,16.97
2019-02-16T11:07:39.922Z,16.27
2019-02-16T11:10:28.737Z,16.10
2019-02-16T11:13:03.120Z,16.47
2019-02-16T11:15:37.670Z,16.80
2019-02-16T11:18:26.269Z,16.77
2019-02-16T11:23:03.798Z,16.10
2019-02-16T11:25:38.869Z,17.83
2019-02-16T11:28:30.236Z,16.43
2019-02-16T11:31:18.857Z,16.67
2019-02-16T11:33:52.215Z,17.20
2019-02-16T11:36:32.654Z,16.97
2019-02-16T11:39:26.050Z,16.20
2019-02-16T11:42:00.777Z,17.67
2019-02-16T11:45:05.445Z,17.33
2019-02-16T11:47:43.728Z,16.90
2019-02-16T11:50:45.413Z,16.43
2019-02-16T11:53:23.830Z,17.77
2019-02-16T11:56:31.409Z,17.97
2019-02-16T11:59:13.824Z,18.63
2019-02-16T12:01:50.149Z,17.87
2019-02-16T12:04:24.787Z,17.13
2019-02-16T12:07:02.211Z,17.83
2019-02-16T12:09:41.366Z,17.60
2019-02-16T12:12:21.776Z,17.93
2019-02-16T12:14:56.158Z,18.57
2019-02-16T12:17:31.582Z,18.00
2019-02-16T12:20:06.258Z,17.80
2019-02-16T12:22:40.485Z,18.03
2019-02-16T12:25:16.204Z,17.67
2019-02-16T12:28:54.676Z,18.07
2019-02-16T12:31:30.615Z,17.30
2019-02-16T12:34:12.414Z,18.57
2019-02-16T12:36:46.720Z,18.07
2019-02-16T12:39:20.983Z,17.40
2019-02-16T12:42:52.863Z,17.40
2019-02-16T12:45:30.098Z,16.73
2019-02-16T12:48:16.553Z,17.70
2019-02-16T12:50:51.063Z,16.77
2019-02-16T12:53:24.422Z,17.87
2019-02-16T12:56:16.783Z,16.77
2019-02-16T12:58:51.405Z,17.10
2019-02-16T13:03:31.115Z,17.70
2019-02-16T13:06:21.100Z,18.27
2019-02-16T13:09:53.027Z,16.90
2019-02-16T13:12:32.375Z,17.37
2019-02-16T13:15:08.640Z,19.03
2019-02-16T13:17:42.111Z,17.53
2019-02-16T13:21:17.200Z,18.97
2019-02-16T13:23:50.629Z,18.53
2019-02-16T13:26:32.047Z,18.90
2019-02-16T13:29:38.574Z,19.43
2019-02-16T13:32:13.278Z,18.80
2019-02-16T13:34:50.586Z,18.60
2019-02-16T13:37:25.080Z,18.77
2019-02-16T13:40:04.940Z,18.40
2019-02-16T13:42:40.671Z,17.83
2019-02-16T13:47:17.508Z,17.10
2019-02-16T13:49:59.291Z,17.27
2019-02-16T13:52:36.665Z,18.20
2019-02-16T13:55:43.359Z,17.77
2019-02-16T13:58:21.840Z,17.33
2019-02-16T14:01:00.212Z,16.47
2019-02-16T14:04:38.202Z,16.90
2019-02-16T14:09:16.721Z,17.10
2019-02-16T14:11:52.133Z,16.37
2019-02-16T14:14:27.301Z,16.77
2019-02-16T14:17:06.780Z,16.93
2019-02-16T14:19:39.476Z,19.13
2019-02-16T14:22:08.807Z,19.80
2019-02-16T14:24:42.759Z,17.00
2019-02-16T14:27:12.151Z,17.53
2019-02-16T14:29:41.504Z,18.20
2019-02-16T14:32:10.894Z,17.30
2019-02-16T14:34:40.246Z,17.23
2019-02-16T14:37:13.575Z,18.03
2019-02-16T14:39:42.919Z,18.97
2019-02-16T14:42:12.357Z,18.47
2019-02-16T14:44:41.663Z,16.07
2019-02-16T14:47:11.080Z,16.80
2019-02-16T14:49:40.411Z,18.10
2019-02-16T14:52:09.812Z,17.67
2019-02-16T14:54:39.741Z,16.00
2019-02-16T14:57:09.044Z,15.72
2019-02-16T14:59:38.383Z,14.68
2019-02-16T15:02:08.363Z,15.03
2019-02-16T15:04:37.717Z,15.88
2019-02-16T15:07:07.091Z,15.75
2019-02-16T15:09:37.136Z,16.10
2019-02-16T15:12:06.469Z,15.70
2019-02-16T15:14:35.768Z,14.45
2019-02-16T15:17:05.103Z,16.07
2019-02-16T15:19:34.555Z,15.25
2019-02-16T15:22:04.995Z,15.75
2019-02-16T15:24:35.197Z,15.63
2019-02-16T15:27:05.180Z,16.82
2019-02-16T15:29:35.096Z,16.57
2019-02-16T15:32:04.414Z,18.42
2019-02-16T15:34:33.808Z,18.20
2019-02-16T15:37:03.150Z,18.00
2019-02-16T15:39:32.473Z,19.03
2019-02-16T15:42:02.996Z,18.50
2019-02-16T15:44:31.255Z,19.40
2019-02-16T15:47:00.548Z,17.77
2019-02-16T15:49:31.154Z,18.60
2019-02-16T15:52:01.768Z,18.20
2019-02-16T15:54:31.096Z,19.20
2019-02-16T15:57:00.564Z,19.27
2019-02-16T15:59:35.275Z,18.87
2019-02-16T16:01:59.439Z,19.87
2019-02-16T16:04:28.815Z,19.70
2019-02-16T16:06:58.123Z,19.13
2019-02-16T16:09:39.088Z,18.97
2019-02-16T16:12:14.475Z,16.57
2019-02-16T16:14:49.484Z,17.73
2019-02-16T16:17:27.547Z,18.43
2019-02-16T16:21:00.396Z,18.37
2019-02-16T16:24:05.754Z,16.67
2019-02-16T16:26:43.215Z,20.00
2019-02-16T16:29:48.736Z,19.43
2019-02-16T16:32:24.045Z,18.50
2019-02-16T16:35:03.527Z,19.03
2019-02-16T16:37:37.828Z,19.27
2019-02-16T16:40:12.693Z,18.50
2019-02-16T16:42:47.146Z,19.63
2019-02-16T16:45:22.451Z,20.20
2019-02-16T16:48:04.884Z,19.70
2019-02-16T16:50:39.384Z,17.60
2019-02-16T16:53:22.820Z,18.23
2019-02-16T16:55:59.152Z,19.57
2019-02-16T16:58:35.464Z,22.30
2019-02-16T17:01:10.175Z,21.20
2019-02-16T17:03:43.625Z,21.50
2019-02-16T17:06:18.168Z,23.33
2019-02-16T17:08:57.444Z,22.57
2019-02-16T17:12:35.549Z,21.47
2019-02-16T17:15:46.324Z,21.30
2019-02-16T17:18:24.620Z,22.47
2019-02-16T17:20:59.026Z,20.20
2019-02-16T17:23:36.348Z,21.73
2019-02-16T17:26:11.728Z,21.53
2019-02-16T17:29:44.539Z,19.97
2019-02-16T17:32:23.065Z,21.07
2019-02-16T17:34:56.524Z,18.77
2019-02-16T17:37:31.313Z,19.43
2019-02-16T17:40:05.788Z,16.93
2019-02-16T17:42:41.600Z,16.43
2019-02-16T17:45:16.446Z,16.13
2019-02-16T17:47:53.205Z,15.80
2019-02-16T17:50:31.716Z,16.83
2019-02-16T17:53:09.305Z,15.97
2019-02-16T17:55:47.499Z,15.57
2019-02-16T17:59:20.807Z,14.40
2019-02-16T18:02:16.152Z,15.07
2019-02-16T18:04:57.078Z,13.40
2019-02-16T18:07:33.504Z,14.93
2019-02-16T18:10:40.021Z,14.47
2019-02-16T18:13:15.319Z,14.13
2019-02-16T18:15:50.752Z,15.50
2019-02-16T18:18:25.203Z,14.27
2019-02-16T18:21:03.619Z,15.07
2019-02-16T18:23:38.500Z,14.47
2019-02-16T18:26:11.907Z,14.03
2019-02-16T18:28:56.503Z,15.10
2019-02-16T18:31:21.688Z,14.93
2019-02-16T18:34:01.168Z,16.33
2019-02-16T18:36:38.239Z,16.07
2019-02-16T18:39:12.636Z,17.40
2019-02-16T18:42:45.525Z,17.97
2019-02-16T18:45:24.800Z,16.13
2019-02-16T18:48:59.081Z,16.03
2019-02-16T18:51:33.361Z,15.57
2019-02-16T18:54:07.658Z,16.03
2019-02-16T18:56:41.087Z,14.63
2019-02-16T18:59:15.552Z,15.47
2019-02-16T19:01:52.971Z,15.20
2019-02-16T19:04:35.449Z,14.87
2019-02-16T19:07:09.925Z,14.27
2019-02-16T19:09:50.359Z,13.83
2019-02-16T19:12:58.849Z,14.77
2019-02-16T19:15:35.124Z,14.80
2019-02-16T19:18:09.416Z,14.23
2019-02-16T19:20:58.984Z,15.80
2019-02-16T19:23:40.211Z,14.60
2019-02-16T19:26:14.572Z,13.90
2019-02-16T19:28:48.855Z,14.60
2019-02-16T19:31:23.799Z,13.90
2019-02-16T19:36:00.163Z,15.20
2019-02-16T19:38:33.597Z,14.63
2019-02-16T19:41:07.836Z,15.00
2019-02-16T19:43:45.248Z,14.80
2019-02-16T19:46:33.564Z,15.03
2019-02-16T19:49:08.903Z,14.03
2019-02-16T19:51:44.086Z,15.10
2019-02-16T19:56:25.450Z,14.93
2019-02-16T20:01:05.073Z,13.67
2019-02-16T20:05:42.019Z,14.20
2019-02-16T20:08:15.539Z,15.00
2019-02-16T20:10:52.779Z,14.43
2019-02-16T20:13:26.227Z,16.23
2019-02-16T20:16:00.647Z,15.77
2019-02-16T20:18:37.946Z,15.10
2019-02-16T20:21:19.467Z,15.67
2019-02-16T20:23:53.846Z,15.17
2019-02-16T20:26:29.168Z,15.70
2019-02-16T20:29:04.421Z,16.60
2019-02-16T20:31:39.808Z,16.47
2019-02-16T20:34:21.237Z,17.07
2019-02-16T20:36:57.617Z,15.70
2019-02-16T20:39:36.115Z,16.13
2019-02-16T20:42:16.627Z,15.90
2019-02-16T20:44:53.043Z,14.70
2019-02-16T20:47:30.415Z,15.43
2019-02-16T20:50:21.032Z,16.63
2019-02-16T20:52:54.474Z,16.87
2019-02-16T20:55:27.931Z,17.07
2019-02-16T20:58:21.293Z,16.13
2019-02-16T21:00:56.638Z,15.73
2019-02-16T21:03:30.092Z,15.20
2019-02-16T21:08:10.374Z,15.23
2019-02-16T21:11:41.599Z,15.87
2019-02-16T21:14:15.591Z,15.67
2019-02-16T21:18:51.692Z,16.07
2019-02-16T21:21:31.077Z,14.37
2019-02-16T21:24:06.937Z,14.27
2019-02-16T21:26:43.177Z,14.37
2019-02-16T21:29:16.585Z,13.80
2019-02-16T21:31:51.176Z,13.23
2019-02-16T21:34:29.784Z,13.63
2019-02-16T21:37:03.053Z,13.13
2019-02-16T21:39:36.494Z,14.00
2019-02-16T21:44:13.768Z,12.97
2019-02-16T21:46:56.885Z,14.27
2019-02-16T21:50:33.687Z,13.80
2019-02-16T21:53:21.105Z,12.90
2019-02-16T21:57:53.769Z,13.37
2019-02-16T22:00:28.282Z,13.77
2019-02-16T22:03:02.321Z,13.87
2019-02-16T22:07:39.629Z,14.87
2019-02-16T22:10:20.260Z,13.90
2019-02-16T22:13:09.883Z,12.83
2019-02-16T22:15:39.373Z,13.63
2019-02-16T22:18:08.692Z,13.50
2019-02-16T22:20:39.572Z,13.80
2019-02-16T22:23:08.942Z,13.23
2019-02-16T22:25:38.276Z,12.80
2019-02-16T22:28:17.905Z,13.90
2019-02-16T22:30:37.003Z,13.50
2019-02-16T22:33:06.396Z,13.80
2019-02-16T22:35:35.728Z,13.57
2019-02-16T22:38:05.183Z,12.20
2019-02-16T22:40:34.539Z,13.50
2019-02-16T22:43:03.861Z,12.73
2019-02-16T22:45:33.252Z,12.13
2019-02-16T22:48:03.358Z,11.67
2019-02-16T22:50:32.764Z,12.13
2019-02-16T22:53:02.092Z,13.13
2019-02-16T22:55:31.496Z,12.53
2019-02-16T22:58:00.795Z,12.23
2019-02-16T23:00:40.824Z,12.90
2019-02-16T23:03:10.977Z,12.03
2019-02-16T23:05:40.394Z,12.77
2019-02-16T23:08:09.795Z,12.57
2019-02-16T23:10:39.099Z,13.07
2019-02-16T23:13:08.715Z,12.83
2019-02-16T23:15:37.959Z,11.93
2019-02-16T23:18:07.329Z,13.13
2019-02-16T23:20:36.676Z,12.80
2019-02-16T23:23:06.044Z,12.77
2019-02-16T23:25:35.433Z,12.67
2019-02-16T23:28:05.681Z,12.63
2019-02-16T23:30:35.083Z,13.80
2019-02-16T23:33:04.480Z,14.07
2019-02-16T23:35:33.790Z,12.63
2019-02-16T23:38:03.199Z,13.50
2019-02-16T23:40:32.516Z,13.73
2019-02-16T23:43:01.900Z,13.20
2019-02-16T23:45:31.281Z,13.20
2019-02-16T23:48:01.320Z,12.70
2019-02-16T23:50:30.664Z,13.40
2019-02-16T23:52:59.989Z,13.40
2019-02-16T23:55:29.336Z,13.50
2019-02-16T23:57:58.699Z,14.90
