createdAt,value
2019-03-31T00:01:20.999Z,32.43
2019-03-31T00:03:50.626Z,33.50
2019-03-31T00:06:20.032Z,31.70
2019-03-31T00:08:49.478Z,33.53
2019-03-31T00:11:18.952Z,34.63
2019-03-31T00:13:48.411Z,33.93
2019-03-31T00:16:19.219Z,33.90
2019-03-31T00:18:48.695Z,34.37
2019-03-31T00:21:18.159Z,35.40
2019-03-31T00:23:47.522Z,33.00
2019-03-31T00:26:16.936Z,32.57
2019-03-31T00:28:46.315Z,35.60
2019-03-31T00:31:22.079Z,32.27
2019-03-31T00:33:46.963Z,28.97
2019-03-31T00:36:16.490Z,27.67
2019-03-31T00:38:45.862Z,34.87
2019-03-31T00:41:15.253Z,30.37
2019-03-31T00:43:44.710Z,28.80
2019-03-31T00:46:14.334Z,30.43
2019-03-31T00:48:43.785Z,30.60
2019-03-31T00:51:13.238Z,35.23
2019-03-31T00:53:42.706Z,32.70
2019-03-31T00:56:12.237Z,35.67
2019-03-31T00:58:41.591Z,33.27
2019-03-31T01:01:35.709Z,34.13
2019-03-31T01:03:55.461Z,34.77
2019-03-31T01:06:25.770Z,35.27
2019-03-31T01:08:56.546Z,34.57
2019-03-31T01:11:27.742Z,42.20
2019-03-31T01:13:57.307Z,42.20
2019-03-31T01:16:29.213Z,40.27
2019-03-31T01:18:58.681Z,40.23
2019-03-31T01:21:28.117Z,38.83
2019-03-31T01:23:57.556Z,40.10
2019-03-31T01:26:26.910Z,39.23
2019-03-31T01:28:57.297Z,37.67
2019-03-31T01:31:28.453Z,38.77
2019-03-31T01:33:58.139Z,37.67
2019-03-31T01:36:27.558Z,40.17
2019-03-31T01:38:56.949Z,41.30
2019-03-31T01:41:26.697Z,41.60
2019-03-31T01:43:56.232Z,41.43
2019-03-31T01:46:26.325Z,36.87
2019-03-31T01:48:55.722Z,36.33
2019-03-31T01:51:25.170Z,33.77
2019-03-31T01:53:54.737Z,37.87
2019-03-31T01:56:24.860Z,36.10
2019-03-31T01:58:54.303Z,35.70
2019-03-31T02:01:23.883Z,37.73
2019-03-31T02:03:53.370Z,36.43
2019-03-31T02:06:22.879Z,36.73
2019-03-31T02:08:52.340Z,39.83
2019-03-31T02:11:21.811Z,40.03
2019-03-31T02:13:51.208Z,41.33
2019-03-31T02:16:20.559Z,39.77
2019-03-31T02:18:49.939Z,41.40
2019-03-31T02:21:19.364Z,35.40
2019-03-31T02:23:48.815Z,37.70
2019-03-31T02:26:18.177Z,36.60
2019-03-31T02:28:47.611Z,35.97
2019-03-31T02:31:17.052Z,35.43
2019-03-31T02:33:46.439Z,37.47
2019-03-31T02:36:15.912Z,37.80
2019-03-31T02:38:45.375Z,33.93
2019-03-31T02:41:14.936Z,37.73
2019-03-31T02:43:44.437Z,34.13
2019-03-31T02:46:14.049Z,35.40
2019-03-31T02:48:43.554Z,32.70
2019-03-31T02:51:13.214Z,32.60
2019-03-31T02:53:42.752Z,38.00
2019-03-31T02:56:14.873Z,32.23
2019-03-31T02:58:44.918Z,32.67
2019-03-31T03:01:15.451Z,37.00
2019-03-31T03:03:47.050Z,37.33
2019-03-31T03:06:17.873Z,35.23
2019-03-31T03:08:50.127Z,39.40
2019-03-31T03:11:20.829Z,40.80
2019-03-31T03:13:51.834Z,37.50
2019-03-31T03:16:22.111Z,34.33
2019-03-31T03:18:51.781Z,38.20
2019-03-31T03:21:24.105Z,42.27
2019-03-31T03:23:52.781Z,44.33
2019-03-31T03:26:22.441Z,44.03
2019-03-31T03:28:52.050Z,40.83
2019-03-31T03:31:21.562Z,43.73
2019-03-31T03:33:51.246Z,44.17
2019-03-31T03:36:20.764Z,41.57
2019-03-31T03:38:50.293Z,43.97
2019-03-31T03:41:19.728Z,45.03
2019-03-31T03:43:55.827Z,44.47
2019-03-31T03:46:20.259Z,46.13
2019-03-31T03:48:49.778Z,46.13
2019-03-31T03:51:19.190Z,44.70
2019-03-31T03:53:48.729Z,46.93
2019-03-31T03:56:18.138Z,46.53
2019-03-31T03:58:47.745Z,46.17
2019-03-31T04:01:19.986Z,47.23
2019-03-31T04:03:49.448Z,46.03
2019-03-31T04:06:18.861Z,48.13
2019-03-31T04:08:48.597Z,48.40
2019-03-31T04:11:29.008Z,50.50
2019-03-31T04:13:59.242Z,50.37
2019-03-31T04:16:28.839Z,50.57
2019-03-31T04:18:58.372Z,48.83
2019-03-31T04:21:28.012Z,50.77
2019-03-31T04:23:57.870Z,49.63
2019-03-31T04:26:27.574Z,52.23
2019-03-31T04:28:57.055Z,51.43
2019-03-31T04:31:26.544Z,52.57
2019-03-31T04:33:56.111Z,52.57
2019-03-31T04:36:25.702Z,50.67
2019-03-31T04:38:59.649Z,49.13
2019-03-31T04:41:26.363Z,47.33
2019-03-31T04:43:55.796Z,50.33
2019-03-31T04:46:25.329Z,49.73
2019-03-31T04:48:54.800Z,48.67
2019-03-31T04:51:24.381Z,49.60
2019-03-31T04:53:54.179Z,46.87
2019-03-31T04:56:23.692Z,45.60
2019-03-31T04:58:53.069Z,47.07
2019-03-31T05:01:22.548Z,46.17
2019-03-31T05:04:04.052Z,47.47
2019-03-31T05:06:23.302Z,45.17
2019-03-31T05:08:52.671Z,43.87
2019-03-31T05:11:22.157Z,43.37
2019-03-31T05:13:51.557Z,45.43
2019-03-31T05:16:20.952Z,43.20
2019-03-31T05:18:50.497Z,42.47
2019-03-31T05:21:19.905Z,42.23
2019-03-31T05:23:49.319Z,42.77
2019-03-31T05:26:18.803Z,44.30
2019-03-31T05:28:48.187Z,43.03
2019-03-31T05:31:17.702Z,45.70
2019-03-31T05:33:47.160Z,40.77
2019-03-31T05:36:16.585Z,41.63
2019-03-31T05:38:45.968Z,41.83
2019-03-31T05:41:15.401Z,41.37
2019-03-31T05:43:44.927Z,41.87
2019-03-31T05:46:14.428Z,39.33
2019-03-31T05:48:43.896Z,39.67
2019-03-31T05:51:13.527Z,39.33
2019-03-31T05:53:42.995Z,38.73
2019-03-31T05:56:12.471Z,38.23
2019-03-31T05:58:41.965Z,38.60
2019-03-31T06:01:11.389Z,39.37
2019-03-31T06:03:40.776Z,38.50
2019-03-31T06:06:10.206Z,38.10
2019-03-31T06:08:39.654Z,38.40
2019-03-31T06:11:09.152Z,37.87
2019-03-31T06:13:38.576Z,37.00
2019-03-31T06:16:08.004Z,36.53
2019-03-31T06:18:37.555Z,38.60
2019-03-31T06:21:07.048Z,36.50
2019-03-31T06:23:36.592Z,35.10
2019-03-31T06:26:06.214Z,35.00
2019-03-31T06:28:35.700Z,34.30
2019-03-31T06:31:05.176Z,34.53
2019-03-31T06:33:34.538Z,34.20
2019-03-31T06:36:04.007Z,33.43
2019-03-31T06:38:33.445Z,33.23
2019-03-31T06:41:03.916Z,33.27
2019-03-31T06:43:33.287Z,33.90
2019-03-31T06:46:02.886Z,31.77
2019-03-31T06:48:32.256Z,33.47
2019-03-31T06:51:01.735Z,32.50
2019-03-31T06:53:31.196Z,31.83
2019-03-31T06:56:00.600Z,32.03
2019-03-31T06:58:30.071Z,32.53
2019-03-31T07:00:59.628Z,31.33
2019-03-31T07:03:29.172Z,31.60
2019-03-31T07:05:59.087Z,30.13
2019-03-31T07:08:28.864Z,26.07
2019-03-31T07:10:59.700Z,27.43
2019-03-31T07:13:29.663Z,28.23
2019-03-31T07:15:59.098Z,25.77
2019-03-31T07:18:28.563Z,24.00
2019-03-31T07:20:58.012Z,25.53
2019-03-31T07:23:27.421Z,24.10
2019-03-31T07:25:56.874Z,24.93
2019-03-31T07:28:26.353Z,21.80
2019-03-31T07:30:55.731Z,21.07
2019-03-31T07:33:25.227Z,21.20
2019-03-31T07:35:54.714Z,18.93
2019-03-31T07:38:38.060Z,17.07
2019-03-31T07:40:55.461Z,14.97
2019-03-31T07:43:24.880Z,14.07
2019-03-31T07:45:55.798Z,13.57
2019-03-31T07:48:25.616Z,12.20
2019-03-31T07:50:55.045Z,12.23
2019-03-31T07:53:24.629Z,12.37
2019-03-31T07:55:54.022Z,12.57
2019-03-31T07:58:23.452Z,11.67
2019-03-31T08:00:52.883Z,11.83
2019-03-31T08:03:22.502Z,11.67
2019-03-31T08:05:51.878Z,10.07
2019-03-31T08:08:21.274Z,10.43
2019-03-31T08:10:50.675Z,10.20
2019-03-31T08:13:20.225Z,9.33
2019-03-31T08:15:49.627Z,8.90
2019-03-31T08:18:19.125Z,8.63
2019-03-31T08:20:48.549Z,9.43
2019-03-31T08:23:17.953Z,8.87
2019-03-31T08:25:47.351Z,7.93
2019-03-31T08:28:16.821Z,7.67
2019-03-31T08:30:46.212Z,7.63
2019-03-31T08:33:15.760Z,7.60
2019-03-31T08:35:47.513Z,7.47
2019-03-31T08:38:16.351Z,6.50
2019-03-31T08:40:45.742Z,6.60
2019-03-31T08:43:15.166Z,6.87
2019-03-31T08:45:44.552Z,7.60
2019-03-31T08:48:14.043Z,7.67
2019-03-31T08:50:43.424Z,8.50
2019-03-31T08:53:12.829Z,7.90
2019-03-31T08:55:42.275Z,6.27
2019-03-31T08:58:11.866Z,5.57
2019-03-31T09:00:51.731Z,4.40
2019-03-31T09:03:21.247Z,3.93
2019-03-31T09:06:01.675Z,4.00
2019-03-31T09:08:22.042Z,3.03
2019-03-31T09:10:51.585Z,3.23
2019-03-31T09:13:21.079Z,3.33
2019-03-31T09:15:50.574Z,2.97
2019-03-31T09:18:20.009Z,3.13
2019-03-31T09:20:49.630Z,3.43
2019-03-31T09:23:19.039Z,3.30
2019-03-31T09:25:48.421Z,2.70
2019-03-31T09:28:17.920Z,2.90
2019-03-31T09:30:47.364Z,2.40
2019-03-31T09:33:16.842Z,2.40
2019-03-31T09:35:46.327Z,2.40
2019-03-31T09:38:15.766Z,2.20
2019-03-31T09:40:45.266Z,1.77
2019-03-31T09:43:14.839Z,2.07
2019-03-31T09:45:44.335Z,2.00
2019-03-31T09:48:13.963Z,1.80
2019-03-31T09:50:43.451Z,2.17
2019-03-31T09:53:12.925Z,1.80
2019-03-31T09:55:42.405Z,1.97
2019-03-31T09:58:12.076Z,1.77
2019-03-31T10:00:48.976Z,2.03
2019-03-31T10:03:18.949Z,1.57
2019-03-31T10:05:48.683Z,1.50
2019-03-31T10:08:21.687Z,1.50
2019-03-31T10:10:49.768Z,2.10
2019-03-31T10:13:19.454Z,2.20
2019-03-31T10:15:49.026Z,1.77
2019-03-31T10:18:18.629Z,2.20
2019-03-31T10:20:48.070Z,2.03
2019-03-31T10:23:17.576Z,1.53
2019-03-31T10:25:47.234Z,1.97
2019-03-31T10:28:16.730Z,1.53
2019-03-31T10:30:46.327Z,2.20
2019-03-31T10:33:15.821Z,2.10
2019-03-31T10:35:45.744Z,1.67
2019-03-31T10:38:15.226Z,1.70
2019-03-31T10:40:44.800Z,1.60
2019-03-31T10:43:14.299Z,2.10
2019-03-31T10:45:43.811Z,2.00
2019-03-31T10:48:20.516Z,2.00
2019-03-31T10:50:44.641Z,1.80
2019-03-31T10:53:14.238Z,2.03
2019-03-31T10:55:43.848Z,1.87
2019-03-31T10:58:13.230Z,1.77
2019-03-31T11:00:44.546Z,1.67
2019-03-31T11:03:13.932Z,1.90
2019-03-31T11:05:43.460Z,1.67
2019-03-31T11:08:12.994Z,1.90
2019-03-31T11:10:42.643Z,1.90
2019-03-31T11:13:12.108Z,2.17
2019-03-31T11:15:41.530Z,1.70
2019-03-31T11:18:10.981Z,1.87
2019-03-31T11:20:40.698Z,2.27
2019-03-31T11:23:17.623Z,1.80
2019-03-31T11:25:47.160Z,1.63
2019-03-31T11:28:16.607Z,1.90
2019-03-31T11:30:46.304Z,2.90
2019-03-31T11:33:15.861Z,2.43
2019-03-31T11:35:45.289Z,2.50
2019-03-31T11:38:14.745Z,2.43
2019-03-31T11:40:44.329Z,2.70
2019-03-31T11:43:13.876Z,2.60
2019-03-31T11:45:43.435Z,2.63
2019-03-31T11:48:13.062Z,2.73
2019-03-31T11:50:42.514Z,2.40
2019-03-31T11:53:11.992Z,2.47
2019-03-31T11:55:41.459Z,2.53
2019-03-31T11:58:11.043Z,1.83
2019-03-31T12:00:46.117Z,2.33
2019-03-31T12:03:15.561Z,2.00
2019-03-31T12:05:45.077Z,2.50
2019-03-31T12:08:14.588Z,2.00
2019-03-31T12:10:44.102Z,2.43
2019-03-31T12:13:13.549Z,2.10
2019-03-31T12:15:43.210Z,2.60
2019-03-31T12:18:12.785Z,2.10
2019-03-31T12:20:42.233Z,2.30
2019-03-31T12:23:11.725Z,2.20
2019-03-31T12:25:41.185Z,1.97
2019-03-31T12:28:10.627Z,1.97
2019-03-31T12:30:40.356Z,2.67
2019-03-31T12:33:09.851Z,2.57
2019-03-31T12:35:39.304Z,2.63
2019-03-31T12:38:09.004Z,2.73
2019-03-31T12:40:38.685Z,2.27
2019-03-31T12:43:08.083Z,2.60
2019-03-31T12:45:37.876Z,2.30
2019-03-31T12:48:07.434Z,1.90
2019-03-31T12:50:37.268Z,1.83
2019-03-31T12:53:06.947Z,1.93
2019-03-31T12:55:36.644Z,1.87
2019-03-31T12:58:06.661Z,2.17
2019-03-31T13:00:36.183Z,2.00
2019-03-31T13:03:05.808Z,1.87
2019-03-31T13:05:35.453Z,2.03
2019-03-31T13:08:05.451Z,1.87
2019-03-31T13:10:36.510Z,1.90
2019-03-31T13:13:08.236Z,2.20
2019-03-31T13:15:37.764Z,2.67
2019-03-31T13:18:07.588Z,2.00
2019-03-31T13:20:37.135Z,1.90
2019-03-31T13:23:06.727Z,1.80
2019-03-31T13:25:36.175Z,1.73
2019-03-31T13:28:06.054Z,1.70
2019-03-31T13:30:35.835Z,1.80
2019-03-31T13:33:06.053Z,1.57
2019-03-31T13:35:35.827Z,2.40
2019-03-31T13:38:11.415Z,1.90
2019-03-31T13:40:37.022Z,2.20
2019-03-31T13:43:06.697Z,2.53
2019-03-31T13:45:36.315Z,2.10
2019-03-31T13:48:06.051Z,1.80
2019-03-31T13:50:35.718Z,2.50
2019-03-31T13:53:05.520Z,2.00
2019-03-31T13:55:35.089Z,1.80
2019-03-31T13:58:06.142Z,2.43
2019-03-31T14:00:38.188Z,2.20
2019-03-31T14:03:07.977Z,1.70
2019-03-31T14:05:37.788Z,2.07
2019-03-31T14:08:07.493Z,2.20
2019-03-31T14:10:37.155Z,2.00
2019-03-31T14:13:06.877Z,1.80
2019-03-31T14:15:36.379Z,1.97
2019-03-31T14:18:06.108Z,1.70
2019-03-31T14:20:35.683Z,1.80
2019-03-31T14:23:05.244Z,1.90
2019-03-31T14:25:34.756Z,1.57
2019-03-31T14:28:04.244Z,1.60
2019-03-31T14:30:33.779Z,1.73
2019-03-31T14:33:03.433Z,1.60
2019-03-31T14:35:33.055Z,1.80
2019-03-31T14:38:02.700Z,1.87
2019-03-31T14:40:32.305Z,1.60
2019-03-31T14:43:01.789Z,1.43
2019-03-31T14:45:38.120Z,1.83
2019-03-31T14:48:07.857Z,1.70
2019-03-31T14:50:38.874Z,1.70
2019-03-31T14:53:08.947Z,1.50
2019-03-31T14:55:39.284Z,1.83
2019-03-31T14:58:09.162Z,1.40
2019-03-31T15:00:38.715Z,1.63
2019-03-31T15:03:08.427Z,1.30
2019-03-31T15:05:38.007Z,1.57
2019-03-31T15:08:07.569Z,1.50
2019-03-31T15:10:37.146Z,1.40
2019-03-31T15:13:06.830Z,1.43
2019-03-31T15:15:36.561Z,1.50
2019-03-31T15:18:06.269Z,1.80
2019-03-31T15:20:35.780Z,1.70
2019-03-31T15:23:05.689Z,1.17
2019-03-31T15:25:35.382Z,1.50
2019-03-31T15:28:06.040Z,1.07
2019-03-31T15:30:35.560Z,1.30
2019-03-31T15:33:05.231Z,1.10
2019-03-31T15:35:37.556Z,1.30
2019-03-31T15:38:05.996Z,1.33
2019-03-31T15:40:35.553Z,1.13
2019-03-31T15:43:05.112Z,1.10
2019-03-31T15:45:34.642Z,1.20
2019-03-31T15:48:04.316Z,1.53
2019-03-31T15:50:33.868Z,1.50
2019-03-31T15:53:03.475Z,1.37
2019-03-31T15:55:33.195Z,1.00
2019-03-31T15:58:05.356Z,1.17
2019-03-31T16:00:34.007Z,1.40
2019-03-31T16:03:03.509Z,1.23
2019-03-31T16:05:32.980Z,1.40
2019-03-31T16:08:34.188Z,1.10
2019-03-31T16:11:04.942Z,1.20
2019-03-31T16:13:34.231Z,1.60
2019-03-31T16:16:03.705Z,1.10
2019-03-31T16:18:32.945Z,1.23
2019-03-31T16:21:02.057Z,1.27
2019-03-31T16:23:31.086Z,1.60
2019-03-31T16:26:00.072Z,1.07
2019-03-31T16:28:29.153Z,1.10
2019-03-31T16:30:58.309Z,1.60
2019-03-31T16:33:27.436Z,1.30
2019-03-31T16:35:56.427Z,1.10
2019-03-31T16:38:25.971Z,1.30
2019-03-31T16:40:55.627Z,1.40
2019-03-31T16:43:24.689Z,1.90
2019-03-31T16:45:53.881Z,1.80
2019-03-31T16:48:22.765Z,1.87
2019-03-31T16:50:51.998Z,1.70
2019-03-31T16:53:20.986Z,1.60
2019-03-31T16:55:52.483Z,1.70
2019-03-31T16:58:22.426Z,1.57
2019-03-31T17:00:51.413Z,1.70
2019-03-31T17:03:20.563Z,1.60
2019-03-31T17:05:49.469Z,1.50
2019-03-31T17:08:18.360Z,1.70
2019-03-31T17:10:47.445Z,1.20
2019-03-31T17:13:16.496Z,1.60
2019-03-31T17:15:45.637Z,1.80
2019-03-31T17:18:14.615Z,1.53
2019-03-31T17:20:43.475Z,1.93
2019-03-31T17:23:12.496Z,1.63
2019-03-31T17:25:41.533Z,1.90
2019-03-31T17:28:10.556Z,1.60
2019-03-31T17:30:40.207Z,1.90
2019-03-31T17:33:09.300Z,2.33
2019-03-31T17:35:38.359Z,2.20
2019-03-31T17:38:07.374Z,2.50
2019-03-31T17:40:37.958Z,2.23
2019-03-31T17:43:08.939Z,2.17
2019-03-31T17:45:41.040Z,1.93
2019-03-31T17:48:12.132Z,2.13
2019-03-31T17:50:42.964Z,1.83
2019-03-31T17:53:13.654Z,1.87
2019-03-31T17:55:44.706Z,1.87
2019-03-31T17:58:16.061Z,2.00
2019-03-31T18:00:47.964Z,2.27
2019-03-31T18:03:18.854Z,2.20
2019-03-31T18:05:47.995Z,1.80
2019-03-31T18:08:17.065Z,1.63
2019-03-31T18:10:47.997Z,1.70
2019-03-31T18:13:17.027Z,1.80
2019-03-31T18:15:46.003Z,1.53
2019-03-31T18:18:14.873Z,1.63
2019-03-31T18:20:43.785Z,1.87
2019-03-31T18:23:12.761Z,2.20
2019-03-31T18:25:41.757Z,1.73
2019-03-31T18:28:10.667Z,1.50
2019-03-31T18:30:39.555Z,1.90
2019-03-31T18:33:08.583Z,1.97
2019-03-31T18:35:39.729Z,1.70
2019-03-31T18:38:08.828Z,1.60
2019-03-31T18:40:37.987Z,2.00
2019-03-31T18:43:06.952Z,1.63
2019-03-31T18:45:36.016Z,1.70
2019-03-31T18:48:05.231Z,1.70
2019-03-31T18:50:34.344Z,2.20
2019-03-31T18:53:04.035Z,1.93
2019-03-31T18:55:52.263Z,1.70
2019-03-31T18:58:40.304Z,1.93
2019-03-31T19:01:21.864Z,1.87
2019-03-31T19:04:33.848Z,1.80
2019-03-31T19:07:13.711Z,2.17
2019-03-31T19:10:23.703Z,1.73
2019-03-31T19:12:46.748Z,1.80
2019-03-31T19:15:27.683Z,1.53
2019-03-31T19:18:19.527Z,1.63
2019-03-31T19:21:10.926Z,1.73
2019-03-31T19:23:48.996Z,1.43
2019-03-31T19:26:48.267Z,1.80
2019-03-31T19:29:36.609Z,1.77
2019-03-31T19:32:31.500Z,2.00
2019-03-31T19:35:14.307Z,1.70
2019-03-31T19:37:51.495Z,1.60
2019-03-31T19:40:33.488Z,1.93
2019-03-31T19:43:17.134Z,1.83
2019-03-31T19:45:54.954Z,1.70
2019-03-31T19:48:42.398Z,1.67
2019-03-31T19:51:34.426Z,3.80
2019-03-31T19:54:29.053Z,3.60
2019-03-31T19:57:11.903Z,3.40
2019-03-31T20:00:04.698Z,2.37
2019-03-31T20:03:10.827Z,1.80
2019-03-31T20:05:57.450Z,2.23
2019-03-31T20:08:50.999Z,2.20
2019-03-31T20:11:39.373Z,1.53
2019-03-31T20:14:28.406Z,1.87
2019-03-31T20:17:12.400Z,1.70
2019-03-31T20:20:00.971Z,1.70
2019-03-31T20:22:39.802Z,1.77
2019-03-31T20:25:34.924Z,1.90
2019-03-31T20:28:20.104Z,1.37
2019-03-31T20:31:05.386Z,4.20
2019-03-31T20:33:47.767Z,7.97
2019-03-31T20:36:24.291Z,4.13
2019-03-31T20:39:02.214Z,2.87
2019-03-31T20:41:51.453Z,2.13
2019-03-31T20:44:21.435Z,2.40
2019-03-31T20:46:51.519Z,1.97
2019-03-31T20:49:22.567Z,1.67
2019-03-31T20:51:53.499Z,1.50
2019-03-31T20:54:23.502Z,1.70
2019-03-31T20:56:52.322Z,1.70
2019-03-31T20:59:21.184Z,1.87
2019-03-31T21:01:50.080Z,1.47
2019-03-31T21:04:18.911Z,1.50
2019-03-31T21:06:47.727Z,1.50
2019-03-31T21:09:16.561Z,1.40
2019-03-31T21:11:45.392Z,1.30
2019-03-31T21:14:14.236Z,1.47
2019-03-31T21:16:43.081Z,1.57
2019-03-31T21:19:11.946Z,1.77
2019-03-31T21:21:40.847Z,1.63
2019-03-31T21:24:09.739Z,1.50
2019-03-31T21:26:38.580Z,1.50
2019-03-31T21:29:07.396Z,1.30
2019-03-31T21:31:36.223Z,1.67
2019-03-31T21:34:05.176Z,1.60
2019-03-31T21:36:34.034Z,1.50
2019-03-31T21:39:03.875Z,1.50
2019-03-31T21:41:32.712Z,1.43
2019-03-31T21:44:01.515Z,1.43
2019-03-31T21:46:30.351Z,1.60
2019-03-31T21:48:59.176Z,1.50
2019-03-31T21:51:28.083Z,1.60
2019-03-31T21:53:56.915Z,1.43
2019-03-31T21:56:25.758Z,1.30
2019-03-31T21:58:54.587Z,1.40
2019-03-31T22:01:23.619Z,1.70
2019-03-31T22:03:52.568Z,1.50
2019-03-31T22:06:21.406Z,1.70
2019-03-31T22:08:50.300Z,1.47
2019-03-31T22:11:20.028Z,1.90
2019-03-31T22:13:48.826Z,1.57
2019-03-31T22:16:17.671Z,1.67
2019-03-31T22:18:46.495Z,1.40
2019-03-31T22:21:15.314Z,1.63
2019-03-31T22:23:57.157Z,1.70
2019-03-31T22:26:14.705Z,1.63
2019-03-31T22:28:43.567Z,1.30
2019-03-31T22:31:12.504Z,1.60
2019-03-31T22:33:41.419Z,1.77
2019-03-31T22:36:22.652Z,1.70
2019-03-31T22:38:52.416Z,1.33
2019-03-31T22:41:21.522Z,1.90
2019-03-31T22:43:50.500Z,1.70
2019-03-31T22:46:19.559Z,1.70
2019-03-31T22:48:48.463Z,1.57
2019-03-31T22:51:17.419Z,1.90
2019-03-31T22:53:46.357Z,1.70
2019-03-31T22:56:15.249Z,1.77
2019-03-31T22:58:44.111Z,1.77
2019-03-31T23:01:12.940Z,1.87
2019-03-31T23:03:41.923Z,2.33
2019-03-31T23:06:10.809Z,1.80
2019-03-31T23:08:39.748Z,1.70
2019-03-31T23:11:08.710Z,1.50
2019-03-31T23:13:37.547Z,1.70
2019-03-31T23:16:06.433Z,1.83
2019-03-31T23:18:35.374Z,1.67
2019-03-31T23:21:04.354Z,1.70
2019-03-31T23:23:33.215Z,1.50
2019-03-31T23:26:02.035Z,1.37
2019-03-31T23:28:30.882Z,1.60
2019-03-31T23:30:59.695Z,1.80
2019-03-31T23:33:28.538Z,1.80
2019-03-31T23:35:57.419Z,1.60
2019-03-31T23:38:26.287Z,1.90
2019-03-31T23:40:55.122Z,1.60
2019-03-31T23:43:24.045Z,2.13
2019-03-31T23:45:52.929Z,2.03
2019-03-31T23:48:21.850Z,1.80
2019-03-31T23:50:50.672Z,1.27
2019-03-31T23:53:19.488Z,1.43
2019-03-31T23:55:48.317Z,1.40
2019-03-31T23:58:17.144Z,1.67
