createdAt,value
2017-09-26T00:00:25.570Z,0
2017-09-26T00:01:34.873Z,0
2017-09-26T00:02:43.822Z,0
2017-09-26T00:03:53.091Z,0
2017-09-26T00:05:02.357Z,0
2017-09-26T00:06:11.628Z,0
2017-09-26T00:07:20.278Z,0
2017-09-26T00:08:29.583Z,0
2017-09-26T00:09:39.184Z,0
2017-09-26T00:10:48.163Z,0
2017-09-26T00:11:56.818Z,0
2017-09-26T00:13:05.798Z,0
2017-09-26T00:14:14.773Z,0
2017-09-26T00:15:23.725Z,0
2017-09-26T00:16:33.009Z,0
2017-09-26T00:17:41.668Z,0
2017-09-26T00:18:50.633Z,0
2017-09-26T00:19:59.372Z,0
2017-09-26T00:21:08.342Z,0
2017-09-26T00:22:18.263Z,0
2017-09-26T00:23:26.917Z,0
2017-09-26T00:24:35.876Z,0
2017-09-26T00:25:44.538Z,0
2017-09-26T00:26:53.508Z,0
2017-09-26T00:28:02.787Z,0
2017-09-26T00:29:11.757Z,0
2017-09-26T00:30:20.732Z,0
2017-09-26T00:31:29.689Z,0
2017-09-26T00:32:39.047Z,0
2017-09-26T00:33:48.326Z,0
2017-09-26T00:34:57.615Z,0
2017-09-26T00:36:06.586Z,0
2017-09-26T00:37:15.566Z,0
2017-09-26T00:38:24.250Z,0
2017-09-26T00:39:33.536Z,0
2017-09-26T00:40:42.499Z,0
2017-09-26T00:41:51.162Z,0
2017-09-26T00:43:00.455Z,0
2017-09-26T00:44:09.097Z,0
2017-09-26T00:45:18.113Z,0
2017-09-26T00:46:28.053Z,0
2017-09-26T00:47:37.338Z,0
2017-09-26T00:48:45.989Z,0
2017-09-26T00:49:55.286Z,0
2017-09-26T00:51:04.611Z,0
2017-09-26T00:52:14.213Z,0
2017-09-26T00:53:23.505Z,0
2017-09-26T00:54:32.792Z,0
2017-09-26T00:55:42.079Z,0
2017-09-26T00:56:51.379Z,0
2017-09-26T00:58:00.345Z,0
2017-09-26T00:59:09.624Z,0
2017-09-26T01:00:18.272Z,0
2017-09-26T01:01:27.235Z,0
2017-09-26T01:02:35.896Z,0
2017-09-26T01:03:45.501Z,0
2017-09-26T01:04:54.477Z,0
2017-09-26T01:06:03.779Z,0
2017-09-26T01:07:13.065Z,0
2017-09-26T01:08:22.047Z,0
2017-09-26T01:09:31.326Z,0
2017-09-26T01:10:40.304Z,0
2017-09-26T01:11:49.592Z,0
2017-09-26T01:12:58.550Z,0
2017-09-26T01:14:07.829Z,0
2017-09-26T01:15:17.112Z,0
2017-09-26T01:16:26.721Z,0
2017-09-26T01:17:35.684Z,0
2017-09-26T01:18:44.663Z,0
2017-09-26T01:19:53.655Z,0
2017-09-26T01:21:02.950Z,0
2017-09-26T01:22:11.921Z,0
2017-09-26T01:23:20.570Z,0
2017-09-26T01:24:29.853Z,0
2017-09-26T01:25:39.188Z,0
2017-09-26T01:26:48.141Z,0
2017-09-26T01:27:57.423Z,0
2017-09-26T01:29:06.714Z,0
2017-09-26T01:30:15.377Z,0
2017-09-26T01:31:24.682Z,0
2017-09-26T01:32:33.658Z,0
2017-09-26T01:33:42.622Z,0
2017-09-26T01:34:52.216Z,0
2017-09-26T01:36:01.183Z,0
2017-09-26T01:37:10.473Z,0
2017-09-26T01:38:19.144Z,0
2017-09-26T01:39:27.795Z,0
2017-09-26T01:40:36.767Z,0
2017-09-26T01:41:45.736Z,0
2017-09-26T01:42:54.761Z,0
2017-09-26T01:44:04.043Z,0
2017-09-26T01:45:13.645Z,0
2017-09-26T01:46:23.238Z,0
2017-09-26T01:47:31.903Z,0
2017-09-26T01:48:40.870Z,0
2017-09-26T01:49:49.532Z,0
2017-09-26T01:50:58.830Z,0
2017-09-26T01:52:08.111Z,0
2017-09-26T01:53:17.082Z,0
2017-09-26T01:54:26.718Z,0
2017-09-26T01:55:35.336Z,0
2017-09-26T01:56:44.298Z,0
2017-09-26T01:57:53.601Z,0
2017-09-26T01:59:02.558Z,0
2017-09-26T02:00:11.526Z,0
2017-09-26T02:01:20.813Z,0
2017-09-26T02:02:30.115Z,0
2017-09-26T02:03:38.746Z,0
2017-09-26T02:04:48.025Z,0
2017-09-26T02:05:57.307Z,0
2017-09-26T02:07:06.274Z,0
2017-09-26T02:08:14.931Z,0
2017-09-26T02:09:23.577Z,0
2017-09-26T02:10:33.164Z,0
2017-09-26T02:11:41.826Z,0
2017-09-26T02:12:50.810Z,0
2017-09-26T02:14:00.092Z,0
2017-09-26T02:15:09.058Z,0
2017-09-26T02:16:17.746Z,0
2017-09-26T02:17:26.707Z,0
2017-09-26T02:18:36.658Z,0
2017-09-26T02:19:45.304Z,0
2017-09-26T02:20:54.288Z,0
2017-09-26T02:22:03.574Z,0
2017-09-26T02:23:12.532Z,0
2017-09-26T02:24:21.892Z,0
2017-09-26T02:25:30.563Z,0
2017-09-26T02:26:39.238Z,0
2017-09-26T02:27:48.217Z,0
2017-09-26T02:28:57.189Z,0
2017-09-26T02:30:06.146Z,0
2017-09-26T02:31:15.455Z,0
2017-09-26T02:32:24.427Z,0
2017-09-26T02:33:33.388Z,0
2017-09-26T02:34:42.370Z,0
2017-09-26T02:35:51.344Z,0
2017-09-26T02:37:00.013Z,0
2017-09-26T02:38:08.662Z,0
2017-09-26T02:39:17.954Z,0
2017-09-26T02:40:26.906Z,0
2017-09-26T02:41:35.897Z,0
2017-09-26T02:42:45.181Z,0
2017-09-26T02:43:54.793Z,0
2017-09-26T02:45:03.761Z,0
2017-09-26T02:46:13.662Z,0
2017-09-26T02:47:22.320Z,0
2017-09-26T02:48:31.289Z,0
2017-09-26T02:49:40.267Z,0
2017-09-26T02:50:49.237Z,0
2017-09-26T02:51:58.206Z,0
2017-09-26T02:53:07.496Z,0
2017-09-26T02:54:16.468Z,0
2017-09-26T02:55:25.433Z,0
2017-09-26T02:56:35.369Z,0
2017-09-26T02:57:44.662Z,0
2017-09-26T02:58:53.958Z,0
2017-09-26T03:00:02.623Z,0
2017-09-26T03:01:12.243Z,0
2017-09-26T03:02:21.519Z,0
2017-09-26T03:03:30.489Z,0
2017-09-26T03:04:39.458Z,0
2017-09-26T03:05:48.110Z,0
2017-09-26T03:06:57.069Z,0
2017-09-26T03:08:06.415Z,0
2017-09-26T03:09:15.435Z,0
2017-09-26T03:10:24.720Z,0
2017-09-26T03:11:33.371Z,0
2017-09-26T03:12:42.976Z,0
2017-09-26T03:13:51.938Z,0
2017-09-26T03:15:00.965Z,0
2017-09-26T03:16:09.948Z,0
2017-09-26T03:17:18.913Z,0
2017-09-26T03:18:28.249Z,0
2017-09-26T03:19:37.854Z,0
2017-09-26T03:20:47.151Z,0
2017-09-26T03:21:56.422Z,0
2017-09-26T03:23:05.382Z,0
2017-09-26T03:24:14.036Z,0
2017-09-26T03:25:23.017Z,0
2017-09-26T03:26:31.983Z,0
2017-09-26T03:27:41.260Z,0
2017-09-26T03:28:50.531Z,0
2017-09-26T03:29:59.589Z,0
2017-09-26T03:31:08.878Z,0
2017-09-26T03:32:18.480Z,0
2017-09-26T03:33:27.768Z,0
2017-09-26T03:34:37.046Z,0
2017-09-26T03:35:45.708Z,0
2017-09-26T03:36:54.679Z,0
2017-09-26T03:38:03.791Z,0
2017-09-26T03:39:12.429Z,0
2017-09-26T03:40:21.401Z,0
2017-09-26T03:41:30.726Z,0
2017-09-26T03:42:39.722Z,0
2017-09-26T03:43:49.039Z,0
2017-09-26T03:44:58.007Z,0
2017-09-26T03:46:07.298Z,0
2017-09-26T03:47:15.957Z,0
2017-09-26T03:48:24.918Z,0
2017-09-26T03:49:33.887Z,0
2017-09-26T03:50:43.800Z,0
2017-09-26T03:51:52.791Z,0
2017-09-26T03:53:02.401Z,0
2017-09-26T03:54:11.379Z,0
2017-09-26T03:55:20.416Z,0
2017-09-26T03:56:29.729Z,0
2017-09-26T03:57:38.698Z,0
2017-09-26T03:58:47.354Z,0
2017-09-26T03:59:56.328Z,0
2017-09-26T04:01:05.922Z,0
2017-09-26T04:02:14.586Z,0
2017-09-26T04:03:23.242Z,0
2017-09-26T04:04:31.912Z,0
2017-09-26T04:05:41.519Z,0
2017-09-26T04:06:50.805Z,0
2017-09-26T04:08:00.110Z,0
2017-09-26T04:09:09.402Z,0
2017-09-26T04:10:18.378Z,0
2017-09-26T04:11:27.977Z,0
2017-09-26T04:12:36.973Z,0
2017-09-26T04:13:45.630Z,0
2017-09-26T04:14:54.900Z,0
2017-09-26T04:16:04.180Z,0
2017-09-26T04:17:13.156Z,0
2017-09-26T04:18:22.138Z,0
2017-09-26T04:19:31.445Z,0
2017-09-26T04:20:40.406Z,0
2017-09-26T04:21:49.691Z,0
2017-09-26T04:22:58.982Z,0
2017-09-26T04:24:07.970Z,0
2017-09-26T04:25:16.945Z,0
2017-09-26T04:26:25.898Z,0
2017-09-26T04:27:34.564Z,0
2017-09-26T04:28:43.533Z,0
2017-09-26T04:29:52.859Z,0
2017-09-26T04:31:01.512Z,0
2017-09-26T04:32:10.794Z,0
2017-09-26T04:33:19.458Z,0
2017-09-26T04:34:28.735Z,0
2017-09-26T04:35:37.703Z,0
2017-09-26T04:36:46.984Z,0
2017-09-26T04:37:55.633Z,0
2017-09-26T04:39:04.981Z,0
2017-09-26T04:40:14.283Z,0
2017-09-26T04:41:23.366Z,0
2017-09-26T04:42:32.673Z,0
2017-09-26T04:43:41.695Z,0
2017-09-26T04:44:51.627Z,0
2017-09-26T04:46:00.609Z,0
2017-09-26T04:47:09.614Z,0
2017-09-26T04:48:19.247Z,0
2017-09-26T04:49:27.906Z,0
2017-09-26T04:50:37.235Z,0
2017-09-26T04:51:46.548Z,0
2017-09-26T04:52:55.522Z,0
2017-09-26T04:54:04.490Z,0
2017-09-26T04:55:13.505Z,0
2017-09-26T04:56:22.517Z,0
2017-09-26T04:57:31.523Z,0
2017-09-26T04:58:40.808Z,0
2017-09-26T04:59:50.133Z,0
2017-09-26T05:00:59.147Z,0
2017-09-26T05:02:08.170Z,0
2017-09-26T05:03:17.146Z,0
2017-09-26T05:04:26.555Z,0
2017-09-26T05:05:35.278Z,0
2017-09-26T05:06:44.321Z,0
2017-09-26T05:07:53.013Z,4
2017-09-26T05:09:02.295Z,4
2017-09-26T05:10:11.608Z,4
2017-09-26T05:11:20.950Z,4
2017-09-26T05:12:30.565Z,8
2017-09-26T05:13:39.907Z,4
2017-09-26T05:14:48.902Z,8
2017-09-26T05:15:58.617Z,8
2017-09-26T05:17:07.592Z,8
2017-09-26T05:18:16.246Z,12
2017-09-26T05:19:24.930Z,16
2017-09-26T05:20:33.633Z,16
2017-09-26T05:21:42.338Z,20
2017-09-26T05:22:51.503Z,20
2017-09-26T05:24:01.451Z,20
2017-09-26T05:25:10.435Z,28
2017-09-26T05:26:19.473Z,28
2017-09-26T05:27:28.165Z,32
2017-09-26T05:28:37.448Z,32
2017-09-26T05:29:47.045Z,32
2017-09-26T05:30:56.346Z,40
2017-09-26T05:32:05.334Z,40
2017-09-26T05:33:15.257Z,48
2017-09-26T05:34:24.242Z,48
2017-09-26T05:35:32.905Z,52
2017-09-26T05:36:42.206Z,56
2017-09-26T05:37:51.504Z,60
2017-09-26T05:39:00.794Z,64
2017-09-26T05:40:09.801Z,72
2017-09-26T05:41:19.157Z,80
2017-09-26T05:42:27.814Z,88
2017-09-26T05:43:37.093Z,100
2017-09-26T05:44:46.382Z,112
2017-09-26T05:45:55.093Z,128
2017-09-26T05:47:04.372Z,140
2017-09-26T05:48:13.331Z,156
2017-09-26T05:49:22.307Z,164
2017-09-26T05:50:31.699Z,176
2017-09-26T05:51:40.356Z,180
2017-09-26T05:52:49.055Z,188
2017-09-26T05:53:57.704Z,192
2017-09-26T05:55:06.732Z,196
2017-09-26T05:56:15.706Z,196
2017-09-26T05:57:24.349Z,192
2017-09-26T05:58:33.327Z,192
2017-09-26T05:59:42.314Z,188
2017-09-26T06:00:51.610Z,196
2017-09-26T06:02:00.576Z,204
2017-09-26T06:03:09.569Z,216
2017-09-26T06:04:19.201Z,228
2017-09-26T06:05:28.843Z,232
2017-09-26T06:06:37.866Z,240
2017-09-26T06:07:47.436Z,252
2017-09-26T06:08:56.739Z,268
2017-09-26T06:10:06.044Z,280
2017-09-26T06:11:15.018Z,288
2017-09-26T06:12:24.357Z,296
2017-09-26T06:13:33.764Z,296
2017-09-26T06:14:43.121Z,292
2017-09-26T06:15:51.832Z,292
2017-09-26T06:17:01.151Z,292
2017-09-26T06:18:10.501Z,296
2017-09-26T06:19:19.518Z,300
2017-09-26T06:20:28.479Z,304
2017-09-26T06:21:37.159Z,308
2017-09-26T06:22:45.902Z,328
2017-09-26T06:23:55.196Z,348
2017-09-26T06:25:03.857Z,372
2017-09-26T06:26:12.833Z,400
2017-09-26T06:27:21.587Z,428
2017-09-26T06:28:31.197Z,468
2017-09-26T06:29:40.216Z,508
2017-09-26T06:30:49.558Z,548
2017-09-26T06:31:58.225Z,580
2017-09-26T06:33:07.213Z,616
2017-09-26T06:34:15.877Z,656
2017-09-26T06:35:25.490Z,684
2017-09-26T06:36:34.791Z,704
2017-09-26T06:37:44.115Z,736
2017-09-26T06:38:53.130Z,764
2017-09-26T06:40:01.785Z,800
2017-09-26T06:41:11.725Z,844
2017-09-26T06:42:21.010Z,880
2017-09-26T06:43:30.024Z,908
2017-09-26T06:44:39.344Z,916
2017-09-26T06:45:48.029Z,896
2017-09-26T06:46:57.660Z,864
2017-09-26T06:48:06.948Z,868
2017-09-26T06:49:16.898Z,880
2017-09-26T06:50:26.205Z,896
2017-09-26T06:51:35.181Z,924
2017-09-26T06:52:44.941Z,952
2017-09-26T06:53:54.244Z,976
2017-09-26T06:55:03.534Z,1016
2017-09-26T06:56:12.530Z,1044
2017-09-26T06:57:21.591Z,1084
2017-09-26T06:58:30.589Z,1116
2017-09-26T06:59:39.278Z,1152
2017-09-26T07:00:48.669Z,1188
2017-09-26T07:01:57.836Z,1224
2017-09-26T07:03:06.955Z,1244
2017-09-26T07:04:16.244Z,1224
2017-09-26T07:05:25.545Z,1184
2017-09-26T07:06:34.584Z,1152
2017-09-26T07:07:43.669Z,1128
2017-09-26T07:08:52.648Z,1136
2017-09-26T07:10:01.957Z,1164
2017-09-26T07:11:10.924Z,1184
2017-09-26T07:12:19.600Z,1184
2017-09-26T07:13:28.891Z,1180
2017-09-26T07:14:37.907Z,1156
2017-09-26T07:15:47.062Z,1136
2017-09-26T07:16:57.192Z,1120
2017-09-26T07:18:06.948Z,1144
2017-09-26T07:19:16.061Z,1184
2017-09-26T07:20:24.922Z,1260
2017-09-26T07:21:35.015Z,1368
2017-09-26T07:22:46.373Z,1484
2017-09-26T07:23:55.800Z,1600
2017-09-26T07:25:04.987Z,1688
2017-09-26T07:26:14.962Z,1764
2017-09-26T07:27:24.391Z,1780
2017-09-26T07:28:33.474Z,1816
2017-09-26T07:29:43.122Z,1856
2017-09-26T07:30:53.070Z,1836
2017-09-26T07:32:02.253Z,1764
2017-09-26T07:33:11.329Z,1728
2017-09-26T07:34:20.600Z,1756
2017-09-26T07:35:30.014Z,1792
2017-09-26T07:36:39.720Z,1788
2017-09-26T07:37:49.202Z,1800
2017-09-26T07:38:58.601Z,1860
2017-09-26T07:40:08.302Z,1900
2017-09-26T07:41:20.378Z,1956
2017-09-26T07:42:29.886Z,1980
2017-09-26T07:43:40.591Z,1924
2017-09-26T07:44:49.699Z,1840
2017-09-26T07:45:59.345Z,1780
2017-09-26T07:47:08.740Z,1804
2017-09-26T07:48:17.736Z,1864
2017-09-26T07:49:27.074Z,1876
2017-09-26T07:50:36.412Z,1852
2017-09-26T07:52:53.807Z,1812
2017-09-26T07:54:03.122Z,1776
2017-09-26T07:55:12.134Z,1752
2017-09-26T07:56:21.751Z,1736
2017-09-26T07:57:31.044Z,1696
2017-09-26T07:58:39.719Z,1688
2017-09-26T07:59:49.022Z,1692
2017-09-26T08:00:58.310Z,1716
2017-09-26T08:02:06.971Z,1736
2017-09-26T08:03:15.648Z,1760
2017-09-26T08:04:24.359Z,1792
2017-09-26T08:05:33.664Z,1816
2017-09-26T08:06:42.328Z,1828
2017-09-26T08:07:51.294Z,1840
2017-09-26T08:09:00.601Z,1828
2017-09-26T08:10:09.266Z,1800
2017-09-26T08:11:18.369Z,1784
2017-09-26T08:12:27.006Z,1752
2017-09-26T08:13:36.644Z,1692
2017-09-26T08:14:46.579Z,1644
2017-09-26T08:15:55.567Z,1616
2017-09-26T08:17:04.584Z,1624
2017-09-26T08:18:13.581Z,1656
2017-09-26T08:19:22.242Z,1720
2017-09-26T08:20:31.240Z,1752
2017-09-26T08:21:40.225Z,1800
2017-09-26T08:22:49.302Z,1840
2017-09-26T08:23:57.987Z,1856
2017-09-26T08:25:07.311Z,1860
2017-09-26T08:26:16.588Z,1876
2017-09-26T08:27:25.570Z,1936
2017-09-26T08:28:34.658Z,1956
2017-09-26T08:29:43.631Z,2016
2017-09-26T08:30:52.932Z,2064
2017-09-26T08:32:01.917Z,2056
2017-09-26T08:33:10.917Z,2060
2017-09-26T08:34:20.739Z,2116
2017-09-26T08:35:29.724Z,2152
2017-09-26T08:36:39.436Z,2164
2017-09-26T08:37:48.413Z,2200
2017-09-26T08:38:57.087Z,2268
2017-09-26T08:40:06.709Z,2288
2017-09-26T08:41:15.689Z,2312
2017-09-26T08:42:25.024Z,2320
2017-09-26T08:43:34.387Z,2336
2017-09-26T08:44:43.376Z,2404
2017-09-26T08:45:52.375Z,2496
2017-09-26T08:47:01.691Z,2524
2017-09-26T08:48:10.675Z,2628
2017-09-26T08:49:19.727Z,2792
2017-09-26T08:50:30.352Z,2968
2017-09-26T08:51:40.024Z,3084
2017-09-26T08:52:49.010Z,3208
2017-09-26T08:53:58.011Z,3312
2017-09-26T08:55:06.691Z,3312
2017-09-26T08:56:16.003Z,3300
2017-09-26T08:57:25.309Z,3224
2017-09-26T08:58:34.016Z,3116
2017-09-26T08:59:43.646Z,3040
2017-09-26T09:00:53.600Z,2952
2017-09-26T09:02:02.611Z,2872
2017-09-26T09:03:11.629Z,2780
2017-09-26T09:04:20.614Z,2780
2017-09-26T09:05:29.933Z,2736
2017-09-26T09:06:39.246Z,2492
2017-09-26T09:07:48.232Z,2260
2017-09-26T09:08:57.325Z,2068
2017-09-26T09:10:06.035Z,1920
2017-09-26T09:11:15.019Z,1820
2017-09-26T09:12:24.358Z,1732
2017-09-26T09:13:33.353Z,1688
2017-09-26T09:14:42.342Z,1632
2017-09-26T09:15:51.373Z,1524
2017-09-26T09:17:00.320Z,1500
2017-09-26T09:18:09.630Z,1476
2017-09-26T09:19:18.767Z,1452
2017-09-26T09:20:28.437Z,1420
2017-09-26T09:21:37.112Z,1400
2017-09-26T09:22:46.120Z,1392
2017-09-26T09:23:55.427Z,1388
2017-09-26T09:25:04.736Z,1360
2017-09-26T09:26:14.038Z,1332
2017-09-26T09:27:23.058Z,1308
2017-09-26T09:28:32.165Z,1284
2017-09-26T09:29:42.120Z,1272
2017-09-26T09:30:50.794Z,1260
2017-09-26T09:31:59.943Z,1252
2017-09-26T09:33:09.553Z,1240
2017-09-26T09:34:18.851Z,1236
2017-09-26T09:35:27.846Z,1240
2017-09-26T09:36:37.180Z,1228
2017-09-26T09:37:46.491Z,1204
2017-09-26T09:38:55.476Z,1208
2017-09-26T09:40:04.489Z,1212
2017-09-26T09:41:13.454Z,1220
2017-09-26T09:42:22.195Z,1228
2017-09-26T09:43:32.137Z,1232
2017-09-26T09:44:41.420Z,1236
2017-09-26T09:45:50.090Z,1240
2017-09-26T09:46:59.688Z,1236
2017-09-26T09:48:08.721Z,1220
2017-09-26T09:49:17.716Z,1220
2017-09-26T09:50:26.388Z,1232
2017-09-26T09:51:35.397Z,1224
2017-09-26T09:52:45.071Z,1228
2017-09-26T09:53:53.723Z,1236
2017-09-26T09:55:03.045Z,1208
2017-09-26T09:56:12.063Z,1204
2017-09-26T09:57:20.732Z,1196
2017-09-26T09:58:30.056Z,1188
2017-09-26T09:59:38.742Z,1184
2017-09-26T10:00:47.732Z,1180
2017-09-26T10:01:56.721Z,1188
2017-09-26T10:03:05.784Z,1196
2017-09-26T10:04:14.831Z,1204
2017-09-26T10:05:24.512Z,1216
2017-09-26T10:06:33.817Z,1196
2017-09-26T10:07:43.121Z,1188
2017-09-26T10:08:52.117Z,1192
2017-09-26T10:10:01.458Z,1188
2017-09-26T10:11:10.993Z,1184
2017-09-26T10:12:20.601Z,1264
2017-09-26T10:13:29.586Z,1436
2017-09-26T10:14:38.924Z,1392
2017-09-26T10:15:47.930Z,1216
2017-09-26T10:16:57.264Z,1364
2017-09-26T10:18:05.985Z,1428
2017-09-26T10:19:15.623Z,1384
2017-09-26T10:20:24.986Z,1212
2017-09-26T10:21:33.973Z,1184
2017-09-26T10:22:42.626Z,1188
2017-09-26T10:23:52.258Z,1308
2017-09-26T10:25:01.226Z,1312
2017-09-26T10:26:10.558Z,1388
2017-09-26T10:27:19.524Z,1368
2017-09-26T10:28:29.167Z,1216
2017-09-26T10:29:38.485Z,1092
2017-09-26T10:30:47.778Z,1048
2017-09-26T10:31:56.750Z,1040
2017-09-26T10:33:06.353Z,1072
2017-09-26T10:34:15.350Z,1052
2017-09-26T10:35:24.024Z,1020
2017-09-26T10:36:33.648Z,1008
2017-09-26T10:37:42.341Z,1004
2017-09-26T10:38:51.356Z,996
2017-09-26T10:40:00.667Z,988
2017-09-26T10:41:09.681Z,976
2017-09-26T10:42:18.960Z,972
2017-09-26T10:43:28.572Z,968
2017-09-26T10:44:37.862Z,964
2017-09-26T10:45:47.165Z,964
2017-09-26T10:46:55.832Z,972
2017-09-26T10:48:04.509Z,988
2017-09-26T10:49:13.169Z,980
2017-09-26T10:50:22.457Z,976
2017-09-26T10:51:31.426Z,984
2017-09-26T10:52:40.702Z,980
2017-09-26T10:53:49.395Z,972
2017-09-26T10:54:58.404Z,976
2017-09-26T10:56:07.742Z,980
2017-09-26T10:57:16.748Z,988
2017-09-26T10:58:25.752Z,988
2017-09-26T10:59:35.077Z,984
2017-09-26T11:00:43.758Z,976
2017-09-26T11:01:53.405Z,972
2017-09-26T11:03:02.117Z,964
2017-09-26T11:04:10.795Z,968
2017-09-26T11:05:19.803Z,968
2017-09-26T11:06:28.777Z,976
2017-09-26T11:07:37.763Z,992
2017-09-26T11:08:46.443Z,988
2017-09-26T11:09:55.136Z,956
2017-09-26T11:11:04.123Z,964
2017-09-26T11:12:13.133Z,944
2017-09-26T11:13:22.754Z,936
2017-09-26T11:14:31.413Z,936
2017-09-26T11:15:40.441Z,932
2017-09-26T11:16:49.747Z,928
2017-09-26T11:17:59.692Z,928
2017-09-26T11:19:08.693Z,920
2017-09-26T11:20:17.373Z,924
2017-09-26T11:21:26.989Z,924
2017-09-26T11:22:35.660Z,928
2017-09-26T11:23:44.959Z,916
2017-09-26T11:24:54.255Z,920
2017-09-26T11:26:02.914Z,916
2017-09-26T11:27:12.538Z,828
2017-09-26T11:28:21.202Z,832
2017-09-26T11:29:30.509Z,908
2017-09-26T11:30:39.805Z,916
2017-09-26T11:31:48.779Z,928
2017-09-26T11:32:57.765Z,952
2017-09-26T11:34:07.428Z,976
2017-09-26T11:35:16.082Z,1000
2017-09-26T11:36:25.387Z,1040
2017-09-26T11:37:34.391Z,1076
2017-09-26T11:38:43.697Z,1128
2017-09-26T11:39:52.695Z,1196
2017-09-26T11:41:01.686Z,1264
2017-09-26T11:42:11.310Z,1296
2017-09-26T11:43:20.617Z,1332
2017-09-26T11:44:29.641Z,1280
2017-09-26T11:45:39.295Z,1232
2017-09-26T11:46:48.268Z,1204
2017-09-26T11:47:57.624Z,1172
2017-09-26T11:49:07.236Z,1108
2017-09-26T11:50:16.851Z,1056
2017-09-26T11:51:25.511Z,1020
2017-09-26T11:52:34.287Z,1004
2017-09-26T11:53:43.288Z,988
2017-09-26T11:54:52.900Z,984
2017-09-26T11:56:02.182Z,984
2017-09-26T11:57:11.158Z,996
2017-09-26T11:58:20.156Z,1016
2017-09-26T11:59:29.786Z,1028
2017-09-26T12:00:39.095Z,1016
2017-09-26T12:01:48.093Z,992
2017-09-26T12:02:57.072Z,984
2017-09-26T12:04:06.369Z,976
2017-09-26T12:05:15.366Z,1000
2017-09-26T12:06:24.026Z,1032
2017-09-26T12:07:33.036Z,1084
2017-09-26T12:08:42.355Z,1136
2017-09-26T12:09:51.663Z,1168
2017-09-26T12:11:00.642Z,1144
2017-09-26T12:12:09.289Z,1088
2017-09-26T12:13:17.962Z,1040
2017-09-26T12:14:26.618Z,1000
2017-09-26T12:15:35.934Z,972
2017-09-26T12:16:44.621Z,876
2017-09-26T12:17:53.937Z,904
2017-09-26T12:19:02.606Z,912
2017-09-26T12:20:11.579Z,996
2017-09-26T12:21:20.878Z,1016
2017-09-26T12:22:30.488Z,1032
2017-09-26T12:23:39.800Z,1020
2017-09-26T12:24:48.781Z,992
2017-09-26T12:25:58.081Z,1000
2017-09-26T12:27:06.732Z,1004
2017-09-26T12:28:16.017Z,988
2017-09-26T12:29:24.981Z,992
2017-09-26T12:30:33.646Z,1004
2017-09-26T12:31:42.317Z,1016
2017-09-26T12:32:50.976Z,1024
2017-09-26T12:34:00.273Z,1024
2017-09-26T12:35:08.933Z,1032
2017-09-26T12:36:17.619Z,1052
2017-09-26T12:37:26.598Z,1048
2017-09-26T12:38:35.886Z,1048
2017-09-26T12:39:44.865Z,1044
2017-09-26T12:40:54.159Z,1052
2017-09-26T12:42:03.131Z,1076
2017-09-26T12:43:12.486Z,1108
2017-09-26T12:44:21.482Z,1156
2017-09-26T12:45:30.460Z,1280
2017-09-26T12:46:39.463Z,1396
2017-09-26T12:47:48.432Z,1456
2017-09-26T12:48:57.435Z,1464
2017-09-26T12:50:07.362Z,1468
2017-09-26T12:51:16.342Z,1524
2017-09-26T12:52:25.338Z,1616
2017-09-26T12:53:34.639Z,1672
2017-09-26T12:54:43.949Z,1660
2017-09-26T12:55:53.551Z,1592
2017-09-26T12:57:02.541Z,1504
2017-09-26T12:58:11.850Z,1432
2017-09-26T12:59:21.773Z,1376
2017-09-26T13:00:30.740Z,1352
2017-09-26T13:01:40.029Z,1320
2017-09-26T13:02:48.685Z,1312
2017-09-26T13:03:57.336Z,1288
2017-09-26T13:05:06.009Z,1276
2017-09-26T13:06:15.001Z,1232
2017-09-26T13:07:23.652Z,1168
2017-09-26T13:08:32.326Z,1160
2017-09-26T13:09:40.989Z,1172
2017-09-26T13:10:49.673Z,1200
2017-09-26T13:11:58.335Z,1192
2017-09-26T13:13:07.333Z,1160
2017-09-26T13:14:16.613Z,1184
2017-09-26T13:15:26.220Z,1220
2017-09-26T13:16:35.695Z,1256
2017-09-26T13:17:44.363Z,1400
2017-09-26T13:18:53.361Z,1480
2017-09-26T13:20:02.346Z,1588
2017-09-26T13:21:11.019Z,1648
2017-09-26T13:22:20.355Z,1604
2017-09-26T13:23:29.351Z,1576
2017-09-26T13:24:38.052Z,1708
2017-09-26T13:25:47.073Z,1792
2017-09-26T13:26:56.049Z,1844
2017-09-26T13:28:05.660Z,1828
2017-09-26T13:29:14.669Z,1720
2017-09-26T13:30:23.768Z,1804
2017-09-26T13:31:33.169Z,2028
2017-09-26T13:32:41.843Z,2080
2017-09-26T13:33:51.134Z,2140
2017-09-26T13:35:00.149Z,2096
2017-09-26T13:36:08.828Z,1896
2017-09-26T13:37:18.146Z,1676
2017-09-26T13:38:28.074Z,1592
2017-09-26T13:39:37.383Z,1648
2017-09-26T13:40:46.983Z,1568
2017-09-26T13:41:55.639Z,1444
2017-09-26T13:43:04.662Z,1344
2017-09-26T13:44:13.624Z,1428
2017-09-26T13:45:22.614Z,1592
2017-09-26T13:46:31.920Z,1652
2017-09-26T13:47:40.646Z,1648
2017-09-26T13:48:49.315Z,1524
2017-09-26T13:49:58.320Z,1444
2017-09-26T13:51:07.373Z,1380
2017-09-26T13:52:16.392Z,1372
2017-09-26T13:53:25.398Z,1380
2017-09-26T13:54:34.366Z,1328
2017-09-26T13:55:43.380Z,1232
2017-09-26T13:56:52.708Z,1136
2017-09-26T13:58:01.756Z,1112
2017-09-26T13:59:11.093Z,1072
2017-09-26T14:00:20.408Z,1040
2017-09-26T14:01:29.410Z,1052
2017-09-26T14:02:38.399Z,1064
2017-09-26T14:03:47.083Z,1044
2017-09-26T14:04:56.087Z,1008
2017-09-26T14:06:04.779Z,976
2017-09-26T14:07:13.856Z,948
2017-09-26T14:08:22.851Z,924
2017-09-26T14:09:32.491Z,960
2017-09-26T14:10:41.786Z,964
2017-09-26T14:11:50.758Z,936
2017-09-26T14:13:00.116Z,924
2017-09-26T14:14:09.956Z,920
2017-09-26T14:15:18.615Z,900
2017-09-26T14:16:27.336Z,884
2017-09-26T14:17:36.963Z,892
2017-09-26T14:18:45.692Z,924
2017-09-26T14:19:54.994Z,956
2017-09-26T14:21:03.653Z,956
2017-09-26T14:22:12.670Z,968
2017-09-26T14:23:21.731Z,972
2017-09-26T14:24:31.275Z,976
2017-09-26T14:25:41.232Z,984
2017-09-26T14:26:50.231Z,992
2017-09-26T14:27:59.690Z,996
2017-09-26T14:29:08.376Z,1016
2017-09-26T14:30:17.716Z,1028
2017-09-26T14:31:26.682Z,1044
2017-09-26T14:32:35.684Z,1068
2017-09-26T14:33:44.819Z,1060
2017-09-26T14:34:53.483Z,1032
2017-09-26T14:36:02.510Z,1024
2017-09-26T14:37:11.825Z,1012
2017-09-26T14:38:20.513Z,976
2017-09-26T14:39:29.515Z,932
2017-09-26T14:40:38.565Z,908
2017-09-26T14:41:47.921Z,904
2017-09-26T14:42:56.708Z,928
2017-09-26T14:44:05.395Z,912
2017-09-26T14:45:15.033Z,876
2017-09-26T14:46:24.388Z,788
2017-09-26T14:47:33.386Z,704
2017-09-26T14:48:42.401Z,656
2017-09-26T14:49:51.063Z,632
2017-09-26T14:51:00.375Z,612
2017-09-26T14:52:09.984Z,596
2017-09-26T14:53:19.648Z,588
2017-09-26T14:54:28.650Z,584
2017-09-26T14:55:37.949Z,592
2017-09-26T14:56:46.620Z,592
2017-09-26T14:57:55.353Z,580
2017-09-26T14:59:04.068Z,564
2017-09-26T15:00:13.100Z,548
2017-09-26T15:01:22.078Z,528
2017-09-26T15:02:31.061Z,524
2017-09-26T15:03:40.360Z,524
2017-09-26T15:04:49.707Z,528
2017-09-26T15:05:58.386Z,532
2017-09-26T15:07:07.375Z,536
2017-09-26T15:08:16.681Z,540
2017-09-26T15:09:25.390Z,544
2017-09-26T15:10:34.694Z,544
2017-09-26T15:11:43.981Z,532
2017-09-26T15:12:53.307Z,532
2017-09-26T15:14:02.611Z,536
2017-09-26T15:15:11.590Z,532
2017-09-26T15:16:20.300Z,524
2017-09-26T15:17:29.600Z,520
2017-09-26T15:18:38.313Z,516
2017-09-26T15:19:47.336Z,516
2017-09-26T15:20:56.101Z,516
2017-09-26T15:22:04.803Z,516
2017-09-26T15:23:14.097Z,524
2017-09-26T15:24:23.751Z,548
2017-09-26T15:25:33.078Z,580
2017-09-26T15:26:42.055Z,592
2017-09-26T15:27:51.389Z,576
2017-09-26T15:29:00.710Z,548
2017-09-26T15:30:09.778Z,520
2017-09-26T15:31:18.772Z,504
2017-09-26T15:32:27.827Z,500
2017-09-26T15:33:36.824Z,500
2017-09-26T15:34:46.186Z,508
2017-09-26T15:35:54.995Z,508
2017-09-26T15:37:04.045Z,504
2017-09-26T15:38:13.068Z,492
2017-09-26T15:39:22.105Z,472
2017-09-26T15:40:31.089Z,460
2017-09-26T15:41:40.168Z,456
2017-09-26T15:42:48.825Z,468
2017-09-26T15:43:57.506Z,480
2017-09-26T15:45:06.167Z,492
2017-09-26T15:46:14.889Z,508
2017-09-26T15:47:23.910Z,516
2017-09-26T15:48:33.713Z,488
2017-09-26T15:49:43.816Z,460
2017-09-26T15:50:52.676Z,444
2017-09-26T15:52:01.934Z,440
2017-09-26T15:53:11.477Z,428
2017-09-26T15:54:20.340Z,428
2017-09-26T15:55:30.166Z,432
2017-09-26T15:56:39.845Z,444
2017-09-26T15:57:48.646Z,456
2017-09-26T15:58:57.405Z,456
2017-09-26T16:00:07.277Z,452
2017-09-26T16:01:17.756Z,444
2017-09-26T16:02:26.947Z,440