createdAt,value
2023-04-30T00:01:13.510Z,99344.69
2023-04-30T00:03:16.518Z,99340.81
2023-04-30T00:05:19.460Z,99340.75
2023-04-30T00:07:22.541Z,99344.84
2023-04-30T00:09:26.889Z,99342.47
2023-04-30T00:11:29.828Z,99346.00
2023-04-30T00:13:33.239Z,99337.34
2023-04-30T00:15:36.558Z,99339.50
2023-04-30T00:17:39.613Z,99340.47
2023-04-30T00:19:42.731Z,99345.59
2023-04-30T00:21:46.270Z,99344.06
2023-04-30T00:23:49.204Z,99345.34
2023-04-30T00:25:53.634Z,99346.16
2023-04-30T00:27:56.660Z,99344.53
2023-04-30T00:29:59.534Z,99340.78
2023-04-30T00:32:02.719Z,99346.16
2023-04-30T00:34:05.728Z,99346.75
2023-04-30T00:36:08.719Z,99347.44
2023-04-30T00:38:11.657Z,99349.06
2023-04-30T00:40:14.997Z,99352.97
2023-04-30T00:42:19.356Z,99357.44
2023-04-30T00:44:22.478Z,99351.16
2023-04-30T00:46:25.372Z,99361.78
2023-04-30T00:48:28.449Z,99353.03
2023-04-30T00:50:31.583Z,99360.69
2023-04-30T00:52:34.487Z,99363.19
2023-04-30T00:54:37.973Z,99358.25
2023-04-30T00:56:41.240Z,99357.28
2023-04-30T00:58:46.450Z,99369.97
2023-04-30T01:00:50.384Z,99361.03
2023-04-30T01:02:54.033Z,99366.53
2023-04-30T01:04:58.147Z,99368.75
2023-04-30T01:07:02.594Z,99367.19
2023-04-30T01:09:05.878Z,99370.88
2023-04-30T01:11:22.714Z,99374.00
2023-04-30T01:13:31.645Z,99374.59
2023-04-30T01:15:43.464Z,99376.06
2023-04-30T01:17:54.263Z,99380.56
2023-04-30T01:19:57.916Z,99382.59
2023-04-30T01:22:05.034Z,99382.03
2023-04-30T01:24:24.628Z,99378.00
2023-04-30T01:26:46.837Z,99386.59
2023-04-30T01:28:53.652Z,99396.78
2023-04-30T01:30:56.720Z,99394.25
2023-04-30T01:33:00.616Z,99399.97
2023-04-30T01:35:03.594Z,99396.84
2023-04-30T01:37:22.522Z,99399.44
2023-04-30T01:39:46.436Z,99406.91
2023-04-30T01:41:56.897Z,99405.41
2023-04-30T01:44:15.848Z,99414.00
2023-04-30T01:46:25.089Z,99411.31
2023-04-30T01:48:37.407Z,99428.72
2023-04-30T01:50:47.427Z,99423.16
2023-04-30T01:52:53.849Z,99439.63
2023-04-30T01:55:04.745Z,99432.88
2023-04-30T01:57:13.569Z,99445.38
2023-04-30T01:59:18.481Z,99445.97
2023-04-30T02:01:28.828Z,99439.59
2023-04-30T02:03:33.267Z,99452.38
2023-04-30T02:05:36.347Z,99449.97
2023-04-30T02:07:41.992Z,99457.00
2023-04-30T02:09:44.648Z,99456.75
2023-04-30T02:11:47.947Z,99463.31
2023-04-30T02:13:51.156Z,99458.56
2023-04-30T02:15:55.905Z,99461.69
2023-04-30T02:17:59.057Z,99467.50
2023-04-30T02:20:01.925Z,99468.97
2023-04-30T02:22:05.021Z,99468.97
2023-04-30T02:24:08.085Z,99469.38
2023-04-30T02:26:11.261Z,99471.06
2023-04-30T02:28:14.142Z,99470.59
2023-04-30T02:30:17.730Z,99481.06
2023-04-30T02:32:24.926Z,99483.00
2023-04-30T02:34:27.986Z,99481.16
2023-04-30T02:36:36.598Z,99475.41
2023-04-30T02:38:39.711Z,99482.84
2023-04-30T02:40:45.512Z,99478.94
2023-04-30T02:42:48.800Z,99480.56
2023-04-30T02:44:51.878Z,99487.16
2023-04-30T02:46:54.914Z,99482.84
2023-04-30T02:48:59.252Z,99481.78
2023-04-30T02:51:02.133Z,99489.66
2023-04-30T02:53:05.108Z,99491.28
2023-04-30T02:55:09.082Z,99496.50
2023-04-30T02:57:12.282Z,99501.47
2023-04-30T02:59:15.552Z,99508.66
2023-04-30T03:01:18.448Z,99503.53
2023-04-30T03:03:21.602Z,99508.88
2023-04-30T03:05:26.213Z,99510.34
2023-04-30T03:07:29.136Z,99510.28
2023-04-30T03:09:32.672Z,99514.19
2023-04-30T03:11:37.951Z,99516.72
2023-04-30T03:13:41.510Z,99517.31
2023-04-30T03:15:44.467Z,99524.34
2023-04-30T03:17:48.560Z,99524.34
2023-04-30T03:19:51.611Z,99528.84
2023-04-30T03:21:56.910Z,99527.66
2023-04-30T03:23:59.930Z,99535.72
2023-04-30T03:26:02.812Z,99538.00
2023-04-30T03:28:06.033Z,99537.31
2023-04-30T03:30:09.730Z,99538.97
2023-04-30T03:32:12.665Z,99544.75
2023-04-30T03:34:15.608Z,99547.09
2023-04-30T03:36:18.635Z,99544.56
2023-04-30T03:38:23.146Z,99547.88
2023-04-30T03:40:26.166Z,99546.66
2023-04-30T03:42:29.053Z,99545.41
2023-04-30T03:44:31.966Z,99551.56
2023-04-30T03:46:34.935Z,99544.38
2023-04-30T03:48:38.001Z,99553.41
2023-04-30T03:50:41.058Z,99556.53
2023-04-30T03:52:44.208Z,99562.06
2023-04-30T03:54:51.110Z,99556.72
2023-04-30T03:56:56.406Z,99562.50
2023-04-30T03:59:00.191Z,99566.22
2023-04-30T04:01:05.025Z,99568.50
2023-04-30T04:03:08.391Z,99565.59
2023-04-30T04:05:11.469Z,99573.84
2023-04-30T04:07:15.494Z,99572.00
2023-04-30T04:09:18.473Z,99575.69
2023-04-30T04:11:23.052Z,99575.91
2023-04-30T04:13:26.156Z,99576.31
2023-04-30T04:15:29.042Z,99582.13
2023-04-30T04:17:32.026Z,99592.84
2023-04-30T04:19:35.108Z,99592.00
2023-04-30T04:21:38.010Z,99596.34
2023-04-30T04:23:46.495Z,99599.22
2023-04-30T04:25:50.157Z,99604.38
2023-04-30T04:27:54.540Z,99606.03
2023-04-30T04:29:57.585Z,99601.88
2023-04-30T04:32:04.945Z,99604.75
2023-04-30T04:34:09.438Z,99608.50
2023-04-30T04:36:12.442Z,99612.63
2023-04-30T04:38:15.715Z,99611.00
2023-04-30T04:40:18.917Z,99619.44
2023-04-30T04:42:22.139Z,99616.72
2023-04-30T04:44:27.656Z,99622.09
2023-04-30T04:46:32.057Z,99620.47
2023-04-30T04:48:35.156Z,99623.94
2023-04-30T04:50:38.256Z,99627.25
2023-04-30T04:52:41.418Z,99624.16
2023-04-30T04:54:44.396Z,99628.47
2023-04-30T04:56:48.105Z,99635.50
2023-04-30T04:58:52.161Z,99636.13
2023-04-30T05:00:57.774Z,99636.50
2023-04-30T05:03:00.434Z,99643.50
2023-04-30T05:05:03.555Z,99640.19
2023-04-30T05:07:07.876Z,99644.53
2023-04-30T05:09:11.145Z,99652.34
2023-04-30T05:11:15.710Z,99648.44
2023-04-30T05:13:19.023Z,99661.63
2023-04-30T05:15:22.023Z,99662.84
2023-04-30T05:17:26.708Z,99665.31
2023-04-30T05:19:29.700Z,99665.03
2023-04-30T05:21:33.475Z,99669.75
2023-04-30T05:23:36.479Z,99671.75
2023-04-30T05:25:39.358Z,99672.59
2023-04-30T05:27:42.571Z,99676.09
2023-04-30T05:29:45.437Z,99672.63
2023-04-30T05:31:48.298Z,99679.59
2023-04-30T05:33:52.703Z,99680.19
2023-04-30T05:35:55.632Z,99679.53
2023-04-30T05:37:58.603Z,99678.66
2023-04-30T05:40:01.657Z,99675.84
2023-04-30T05:42:04.734Z,99678.50
2023-04-30T05:44:07.764Z,99673.16
2023-04-30T05:46:10.741Z,99679.13
2023-04-30T05:48:13.624Z,99691.41
2023-04-30T05:50:18.245Z,99690.44
2023-04-30T05:52:21.391Z,99687.09
2023-04-30T05:54:24.232Z,99690.16
2023-04-30T05:56:27.512Z,99692.84
2023-04-30T05:58:30.475Z,99697.84
2023-04-30T06:00:33.470Z,99695.38
2023-04-30T06:02:36.640Z,99695.38
2023-04-30T06:04:39.873Z,99704.59
2023-04-30T06:06:44.605Z,99710.00
2023-04-30T06:08:47.759Z,99699.63
2023-04-30T06:10:51.765Z,99711.06
2023-04-30T06:12:54.747Z,99710.97
2023-04-30T06:14:57.817Z,99700.16
2023-04-30T06:17:00.844Z,99707.06
2023-04-30T06:19:04.212Z,99710.19
2023-04-30T06:21:07.051Z,99705.69
2023-04-30T06:23:11.686Z,99709.41
2023-04-30T06:25:14.721Z,99713.53
2023-04-30T06:27:17.717Z,99721.47
2023-04-30T06:29:20.729Z,99719.38
2023-04-30T06:31:23.704Z,99726.31
2023-04-30T06:33:26.688Z,99730.88
2023-04-30T06:35:29.631Z,99725.84
2023-04-30T06:37:38.147Z,99733.44
2023-04-30T06:39:42.636Z,99733.88
2023-04-30T06:41:47.626Z,99737.91
2023-04-30T06:43:51.050Z,99735.63
2023-04-30T06:45:54.191Z,99742.84
2023-04-30T06:47:58.034Z,99745.84
2023-04-30T06:50:01.157Z,99746.03
2023-04-30T06:52:04.878Z,99739.13
2023-04-30T06:54:08.568Z,99741.53
2023-04-30T06:56:13.538Z,99737.13
2023-04-30T06:58:16.717Z,99742.28
2023-04-30T07:00:19.709Z,99737.25
2023-04-30T07:02:22.773Z,99747.97
2023-04-30T07:04:26.636Z,99743.19
2023-04-30T07:06:29.699Z,99741.66
2023-04-30T07:08:32.540Z,99740.25
2023-04-30T07:10:35.669Z,99739.38
2023-04-30T07:12:40.119Z,99739.16
2023-04-30T07:14:44.777Z,99732.84
2023-04-30T07:16:50.103Z,99734.78
2023-04-30T07:18:52.913Z,99734.44
2023-04-30T07:20:55.972Z,99734.03
2023-04-30T07:22:58.881Z,99735.66
2023-04-30T07:25:02.393Z,99732.19
2023-04-30T07:27:07.655Z,99734.16
2023-04-30T07:29:12.225Z,99735.59
2023-04-30T07:31:15.141Z,99738.00
2023-04-30T07:33:18.254Z,99736.34
2023-04-30T07:35:21.240Z,99742.66
2023-04-30T07:37:24.274Z,99745.91
2023-04-30T07:39:27.349Z,99746.13
2023-04-30T07:41:30.403Z,99753.06
2023-04-30T07:43:33.475Z,99758.13
2023-04-30T07:45:37.874Z,99752.22
2023-04-30T07:47:40.944Z,99752.19
2023-04-30T07:49:43.904Z,99757.16
2023-04-30T07:51:47.256Z,99763.16
2023-04-30T07:53:50.234Z,99763.16
2023-04-30T07:55:53.116Z,99758.78
2023-04-30T07:57:56.122Z,99762.78
2023-04-30T07:59:59.500Z,99764.09
2023-04-30T08:02:04.136Z,99765.16
2023-04-30T08:04:07.787Z,99767.63
2023-04-30T08:06:10.777Z,99770.69
2023-04-30T08:08:13.842Z,99770.09
2023-04-30T08:10:16.986Z,99772.38
2023-04-30T08:12:19.911Z,99782.38
2023-04-30T08:14:23.098Z,99777.31
2023-04-30T08:16:26.221Z,99778.06
2023-04-30T08:18:32.591Z,99763.19
2023-04-30T08:20:36.569Z,99769.03
2023-04-30T08:22:40.859Z,99767.34
2023-04-30T08:24:43.942Z,99766.31
2023-04-30T08:26:47.066Z,99764.44
2023-04-30T08:28:50.282Z,99759.09
2023-04-30T08:30:53.139Z,99770.56
2023-04-30T08:32:57.660Z,99762.28
2023-04-30T08:35:02.281Z,99770.19
2023-04-30T08:37:05.408Z,99775.28
2023-04-30T08:39:08.368Z,99762.03
2023-04-30T08:41:13.885Z,99762.16
2023-04-30T08:43:18.868Z,99775.22
2023-04-30T08:45:22.915Z,99781.75
2023-04-30T08:47:26.693Z,99775.78
2023-04-30T08:49:33.147Z,99781.78
2023-04-30T08:51:38.085Z,99783.88
2023-04-30T08:53:42.573Z,99778.72
2023-04-30T08:55:45.488Z,99786.94
2023-04-30T08:57:48.525Z,99781.59
2023-04-30T08:59:51.487Z,99788.97
2023-04-30T09:01:54.587Z,99788.25
2023-04-30T09:03:58.046Z,99792.13
2023-04-30T09:06:01.343Z,99797.38
2023-04-30T09:08:09.016Z,99801.28
2023-04-30T09:10:19.516Z,99787.34
2023-04-30T09:12:23.119Z,99787.34
2023-04-30T09:14:27.647Z,99791.06
2023-04-30T09:16:46.175Z,99786.72
2023-04-30T09:18:49.373Z,99784.28
2023-04-30T09:20:57.097Z,99779.63
2023-04-30T09:23:08.225Z,99782.41
2023-04-30T09:25:11.890Z,99788.75
2023-04-30T09:27:17.786Z,99791.03
2023-04-30T09:29:20.746Z,99789.03
2023-04-30T09:31:25.017Z,99786.47
2023-04-30T09:33:28.074Z,99789.56
2023-04-30T09:35:32.773Z,99788.22
2023-04-30T09:37:39.248Z,99794.44
2023-04-30T09:39:51.326Z,99790.22
2023-04-30T09:42:07.370Z,99788.31
2023-04-30T09:44:27.799Z,99789.00
2023-04-30T09:46:32.641Z,99790.00
2023-04-30T09:48:35.796Z,99789.91
2023-04-30T09:50:41.881Z,99782.63
2023-04-30T09:52:52.395Z,99781.88
2023-04-30T09:54:56.766Z,99775.16
2023-04-30T09:57:03.893Z,99782.56
2023-04-30T09:59:09.394Z,99787.81
2023-04-30T10:01:12.386Z,99777.97
2023-04-30T10:03:16.484Z,99780.91
2023-04-30T10:05:19.748Z,99784.56
2023-04-30T10:07:24.978Z,99781.78
2023-04-30T10:09:34.667Z,99778.38
2023-04-30T10:11:42.590Z,99779.22
2023-04-30T10:13:52.937Z,99781.56
2023-04-30T10:16:00.325Z,99776.03
2023-04-30T10:18:06.147Z,99768.34
2023-04-30T10:20:11.597Z,99777.84
2023-04-30T10:22:14.930Z,99775.03
2023-04-30T10:24:19.795Z,99773.69
2023-04-30T10:26:23.949Z,99775.56
2023-04-30T10:28:29.333Z,99771.06
2023-04-30T10:30:33.160Z,99768.50
2023-04-30T10:32:42.678Z,99772.84
2023-04-30T10:34:54.233Z,99765.03
2023-04-30T10:37:01.014Z,99776.69
2023-04-30T10:39:05.614Z,99773.03
2023-04-30T10:41:09.953Z,99766.84
2023-04-30T10:43:13.395Z,99766.84
2023-04-30T10:45:18.183Z,99761.75
2023-04-30T10:47:21.674Z,99770.03
2023-04-30T10:49:26.904Z,99772.44
2023-04-30T10:51:48.203Z,99763.13
2023-04-30T10:53:53.301Z,99769.75
2023-04-30T10:56:00.244Z,99751.31
2023-04-30T10:58:27.322Z,99762.06
2023-04-30T11:00:32.242Z,99767.00
2023-04-30T11:02:41.186Z,99769.09
2023-04-30T11:05:09.835Z,99760.91
2023-04-30T11:07:12.994Z,99756.59
2023-04-30T11:09:16.047Z,99749.47
2023-04-30T11:11:21.552Z,99759.78
2023-04-30T11:13:26.915Z,99765.78
2023-04-30T11:15:41.892Z,99753.59
2023-04-30T11:17:46.588Z,99771.63
2023-04-30T11:19:50.957Z,99755.25
2023-04-30T11:22:18.404Z,99774.16
2023-04-30T11:24:21.417Z,99770.84
2023-04-30T11:26:24.997Z,99768.13
2023-04-30T11:28:29.158Z,99761.16
2023-04-30T11:30:32.997Z,99763.31
2023-04-30T11:32:40.245Z,99767.06
2023-04-30T11:34:45.297Z,99761.81
2023-04-30T11:36:49.120Z,99753.47
2023-04-30T11:38:53.757Z,99761.19
2023-04-30T11:40:57.437Z,99759.94
2023-04-30T11:43:00.598Z,99759.53
2023-04-30T11:45:05.276Z,99766.50
2023-04-30T11:47:08.466Z,99764.59
2023-04-30T11:49:13.094Z,99771.63
2023-04-30T11:51:17.346Z,99764.41
2023-04-30T11:53:28.272Z,99775.47
2023-04-30T11:55:31.236Z,99762.63
2023-04-30T11:57:40.997Z,99761.69
2023-04-30T11:59:44.156Z,99763.16
2023-04-30T12:01:47.208Z,99765.06
2023-04-30T12:03:53.625Z,99761.66
2023-04-30T12:05:58.302Z,99762.53
2023-04-30T12:08:07.081Z,99764.75
2023-04-30T12:10:11.237Z,99756.97
2023-04-30T12:12:14.078Z,99753.97
2023-04-30T12:14:16.958Z,99770.06
2023-04-30T12:16:20.328Z,99761.47
2023-04-30T12:18:23.230Z,99757.97
2023-04-30T12:20:28.569Z,99755.03
2023-04-30T12:22:33.357Z,99750.25
2023-04-30T12:24:36.748Z,99758.03
2023-04-30T12:26:40.512Z,99750.75
2023-04-30T12:28:43.642Z,99752.91
2023-04-30T12:30:47.911Z,99752.66
2023-04-30T12:32:53.409Z,99760.53
2023-04-30T12:34:59.196Z,99749.41
2023-04-30T12:37:02.861Z,99748.69
2023-04-30T12:39:12.223Z,99745.63
2023-04-30T12:41:17.724Z,99739.28
2023-04-30T12:43:20.933Z,99742.63
2023-04-30T12:45:43.490Z,99742.41
2023-04-30T12:47:46.522Z,99735.00
2023-04-30T12:49:50.195Z,99734.72
2023-04-30T12:51:53.417Z,99746.19
2023-04-30T12:53:56.464Z,99739.38
2023-04-30T12:56:13.184Z,99733.38
2023-04-30T12:58:17.086Z,99742.06
2023-04-30T13:00:20.028Z,99728.50
2023-04-30T13:02:24.984Z,99727.09
2023-04-30T13:04:28.848Z,99726.84
2023-04-30T13:06:33.519Z,99732.81
2023-04-30T13:08:45.711Z,99729.28
2023-04-30T13:10:53.166Z,99735.91
2023-04-30T13:12:57.538Z,99730.59
2023-04-30T13:15:00.730Z,99728.75
2023-04-30T13:17:06.183Z,99730.72
2023-04-30T13:19:08.649Z,99727.66
2023-04-30T13:21:11.768Z,99721.91
2023-04-30T13:23:14.797Z,99730.19
2023-04-30T13:25:18.000Z,99729.53
2023-04-30T13:27:20.923Z,99726.81
2023-04-30T13:29:25.523Z,99729.25
2023-04-30T13:31:28.620Z,99724.16
2023-04-30T13:33:31.701Z,99732.88
2023-04-30T13:35:34.808Z,99729.19
2023-04-30T13:37:37.816Z,99730.38
2023-04-30T13:39:40.844Z,99718.84
2023-04-30T13:41:43.904Z,99729.03
2023-04-30T13:43:47.978Z,99729.56
2023-04-30T13:45:52.538Z,99733.38
2023-04-30T13:47:55.755Z,99736.63
2023-04-30T13:49:58.837Z,99722.19
2023-04-30T13:52:01.797Z,99726.16
2023-04-30T13:54:04.761Z,99721.09
2023-04-30T13:56:08.205Z,99725.72
2023-04-30T13:58:11.346Z,99723.16
2023-04-30T14:00:16.271Z,99722.66
2023-04-30T14:02:20.680Z,99725.53
2023-04-30T14:04:23.838Z,99727.19
2023-04-30T14:06:26.982Z,99726.44
2023-04-30T14:08:32.141Z,99721.44
2023-04-30T14:10:35.146Z,99727.09
2023-04-30T14:12:38.667Z,99725.34
2023-04-30T14:14:42.196Z,99729.06
2023-04-30T14:16:45.370Z,99726.69
2023-04-30T14:18:50.232Z,99724.31
2023-04-30T14:20:53.181Z,99723.69
2023-04-30T14:22:56.565Z,99719.91
2023-04-30T14:24:59.969Z,99723.63
2023-04-30T14:27:04.148Z,99725.13
2023-04-30T14:29:07.657Z,99726.84
2023-04-30T14:31:10.973Z,99726.91
2023-04-30T14:33:15.054Z,99741.09
2023-04-30T14:35:19.635Z,99731.13
2023-04-30T14:37:23.006Z,99724.78
2023-04-30T14:39:26.860Z,99724.38
2023-04-30T14:41:29.933Z,99728.47
2023-04-30T14:43:32.855Z,99726.47
2023-04-30T14:45:35.961Z,99731.88
2023-04-30T14:47:39.019Z,99723.38
2023-04-30T14:49:42.238Z,99719.75
2023-04-30T14:51:46.830Z,99726.13
2023-04-30T14:53:49.668Z,99716.50
2023-04-30T14:55:52.626Z,99712.31
2023-04-30T14:57:56.371Z,99722.81
2023-04-30T15:00:00.682Z,99719.34
2023-04-30T15:02:03.659Z,99718.56
2023-04-30T15:04:07.510Z,99719.69
2023-04-30T15:06:11.157Z,99717.03
2023-04-30T15:08:16.724Z,99726.41
2023-04-30T15:10:20.034Z,99725.31
2023-04-30T15:12:23.135Z,99724.91
2023-04-30T15:14:26.028Z,99719.72
2023-04-30T15:16:30.029Z,99721.09
2023-04-30T15:18:33.612Z,99719.41
2023-04-30T15:20:36.746Z,99721.66
2023-04-30T15:22:39.736Z,99721.09
2023-04-30T15:24:44.657Z,99727.72
2023-04-30T15:26:47.698Z,99721.00
2023-04-30T15:28:50.755Z,99718.34
2023-04-30T15:30:53.639Z,99722.66
2023-04-30T15:32:57.303Z,99725.28
2023-04-30T15:35:00.269Z,99720.97
2023-04-30T15:37:03.220Z,99723.28
2023-04-30T15:39:06.101Z,99711.06
2023-04-30T15:41:10.545Z,99720.84
2023-04-30T15:43:14.296Z,99722.63
2023-04-30T15:45:17.325Z,99716.75
2023-04-30T15:47:21.876Z,99715.34
2023-04-30T15:49:26.692Z,99721.13
2023-04-30T15:51:29.755Z,99719.16
2023-04-30T15:53:32.668Z,99723.75
2023-04-30T15:55:36.410Z,99731.13
2023-04-30T15:57:40.769Z,99724.97
2023-04-30T15:59:43.750Z,99734.00
2023-04-30T16:01:46.836Z,99724.19
2023-04-30T16:03:49.996Z,99725.63
2023-04-30T16:05:53.148Z,99721.66
2023-04-30T16:07:56.129Z,99727.53
2023-04-30T16:09:59.616Z,99718.69
2023-04-30T16:12:02.607Z,99731.34
2023-04-30T16:14:07.199Z,99720.50
2023-04-30T16:16:11.310Z,99720.84
2023-04-30T16:18:14.254Z,99714.59
2023-04-30T16:20:17.184Z,99717.94
2023-04-30T16:22:21.774Z,99721.75
2023-04-30T16:24:25.258Z,99717.31
2023-04-30T16:26:28.159Z,99717.31
2023-04-30T16:28:31.468Z,99714.47
2023-04-30T16:30:35.959Z,99714.59
2023-04-30T16:32:39.060Z,99710.50
2023-04-30T16:34:42.218Z,99711.72
2023-04-30T16:36:45.186Z,99715.81
2023-04-30T16:38:48.220Z,99705.91
2023-04-30T16:40:51.405Z,99709.66
2023-04-30T16:42:54.315Z,99714.56
2023-04-30T16:44:57.476Z,99714.03
2023-04-30T16:47:01.964Z,99712.94
2023-04-30T16:49:04.800Z,99713.00
2023-04-30T16:51:09.325Z,99712.66
2023-04-30T16:53:12.285Z,99716.97
2023-04-30T16:55:15.116Z,99719.53
2023-04-30T16:57:18.190Z,99725.25
2023-04-30T16:59:21.291Z,99718.63
2023-04-30T17:01:24.437Z,99726.63
2023-04-30T17:03:30.502Z,99719.38
2023-04-30T17:05:33.872Z,99729.03
2023-04-30T17:07:36.934Z,99735.34
2023-04-30T17:09:39.976Z,99740.09
2023-04-30T17:11:43.195Z,99736.22
2023-04-30T17:13:46.162Z,99743.63
2023-04-30T17:15:49.264Z,99737.19
2023-04-30T17:17:52.963Z,99736.13
2023-04-30T17:19:58.065Z,99739.91
2023-04-30T17:22:01.915Z,99735.69
2023-04-30T17:24:05.635Z,99735.09
2023-04-30T17:26:08.635Z,99736.09
2023-04-30T17:28:11.652Z,99745.19
2023-04-30T17:30:15.333Z,99747.16
2023-04-30T17:32:19.182Z,99747.22
2023-04-30T17:34:22.135Z,99753.00
2023-04-30T17:36:28.452Z,99759.06
2023-04-30T17:38:31.500Z,99759.16
2023-04-30T17:40:34.783Z,99756.69
2023-04-30T17:42:39.187Z,99763.50
2023-04-30T17:44:42.572Z,99760.63
2023-04-30T17:46:45.924Z,99767.28
2023-04-30T17:48:48.957Z,99761.69
2023-04-30T17:50:52.057Z,99762.59
2023-04-30T17:52:58.126Z,99770.41
2023-04-30T17:55:01.332Z,99766.44
2023-04-30T17:57:04.368Z,99776.47
2023-04-30T17:59:07.889Z,99765.66
2023-04-30T18:01:10.860Z,99774.34
2023-04-30T18:03:13.957Z,99773.53
2023-04-30T18:05:16.890Z,99777.38
2023-04-30T18:07:20.238Z,99768.28
2023-04-30T18:09:24.888Z,99769.16
2023-04-30T18:11:27.822Z,99774.44
2023-04-30T18:13:31.481Z,99773.50
2023-04-30T18:15:34.457Z,99778.09
2023-04-30T18:17:37.833Z,99782.97
2023-04-30T18:19:44.798Z,99784.69
2023-04-30T18:21:47.830Z,99784.69
2023-04-30T18:23:50.874Z,99784.69
2023-04-30T18:25:55.417Z,99792.84
2023-04-30T18:27:58.616Z,99787.31
2023-04-30T18:30:01.785Z,99793.91
2023-04-30T18:32:04.873Z,99785.81
2023-04-30T18:34:08.204Z,99794.88
2023-04-30T18:36:11.338Z,99788.50
2023-04-30T18:38:14.562Z,99801.25
2023-04-30T18:40:18.006Z,99802.31
2023-04-30T18:42:23.216Z,99800.25
2023-04-30T18:44:32.096Z,99807.50
2023-04-30T18:46:35.043Z,99805.00
2023-04-30T18:48:38.601Z,99801.47
2023-04-30T18:50:43.268Z,99804.78
2023-04-30T18:52:46.547Z,99807.69
2023-04-30T18:54:49.466Z,99811.25
2023-04-30T18:56:53.986Z,99813.31
2023-04-30T18:58:58.595Z,99820.16
2023-04-30T19:01:01.598Z,99821.59
2023-04-30T19:03:04.708Z,99818.28
2023-04-30T19:05:07.968Z,99818.06
2023-04-30T19:07:11.937Z,99818.69
2023-04-30T19:09:15.772Z,99820.53
2023-04-30T19:11:20.316Z,99822.66
2023-04-30T19:13:23.556Z,99822.63
2023-04-30T19:15:30.123Z,99828.00
2023-04-30T19:17:32.988Z,99823.28
2023-04-30T19:19:36.567Z,99821.81
2023-04-30T19:21:39.797Z,99824.72
2023-04-30T19:23:42.914Z,99824.09
2023-04-30T19:25:48.269Z,99819.78
2023-04-30T19:27:51.842Z,99825.75
2023-04-30T19:29:55.242Z,99818.53
2023-04-30T19:32:00.217Z,99818.13
2023-04-30T19:34:04.146Z,99826.56
2023-04-30T19:36:07.286Z,99828.59
2023-04-30T19:38:10.156Z,99824.69
2023-04-30T19:40:14.826Z,99823.66
2023-04-30T19:42:17.658Z,99827.16
2023-04-30T19:44:20.504Z,99825.91
2023-04-30T19:46:23.650Z,99826.75
2023-04-30T19:48:28.082Z,99827.31
2023-04-30T19:50:30.913Z,99827.78
2023-04-30T19:52:33.878Z,99827.97
2023-04-30T19:54:36.948Z,99836.75
2023-04-30T19:56:39.923Z,99833.31
2023-04-30T19:58:44.206Z,99830.44
2023-04-30T20:00:47.250Z,99832.66
2023-04-30T20:02:52.328Z,99829.34
2023-04-30T20:04:58.065Z,99833.44
2023-04-30T20:07:01.489Z,99830.94
2023-04-30T20:09:04.477Z,99828.38
2023-04-30T20:11:07.386Z,99835.00
2023-04-30T20:13:10.337Z,99824.44
2023-04-30T20:15:13.201Z,99833.03
2023-04-30T20:17:16.558Z,99835.34
2023-04-30T20:19:19.719Z,99834.88
2023-04-30T20:21:25.320Z,99836.22
2023-04-30T20:23:28.011Z,99835.44
2023-04-30T20:25:31.476Z,99838.22
2023-04-30T20:27:37.239Z,99835.69
2023-04-30T20:29:43.353Z,99838.00
2023-04-30T20:31:46.877Z,99833.22
2023-04-30T20:33:49.882Z,99839.50
2023-04-30T20:35:52.859Z,99837.88
2023-04-30T20:37:57.769Z,99846.78
2023-04-30T20:40:01.267Z,99844.00
2023-04-30T20:42:04.476Z,99837.38
2023-04-30T20:44:07.349Z,99840.53
2023-04-30T20:46:10.523Z,99838.13
2023-04-30T20:48:13.608Z,99840.03
2023-04-30T20:50:17.111Z,99840.25
2023-04-30T20:52:20.452Z,99842.28
2023-04-30T20:54:24.914Z,99849.19
2023-04-30T20:56:27.882Z,99850.66
2023-04-30T20:58:30.811Z,99851.38
2023-04-30T21:00:34.003Z,99845.59
2023-04-30T21:02:36.967Z,99848.28
2023-04-30T21:04:39.991Z,99856.28
2023-04-30T21:06:43.006Z,99857.00
2023-04-30T21:08:46.964Z,99862.16
2023-04-30T21:10:52.743Z,99860.94
2023-04-30T21:12:58.536Z,99858.09
2023-04-30T21:15:01.692Z,99863.72
2023-04-30T21:17:05.694Z,99866.28
2023-04-30T21:19:08.739Z,99871.16
2023-04-30T21:21:11.764Z,99874.13
2023-04-30T21:23:14.961Z,99875.03
2023-04-30T21:25:17.854Z,99875.41
2023-04-30T21:27:22.527Z,99873.94
2023-04-30T21:29:25.446Z,99880.91
2023-04-30T21:31:28.612Z,99873.28
2023-04-30T21:33:31.696Z,99877.75
2023-04-30T21:35:34.899Z,99883.38
2023-04-30T21:37:37.856Z,99875.72
2023-04-30T21:39:40.855Z,99881.53
2023-04-30T21:41:43.696Z,99885.50
2023-04-30T21:43:48.166Z,99883.91
2023-04-30T21:45:51.158Z,99882.69
2023-04-30T21:47:54.115Z,99883.72
2023-04-30T21:49:57.629Z,99884.78
2023-04-30T21:52:00.624Z,99881.16
2023-04-30T21:54:03.456Z,99882.78
2023-04-30T21:56:07.823Z,99885.25
2023-04-30T21:58:10.636Z,99883.63
2023-04-30T22:00:17.163Z,99892.16
2023-04-30T22:02:26.791Z,99891.50
2023-04-30T22:04:29.855Z,99893.72
2023-04-30T22:06:35.339Z,99894.00
2023-04-30T22:08:38.126Z,99892.78
2023-04-30T22:10:41.026Z,99896.41
2023-04-30T22:12:47.171Z,99899.81
2023-04-30T22:14:53.425Z,99901.81
2023-04-30T22:16:58.071Z,99901.03
2023-04-30T22:19:00.999Z,99910.81
2023-04-30T22:21:03.890Z,99908.91
2023-04-30T22:23:07.034Z,99907.91
2023-04-30T22:25:10.767Z,99903.22
2023-04-30T22:27:13.795Z,99906.72
2023-04-30T22:29:16.769Z,99906.13
2023-04-30T22:31:21.041Z,99909.63
2023-04-30T22:33:25.627Z,99910.91
2023-04-30T22:35:29.121Z,99906.13
2023-04-30T22:37:32.034Z,99904.47
2023-04-30T22:39:35.346Z,99901.50
2023-04-30T22:41:38.249Z,99909.97
2023-04-30T22:43:41.576Z,99907.19
2023-04-30T22:45:44.736Z,99903.88
2023-04-30T22:47:47.844Z,99902.38
2023-04-30T22:49:52.225Z,99902.03
2023-04-30T22:51:55.716Z,99903.22
2023-04-30T22:53:58.929Z,99905.41
2023-04-30T22:56:02.157Z,99912.38
2023-04-30T22:58:05.186Z,99903.06
2023-04-30T23:00:10.085Z,99906.06
2023-04-30T23:02:12.966Z,99915.84
2023-04-30T23:04:15.961Z,99914.03
2023-04-30T23:06:20.646Z,99907.88
2023-04-30T23:08:23.504Z,99904.75
2023-04-30T23:10:26.674Z,99915.88
2023-04-30T23:12:30.377Z,99908.72
2023-04-30T23:14:33.314Z,99907.06
2023-04-30T23:16:40.358Z,99908.56
2023-04-30T23:18:43.321Z,99908.25
2023-04-30T23:20:46.358Z,99912.06
2023-04-30T23:22:50.818Z,99903.91
2023-04-30T23:24:55.741Z,99900.09
2023-04-30T23:26:58.561Z,99910.72
2023-04-30T23:29:03.114Z,99912.53
2023-04-30T23:31:05.906Z,99912.91
2023-04-30T23:33:08.948Z,99913.72
2023-04-30T23:35:12.234Z,99918.69
2023-04-30T23:37:15.156Z,99917.19
2023-04-30T23:39:19.531Z,99920.38
2023-04-30T23:41:22.548Z,99922.19
2023-04-30T23:43:25.619Z,99913.06
2023-04-30T23:45:28.511Z,99915.72
2023-04-30T23:47:32.054Z,99906.59
2023-04-30T23:49:34.878Z,99911.22
2023-04-30T23:51:37.774Z,99906.38
2023-04-30T23:53:41.011Z,99910.25
2023-04-30T23:55:45.580Z,99907.03
2023-04-30T23:57:48.874Z,99901.09
2023-04-30T23:59:51.744Z,99909.69
