createdAt,value
2022-09-21T00:00:00.000Z,1.71
2022-09-21T00:15:00.000Z,1.52
2022-09-21T00:30:00.000Z,1.62
2022-09-21T00:45:00.000Z,1.55
2022-09-21T01:00:00.000Z,2.36
2022-09-21T01:15:00.000Z,1.95
2022-09-21T01:30:00.000Z,1.71
2022-09-21T01:45:00.000Z,2.59
2022-09-21T02:00:00.000Z,2.9
2022-09-21T02:15:00.000Z,2.84
2022-09-21T02:30:00.000Z,2.79
2022-09-21T02:45:00.000Z,2.51
2022-09-21T03:00:00.000Z,1.93
2022-09-21T03:30:00.000Z,2
2022-09-21T03:30:00.000Z,2.35
2022-09-21T03:45:00.000Z,2.78
2022-09-21T04:00:00.000Z,3.14
2022-09-21T04:15:00.000Z,3.2
2022-09-21T04:30:00.000Z,3.34
2022-09-21T04:45:00.000Z,3.99
2022-09-21T05:00:00.000Z,3.73
2022-09-21T05:15:00.000Z,4.41
2022-09-21T05:30:00.000Z,4.71
2022-09-21T05:45:00.000Z,5.19
2022-09-21T06:00:00.000Z,4.6
2022-09-21T06:15:00.000Z,3.25
2022-09-21T06:30:00.000Z,3.14
2022-09-21T06:45:00.000Z,3.52
2022-09-21T07:00:00.000Z,2.48
2022-09-21T07:15:00.000Z,1.49
2022-09-21T07:30:00.000Z,1.59
2022-09-21T07:45:00.000Z,1.49
2022-09-21T08:00:00.000Z,1.45
2022-09-21T08:15:00.000Z,1.56
2022-09-21T08:30:00.000Z,1.94
2022-09-21T08:45:00.000Z,3.46
2022-09-21T09:00:00.000Z,1.93
2022-09-21T09:15:00.000Z,2.61
2022-09-21T09:30:00.000Z,2.6
2022-09-21T09:45:00.000Z,4.39
2022-09-21T10:00:00.000Z,4.8
2022-09-21T10:15:00.000Z,5.47
2022-09-21T10:30:00.000Z,3.33
2022-09-21T10:45:00.000Z,2.31
2022-09-21T11:00:00.000Z,1.45
2022-09-21T11:15:00.000Z,1.54
2022-09-21T11:30:00.000Z,1.55
2022-09-21T11:45:00.000Z,1.34
2022-09-21T12:00:00.000Z,1.26
2022-09-21T12:15:00.000Z,1.46
2022-09-21T12:30:00.000Z,1.52
2022-09-21T12:45:00.000Z,1.69
2022-09-21T13:00:00.000Z,1.25
2022-09-21T13:15:00.000Z,1.25
2022-09-21T13:30:00.000Z,1.54
2022-09-21T13:45:00.000Z,1.35
2022-09-21T14:00:00.000Z,1.47
2022-09-21T14:15:00.000Z,1.24
2022-09-21T14:30:00.000Z,1.31
2022-09-21T14:45:00.000Z,1.31
2022-09-21T15:00:00.000Z,1.38
2022-09-21T15:15:00.000Z,1.67
2022-09-21T15:30:00.000Z,1.46
2022-09-21T15:45:00.000Z,1.35
2022-09-21T16:00:00.000Z,1.6
2022-09-21T16:15:00.000Z,1.98
2022-09-21T16:30:00.000Z,9.08
2022-09-21T16:45:00.000Z,3.49
2022-09-21T17:00:00.000Z,2.87
2022-09-21T17:15:00.000Z,4.25
2022-09-21T17:30:00.000Z,2.91
2022-09-21T17:45:00.000Z,3.86
2022-09-21T18:00:00.000Z,4.32
2022-09-21T18:15:00.000Z,7.75
2022-09-21T18:30:00.000Z,7.21
2022-09-21T18:45:00.000Z,7.85
2022-09-21T19:00:00.000Z,8.81
2022-09-21T19:15:00.000Z,7.96
2022-09-21T19:30:00.000Z,7.28
2022-09-21T19:45:00.000Z,5.21
2022-09-21T20:00:00.000Z,5.81
2022-09-21T20:15:00.000Z,6.19
2022-09-21T20:30:00.000Z,5.51
2022-09-21T20:45:00.000Z,5.38
2022-09-21T21:00:00.000Z,6.11
2022-09-21T21:15:00.000Z,7.16
2022-09-21T21:30:00.000Z,7.53
2022-09-21T21:45:00.000Z,5.08
2022-09-21T22:00:00.000Z,4.15
2022-09-21T22:15:00.000Z,5.4
2022-09-21T22:30:00.000Z,5.32
2022-09-21T22:45:00.000Z,6.79
2022-09-21T23:00:00.000Z,5.61
2022-09-21T23:15:00.000Z,5.02
2022-09-21T23:30:00.000Z,6.2
2022-09-21T23:45:00.000Z,5.8
