createdAt,value
2017-01-14T00:00:06.374Z,99.99
2017-01-14T00:01:06.362Z,99.99
2017-01-14T00:02:06.342Z,99.99
2017-01-14T00:03:06.712Z,99.99
2017-01-14T00:04:06.310Z,99.99
2017-01-14T00:05:06.296Z,99.99
2017-01-14T00:06:06.280Z,99.99
2017-01-14T00:07:06.265Z,99.99
2017-01-14T00:08:06.245Z,99.99
2017-01-14T00:09:06.230Z,99.99
2017-01-14T00:10:06.213Z,99.99
2017-01-14T00:11:06.198Z,99.99
2017-01-14T00:12:06.182Z,99.99
2017-01-14T00:13:06.166Z,99.99
2017-01-14T00:14:06.150Z,99.99
2017-01-14T00:15:06.137Z,99.99
2017-01-14T00:16:06.117Z,99.99
2017-01-14T00:17:06.105Z,99.99
2017-01-14T00:18:06.086Z,99.99
2017-01-14T00:19:06.069Z,99.99
2017-01-14T00:20:06.057Z,99.71
2017-01-14T00:21:06.038Z,99.99
2017-01-14T00:22:06.023Z,99.99
2017-01-14T00:23:06.005Z,99.99
2017-01-14T00:24:05.990Z,99.99
2017-01-14T00:25:05.974Z,99.99
2017-01-14T00:26:05.956Z,99.99
2017-01-14T00:27:05.943Z,99.99
2017-01-14T00:28:05.928Z,99.99
2017-01-14T00:29:05.915Z,99.99
2017-01-14T00:30:05.893Z,99.99
2017-01-14T00:31:05.879Z,99.99
2017-01-14T00:32:06.249Z,99.99
2017-01-14T00:33:05.846Z,99.99
2017-01-14T00:34:05.830Z,99.99
2017-01-14T00:35:05.814Z,99.99
2017-01-14T00:36:05.798Z,99.99
2017-01-14T00:37:05.783Z,99.99
2017-01-14T00:38:05.764Z,99.99
2017-01-14T00:39:05.748Z,99.99
2017-01-14T00:40:05.735Z,99.99
2017-01-14T00:41:05.719Z,99.99
2017-01-14T00:42:05.700Z,99.99
2017-01-14T00:43:05.684Z,99.99
2017-01-14T00:44:05.669Z,99.99
2017-01-14T00:45:05.651Z,99.99
2017-01-14T00:46:05.637Z,99.99
2017-01-14T00:47:05.621Z,99.99
2017-01-14T00:48:05.611Z,99.99
2017-01-14T00:49:05.586Z,99.99
2017-01-14T00:50:05.573Z,99.99
2017-01-14T00:51:05.554Z,99.99
2017-01-14T00:52:05.541Z,99.99
2017-01-14T00:53:05.522Z,99.99
2017-01-14T00:54:05.904Z,99.99
2017-01-14T00:55:05.491Z,99.99
2017-01-14T00:56:05.473Z,99.99
2017-01-14T00:57:05.456Z,99.99
2017-01-14T00:58:05.443Z,99.99
2017-01-14T00:59:05.425Z,99.99
2017-01-14T01:00:05.409Z,99.99
2017-01-14T01:01:05.394Z,99.99
2017-01-14T01:02:05.377Z,99.99
2017-01-14T01:03:05.360Z,99.99
2017-01-14T01:04:05.344Z,99.99
2017-01-14T01:05:05.328Z,99.99
2017-01-14T01:06:05.315Z,99.99
2017-01-14T01:07:05.296Z,99.99
2017-01-14T01:08:05.278Z,99.99
2017-01-14T01:09:05.283Z,99.99
2017-01-14T01:10:05.247Z,99.99
2017-01-14T01:11:05.233Z,99.99
2017-01-14T01:12:05.221Z,99.99
2017-01-14T01:13:05.498Z,99.99
2017-01-14T01:14:05.181Z,99.99
2017-01-14T01:15:05.168Z,99.99
2017-01-14T01:16:05.150Z,99.99
2017-01-14T01:17:05.135Z,99.99
2017-01-14T01:18:05.119Z,99.99
2017-01-14T01:19:05.101Z,99.99
2017-01-14T01:20:05.085Z,99.99
2017-01-14T01:21:05.067Z,99.99
2017-01-14T01:22:05.054Z,99.99
2017-01-14T01:23:05.036Z,99.99
2017-01-14T01:24:05.025Z,99.99
2017-01-14T01:25:05.005Z,99.99
2017-01-14T01:26:04.987Z,99.99
2017-01-14T01:27:04.978Z,99.99
2017-01-14T01:28:04.954Z,99.99
2017-01-14T01:29:04.940Z,99.99
2017-01-14T01:30:04.924Z,99.99
2017-01-14T01:31:04.907Z,99.99
2017-01-14T01:32:04.888Z,99.99
2017-01-14T01:33:05.261Z,99.99
2017-01-14T01:34:04.856Z,99.99
2017-01-14T01:35:04.846Z,99.99
2017-01-14T01:36:04.847Z,99.99
2017-01-14T01:37:04.808Z,99.99
2017-01-14T01:38:04.790Z,99.99
2017-01-14T01:39:04.777Z,99.99
2017-01-14T01:40:04.757Z,99.99
2017-01-14T01:41:04.744Z,99.99
2017-01-14T01:42:04.727Z,99.99
2017-01-14T01:43:04.708Z,99.99
2017-01-14T01:44:04.691Z,99.99
2017-01-14T01:45:04.682Z,99.99
2017-01-14T01:46:05.047Z,99.99
2017-01-14T01:47:04.646Z,99.99
2017-01-14T01:48:04.630Z,99.99
2017-01-14T01:49:04.612Z,99.99
2017-01-14T01:50:04.594Z,99.99
2017-01-14T01:51:04.578Z,99.99
2017-01-14T01:52:04.562Z,99.99
2017-01-14T01:53:04.545Z,99.99
2017-01-14T01:54:04.527Z,99.99
2017-01-14T01:55:04.512Z,99.99
2017-01-14T01:56:04.497Z,99.99
2017-01-14T01:57:04.482Z,99.99
2017-01-14T01:58:04.462Z,99.99
2017-01-14T01:59:04.447Z,99.99
2017-01-14T02:00:04.431Z,99.99
2017-01-14T02:01:04.413Z,99.99
2017-01-14T02:02:04.406Z,99.99
2017-01-14T02:03:04.406Z,99.99
2017-01-14T02:04:04.364Z,99.99
2017-01-14T02:05:04.348Z,99.99
2017-01-14T02:06:04.329Z,99.99
2017-01-14T02:07:04.317Z,99.99
2017-01-14T02:08:04.297Z,99.99
2017-01-14T02:09:04.282Z,99.99
2017-01-14T02:10:04.266Z,99.99
2017-01-14T02:11:04.249Z,99.99
2017-01-14T02:12:04.233Z,99.99
2017-01-14T02:13:04.218Z,99.99
2017-01-14T02:14:04.198Z,99.99
2017-01-14T02:15:04.183Z,99.99
2017-01-14T02:16:04.167Z,99.99
2017-01-14T02:17:04.149Z,99.99
2017-01-14T02:18:04.135Z,99.99
2017-01-14T02:19:04.117Z,99.99
2017-01-14T02:20:04.104Z,99.99
2017-01-14T02:21:04.083Z,99.99
2017-01-14T02:22:04.068Z,99.99
2017-01-14T02:23:04.050Z,99.99
2017-01-14T02:24:04.032Z,99.99
2017-01-14T02:25:04.030Z,99.99
2017-01-14T02:26:04.004Z,99.99
2017-01-14T02:27:03.986Z,99.99
2017-01-14T02:28:03.967Z,99.99
2017-01-14T02:29:03.954Z,99.99
2017-01-14T02:30:03.936Z,99.99
2017-01-14T02:31:03.918Z,99.99
2017-01-14T02:32:03.901Z,99.99
2017-01-14T02:33:03.886Z,99.99
2017-01-14T02:34:03.869Z,99.99
2017-01-14T02:35:03.852Z,99.99
2017-01-14T02:36:03.838Z,99.99
2017-01-14T02:37:03.818Z,99.99
2017-01-14T02:38:03.804Z,99.99
2017-01-14T02:39:03.787Z,99.99
2017-01-14T02:40:03.771Z,99.99
2017-01-14T02:41:03.753Z,99.99
2017-01-14T02:42:03.735Z,99.99
2017-01-14T02:43:03.720Z,99.99
2017-01-14T02:44:03.702Z,99.99
2017-01-14T02:45:03.686Z,99.99
2017-01-14T02:46:03.670Z,99.99
2017-01-14T02:47:03.652Z,99.99
2017-01-14T02:48:04.033Z,99.99
2017-01-14T02:49:03.619Z,99.94
2017-01-14T02:50:03.616Z,99.99
2017-01-14T02:51:03.585Z,99.99
2017-01-14T02:52:03.599Z,99.99
2017-01-14T02:53:03.759Z,99.94
2017-01-14T02:54:03.538Z,99.99
2017-01-14T02:55:03.523Z,99.99
2017-01-14T02:56:03.503Z,99.99
2017-01-14T02:57:03.487Z,99.99
2017-01-14T02:58:03.471Z,99.99
2017-01-14T02:59:03.454Z,99.99
2017-01-14T03:00:03.437Z,99.99
2017-01-14T03:01:03.426Z,99.99
2017-01-14T03:02:03.403Z,99.99
2017-01-14T03:03:03.387Z,99.99
2017-01-14T03:04:03.371Z,99.99
2017-01-14T03:05:03.353Z,99.99
2017-01-14T03:06:03.340Z,99.99
2017-01-14T03:07:03.320Z,99.99
2017-01-14T03:08:03.309Z,99.99
2017-01-14T03:09:03.287Z,99.99
2017-01-14T03:10:03.277Z,99.99
2017-01-14T03:11:03.253Z,99.99
2017-01-14T03:12:03.239Z,99.99
2017-01-14T03:13:03.220Z,99.99
2017-01-14T03:14:03.202Z,99.99
2017-01-14T03:15:03.186Z,99.99
2017-01-14T03:16:03.169Z,99.99
2017-01-14T03:17:03.154Z,99.99
2017-01-14T03:18:03.135Z,99.99
2017-01-14T03:19:03.125Z,99.94
2017-01-14T03:20:03.103Z,99.94
2017-01-14T03:21:03.088Z,99.99
2017-01-14T03:22:03.070Z,99.75
2017-01-14T03:23:03.439Z,99.94
2017-01-14T03:24:03.038Z,99.94
2017-01-14T03:25:03.018Z,99.99
2017-01-14T03:26:03.002Z,99.84
2017-01-14T03:27:02.987Z,99.65
2017-01-14T03:28:02.970Z,99.94
2017-01-14T03:29:02.952Z,99.84
2017-01-14T03:30:02.936Z,99.65
2017-01-14T03:31:02.920Z,99.65
2017-01-14T03:32:02.903Z,99.99
2017-01-14T03:33:02.885Z,99.99
2017-01-14T03:34:02.869Z,99.99
2017-01-14T03:35:02.853Z,99.94
2017-01-14T03:36:02.835Z,99.99
2017-01-14T03:37:02.819Z,99.27
2017-01-14T03:38:02.801Z,99.94
2017-01-14T03:39:02.785Z,99.37
2017-01-14T03:40:02.770Z,99.84
2017-01-14T03:41:02.751Z,99.37
2017-01-14T03:42:02.736Z,99.99
2017-01-14T03:43:03.107Z,99.84
2017-01-14T03:44:02.703Z,99.99
2017-01-14T03:45:02.683Z,99.94
2017-01-14T03:46:02.668Z,99.99
2017-01-14T03:47:02.651Z,99.94
2017-01-14T03:48:02.636Z,99.99
2017-01-14T03:49:02.617Z,99.99
2017-01-14T03:50:02.602Z,99.99
2017-01-14T03:51:02.587Z,99.99
2017-01-14T03:52:02.570Z,99.99
2017-01-14T03:53:02.553Z,99.99
2017-01-14T03:54:02.533Z,99.99
2017-01-14T03:55:02.518Z,99.99
2017-01-14T03:56:02.501Z,99.99
2017-01-14T03:57:02.483Z,99.99
2017-01-14T03:58:02.493Z,99.99
2017-01-14T03:59:02.450Z,99.99
2017-01-14T04:00:02.439Z,99.99
2017-01-14T04:01:02.419Z,99.99
2017-01-14T04:02:02.399Z,99.99
2017-01-14T04:03:02.386Z,99.99
2017-01-14T04:04:02.368Z,99.99
2017-01-14T04:05:02.354Z,99.99
2017-01-14T04:06:02.334Z,99.99
2017-01-14T04:07:02.319Z,99.99
2017-01-14T04:08:02.301Z,99.99
2017-01-14T04:09:02.287Z,99.99
2017-01-14T04:10:02.272Z,99.99
2017-01-14T04:11:02.252Z,99.99
2017-01-14T04:12:02.236Z,99.99
2017-01-14T04:13:02.225Z,99.99
2017-01-14T04:14:02.204Z,99.99
2017-01-14T04:15:02.188Z,99.99
2017-01-14T04:16:02.172Z,99.99
2017-01-14T04:17:02.156Z,99.99
2017-01-14T04:18:02.141Z,99.99
2017-01-14T04:19:02.124Z,99.99
2017-01-14T04:20:02.107Z,99.99
2017-01-14T04:21:02.093Z,99.99
2017-01-14T04:22:02.077Z,99.99
2017-01-14T04:23:02.059Z,99.99
2017-01-14T04:24:02.044Z,99.99
2017-01-14T04:25:02.029Z,99.99
2017-01-14T04:26:02.018Z,99.99
2017-01-14T04:27:01.997Z,99.99
2017-01-14T04:28:01.981Z,99.99
2017-01-14T04:29:01.965Z,99.99
2017-01-14T04:30:01.951Z,99.99
2017-01-14T04:31:01.934Z,99.99
2017-01-14T04:32:01.919Z,99.99
2017-01-14T04:33:01.903Z,99.99
2017-01-14T04:34:01.889Z,99.99
2017-01-14T04:35:01.872Z,99.99
2017-01-14T04:36:01.857Z,99.99
2017-01-14T04:37:01.841Z,99.99
2017-01-14T04:38:01.826Z,99.99
2017-01-14T04:39:01.812Z,99.99
2017-01-14T04:40:01.796Z,99.99
2017-01-14T04:41:01.779Z,99.99
2017-01-14T04:42:01.764Z,99.99
2017-01-14T04:43:01.750Z,99.99
2017-01-14T04:44:01.734Z,99.99
2017-01-14T04:45:01.719Z,99.99
2017-01-14T04:46:01.705Z,99.99
2017-01-14T04:47:01.686Z,99.99
2017-01-14T04:48:01.672Z,99.99
2017-01-14T04:49:01.660Z,99.99
2017-01-14T04:50:01.645Z,99.99
2017-01-14T04:51:01.627Z,99.99
2017-01-14T04:52:01.611Z,99.99
2017-01-14T04:53:01.594Z,99.99
2017-01-14T04:54:01.580Z,99.99
2017-01-14T04:55:01.565Z,99.99
2017-01-14T04:56:01.550Z,99.99
2017-01-14T04:57:01.534Z,99.99
2017-01-14T04:58:01.519Z,99.99
2017-01-14T04:59:01.505Z,99.99
2017-01-14T05:00:01.489Z,99.99
2017-01-14T05:01:01.476Z,99.99
2017-01-14T05:02:01.458Z,99.99
2017-01-14T05:03:01.446Z,99.99
2017-01-14T05:04:01.430Z,99.99
2017-01-14T05:05:01.413Z,99.99
2017-01-14T05:06:01.398Z,99.99
2017-01-14T05:07:01.390Z,99.99
2017-01-14T05:08:01.369Z,99.99
2017-01-14T05:09:01.357Z,99.99
2017-01-14T05:10:01.340Z,99.99
2017-01-14T05:11:01.326Z,99.99
2017-01-14T05:12:01.310Z,99.99
2017-01-14T05:13:01.296Z,99.99
2017-01-14T05:14:01.281Z,99.99
2017-01-14T05:15:01.264Z,99.99
2017-01-14T05:16:01.250Z,99.99
2017-01-14T05:17:01.238Z,99.99
2017-01-14T05:18:01.224Z,99.99
2017-01-14T05:19:01.209Z,99.99
2017-01-14T05:20:01.193Z,99.99
2017-01-14T05:21:01.177Z,99.99
2017-01-14T05:22:01.162Z,99.99
2017-01-14T05:23:01.149Z,99.99
2017-01-14T05:24:01.137Z,99.99
2017-01-14T05:25:01.121Z,99.95
2017-01-14T05:26:01.109Z,99.85
2017-01-14T05:27:01.090Z,99.99
2017-01-14T05:28:01.078Z,99.99
2017-01-14T05:29:01.062Z,99.95
2017-01-14T05:30:01.045Z,99.99
2017-01-14T05:31:01.035Z,99.95
2017-01-14T05:32:01.018Z,99.19
2017-01-14T05:33:01.004Z,99.01
2017-01-14T05:34:00.989Z,99.99
2017-01-14T05:35:00.974Z,99.95
2017-01-14T05:36:00.963Z,99.99
2017-01-14T05:37:00.947Z,99.95
2017-01-14T05:38:00.934Z,99.85
2017-01-14T05:39:00.920Z,99.95
2017-01-14T05:40:00.903Z,99.85
2017-01-14T05:41:00.894Z,99.57
2017-01-14T05:42:00.874Z,99.57
2017-01-14T05:43:00.862Z,99.38
2017-01-14T05:44:00.844Z,99.38
2017-01-14T05:45:00.833Z,99.38
2017-01-14T05:46:00.842Z,98.82
2017-01-14T05:47:00.803Z,99.01
2017-01-14T05:48:00.788Z,99.01
2017-01-14T05:49:00.773Z,99.01
2017-01-14T05:50:00.759Z,98.91
2017-01-14T05:51:00.746Z,99.01
2017-01-14T05:52:00.731Z,98.82
2017-01-14T05:53:00.717Z,98.82
2017-01-14T05:54:00.702Z,99.29
2017-01-14T05:55:00.686Z,99.38
2017-01-14T05:56:00.673Z,99.1
2017-01-14T05:57:00.658Z,99.38
2017-01-14T05:58:00.644Z,99.19
2017-01-14T05:59:01.018Z,99.57
2017-01-14T06:00:00.616Z,99.85
2017-01-14T06:01:00.602Z,99.76
2017-01-14T06:02:00.587Z,99.95
2017-01-14T06:03:00.574Z,99.76
2017-01-14T06:04:00.561Z,99.29
2017-01-14T06:05:00.546Z,99.76
2017-01-14T06:06:00.533Z,99.38
2017-01-14T06:07:00.519Z,99.85
2017-01-14T06:08:00.503Z,99.57
2017-01-14T06:09:00.489Z,99.57
2017-01-14T06:10:00.474Z,99.19
2017-01-14T06:11:00.462Z,99.29
2017-01-14T06:12:00.447Z,99.29
2017-01-14T06:13:00.431Z,98.72
2017-01-14T06:14:00.423Z,98.82
2017-01-14T06:15:00.405Z,99.19
2017-01-14T06:16:00.390Z,98.82
2017-01-14T06:17:00.375Z,98.44
2017-01-14T06:18:00.359Z,98.34
2017-01-14T06:19:00.346Z,98.72
2017-01-14T06:20:00.332Z,97.68
2017-01-14T06:21:00.319Z,98.63
2017-01-14T06:22:00.305Z,98.34
2017-01-14T06:23:00.288Z,98.44
2017-01-14T06:24:00.277Z,98.63
2017-01-14T06:25:00.262Z,98.63
2017-01-14T06:26:00.245Z,98.72
2017-01-14T06:27:00.230Z,98.53
2017-01-14T06:28:00.217Z,98.34
2017-01-14T06:29:00.202Z,97.96
2017-01-14T06:30:00.190Z,98.44
2017-01-14T06:31:00.174Z,97.77
2017-01-14T06:32:00.164Z,97.77
2017-01-14T06:33:00.143Z,97.91
2017-01-14T06:34:00.129Z,98.1
2017-01-14T06:35:00.117Z,98.2
2017-01-14T06:36:00.101Z,98.58
2017-01-14T06:37:00.089Z,98.67
2017-01-14T06:38:00.073Z,99.43
2017-01-14T06:39:00.058Z,99.38
2017-01-14T06:40:00.043Z,98.77
2017-01-14T06:41:00.031Z,99.01
2017-01-14T06:42:00.014Z,98.72
2017-01-14T06:42:59.999Z,98.82
2017-01-14T06:43:59.985Z,99.48
2017-01-14T06:44:59.970Z,99.29
2017-01-14T06:45:59.956Z,99.1
2017-01-14T06:46:59.940Z,99.01
2017-01-14T06:47:59.927Z,98.72
2017-01-14T06:48:59.918Z,99.1
2017-01-14T06:49:59.898Z,98.72
2017-01-14T06:50:59.883Z,99.38
2017-01-14T06:51:59.868Z,99.38
2017-01-14T06:52:59.856Z,99.85
2017-01-14T06:53:59.839Z,99.48
2017-01-14T06:54:59.825Z,99.95
2017-01-14T06:55:59.813Z,99.38
2017-01-14T06:56:59.799Z,98.63
2017-01-14T06:57:59.781Z,99.01
2017-01-14T06:58:59.770Z,99.01
2017-01-14T06:59:59.752Z,99.19
2017-01-14T07:00:59.738Z,98.82
2017-01-14T07:01:59.724Z,98.44
2017-01-14T07:02:59.716Z,98.34
2017-01-14T07:03:59.698Z,98.25
2017-01-14T07:04:59.680Z,98.15
2017-01-14T07:05:59.668Z,98.34
2017-01-14T07:06:59.652Z,98.06
2017-01-14T07:07:59.640Z,98.15
2017-01-14T07:08:59.622Z,98.34
2017-01-14T07:09:59.610Z,99.1
2017-01-14T07:10:59.594Z,98.48
2017-01-14T07:11:59.579Z,98.67
2017-01-14T07:12:59.564Z,98.39
2017-01-14T07:13:59.550Z,98.29
2017-01-14T07:14:59.538Z,98.01
2017-01-14T07:15:59.520Z,98.39
2017-01-14T07:16:59.507Z,98.29
2017-01-14T07:17:59.493Z,98.39
2017-01-14T07:18:59.478Z,98.86
2017-01-14T07:19:59.463Z,99.24
2017-01-14T07:20:59.449Z,99.33
2017-01-14T07:21:59.434Z,99.15
2017-01-14T07:22:59.421Z,99.57
2017-01-14T07:23:59.405Z,99.24
2017-01-14T07:24:59.391Z,98.53
2017-01-14T07:25:59.377Z,98.63
2017-01-14T07:26:59.362Z,98.67
2017-01-14T07:27:59.353Z,98.86
2017-01-14T07:28:59.336Z,99.15
2017-01-14T07:29:59.319Z,99.85
2017-01-14T07:30:59.306Z,99.66
2017-01-14T07:31:59.291Z,99.38
2017-01-14T07:32:59.277Z,99.1
2017-01-14T07:33:59.265Z,99.38
2017-01-14T07:34:59.247Z,99.57
2017-01-14T07:35:59.235Z,99.38
2017-01-14T07:36:59.227Z,98.91
2017-01-14T07:37:59.206Z,98.63
2017-01-14T07:38:59.192Z,98.63
2017-01-14T07:39:59.176Z,98.15
2017-01-14T07:40:59.163Z,98.44
2017-01-14T07:41:59.150Z,98.58
2017-01-14T07:42:59.136Z,99.1
2017-01-14T07:43:59.121Z,98.25
2017-01-14T07:44:59.109Z,99.38
2017-01-14T07:45:59.091Z,99.19
2017-01-14T07:46:59.077Z,99.76
2017-01-14T07:47:59.066Z,99.99
2017-01-14T07:48:59.048Z,99.66
2017-01-14T07:49:59.052Z,99.99
2017-01-14T07:50:59.023Z,99.99
2017-01-14T07:51:59.007Z,99.95
2017-01-14T07:52:58.991Z,99.95
2017-01-14T07:53:58.980Z,99.29
2017-01-14T07:54:58.971Z,99.57
2017-01-14T07:55:58.949Z,99.38
2017-01-14T07:56:58.936Z,99.48
2017-01-14T07:57:58.923Z,99.38
2017-01-14T07:58:58.912Z,99.66
2017-01-14T07:59:58.893Z,99.38
2017-01-14T08:00:58.880Z,99.76
2017-01-14T08:01:58.867Z,99.95
2017-01-14T08:02:58.851Z,99.99
2017-01-14T08:03:58.838Z,99.99
2017-01-14T08:04:58.824Z,99.99
2017-01-14T08:05:58.811Z,99.99
2017-01-14T08:06:58.795Z,99.81
2017-01-14T08:07:58.805Z,99.99
2017-01-14T08:08:58.769Z,99.81
2017-01-14T08:09:58.754Z,99.99
2017-01-14T08:10:58.741Z,99.71
2017-01-14T08:11:58.728Z,99.99
2017-01-14T08:12:58.715Z,99.71
2017-01-14T08:13:58.700Z,99.99
2017-01-14T08:14:58.685Z,99.99
2017-01-14T08:15:58.674Z,99.99
2017-01-14T08:16:58.660Z,99.71
2017-01-14T08:17:58.646Z,99.43
2017-01-14T08:18:58.636Z,99.99
2017-01-14T08:19:58.619Z,99.81
2017-01-14T08:20:58.605Z,99.96
2017-01-14T08:21:58.598Z,99.99
2017-01-14T08:22:58.581Z,99.86
2017-01-14T08:23:58.567Z,99.99
2017-01-14T08:24:58.552Z,99.99
2017-01-14T08:25:58.542Z,99.99
2017-01-14T08:26:58.526Z,99.58
2017-01-14T08:27:58.514Z,99.48
2017-01-14T08:28:58.501Z,99.67
2017-01-14T08:29:58.486Z,99.48
2017-01-14T08:30:58.473Z,98.91
2017-01-14T08:31:58.462Z,98.91
2017-01-14T08:32:58.451Z,98.54
2017-01-14T08:33:58.435Z,98.44
2017-01-14T08:34:58.810Z,98.16
2017-01-14T08:35:58.409Z,98.54
2017-01-14T08:36:58.395Z,98.63
2017-01-14T08:37:58.385Z,98.63
2017-01-14T08:38:58.371Z,98.54
2017-01-14T08:39:58.657Z,97.78
2017-01-14T08:40:58.349Z,97.21
2017-01-14T08:41:58.334Z,97.11
2017-01-14T08:42:58.321Z,97.68
2017-01-14T08:43:58.307Z,97.87
2017-01-14T08:44:58.299Z,98.72
2017-01-14T08:45:58.282Z,98.63
2017-01-14T08:46:58.269Z,97.68
2017-01-14T08:47:58.256Z,97.68
2017-01-14T08:48:58.242Z,97.4
2017-01-14T08:49:58.232Z,96.64
2017-01-14T08:50:58.218Z,95.31
2017-01-14T08:51:58.205Z,96.26
2017-01-14T08:52:58.192Z,95.5
2017-01-14T08:53:58.181Z,96.64
2017-01-14T08:54:58.166Z,97.02
2017-01-14T08:55:58.156Z,97.4
2017-01-14T08:56:58.141Z,97.59
2017-01-14T08:57:58.127Z,97.97
2017-01-14T08:58:58.115Z,97.3
2017-01-14T08:59:58.493Z,97.68
2017-01-14T09:00:58.092Z,97.49
2017-01-14T09:01:58.077Z,97.21
2017-01-14T09:02:58.066Z,96.73
2017-01-14T09:03:58.053Z,96.92
2017-01-14T09:04:58.040Z,96.92
2017-01-14T09:05:58.027Z,97.21
2017-01-14T09:06:58.016Z,97.4
2017-01-14T09:07:58.002Z,97.21
2017-01-14T09:08:57.990Z,96.36
2017-01-14T09:09:57.977Z,96.55
2017-01-14T09:10:57.967Z,96.92
2017-01-14T09:11:57.951Z,97.49
2017-01-14T09:12:57.939Z,96.97
2017-01-14T09:13:57.927Z,96.78
2017-01-14T09:14:57.916Z,96.78
2017-01-14T09:15:57.902Z,96.59
2017-01-14T09:16:57.888Z,94.89
2017-01-14T09:17:57.877Z,94.32
2017-01-14T09:18:57.863Z,94.98
2017-01-14T09:19:57.850Z,94.89
2017-01-14T09:20:57.841Z,95.36
2017-01-14T09:21:57.844Z,95.17
2017-01-14T09:22:57.812Z,94.98
2017-01-14T09:23:57.799Z,95.74
2017-01-14T09:24:57.789Z,96.22
2017-01-14T09:25:57.775Z,96.22
2017-01-14T09:26:57.764Z,96.12
2017-01-14T09:27:57.750Z,96.03
2017-01-14T09:28:58.125Z,96.41
2017-01-14T09:29:57.728Z,96.03
2017-01-14T09:30:57.713Z,96.03
2017-01-14T09:31:57.704Z,96.03
2017-01-14T09:32:57.691Z,95.79
2017-01-14T09:33:57.682Z,94.93
2017-01-14T09:34:57.672Z,94.18
2017-01-14T09:35:57.658Z,94.37
2017-01-14T09:36:57.640Z,95.22
2017-01-14T09:37:57.630Z,94.74
2017-01-14T09:38:57.618Z,95.07
2017-01-14T09:39:57.607Z,95.03
2017-01-14T09:40:57.594Z,95.22
2017-01-14T09:41:57.582Z,95.22
2017-01-14T09:42:57.569Z,95.5
2017-01-14T09:43:57.559Z,95.41
2017-01-14T09:44:57.544Z,95.41
2017-01-14T09:45:57.532Z,95.03
2017-01-14T09:46:57.523Z,94.56
2017-01-14T09:47:57.512Z,95.22
2017-01-14T09:48:57.500Z,95.22
2017-01-14T09:49:57.489Z,94.46
2017-01-14T09:50:57.475Z,94.18
2017-01-14T09:51:57.464Z,94.46
2017-01-14T09:52:57.457Z,94.08
2017-01-14T09:53:57.439Z,93.41
2017-01-14T09:54:57.429Z,93.8
2017-01-14T09:55:57.416Z,93.99
2017-01-14T09:56:57.404Z,93.23
2017-01-14T09:57:57.394Z,92.85
2017-01-14T09:58:57.381Z,92.8
2017-01-14T09:59:57.368Z,92.52
2017-01-14T10:00:57.357Z,92.52
2017-01-14T10:01:57.343Z,92.99
2017-01-14T10:02:57.337Z,93.27
2017-01-14T10:03:57.321Z,94.04
2017-01-14T10:04:57.311Z,94.23
2017-01-14T10:05:57.296Z,94.98
2017-01-14T10:06:57.284Z,94.6
2017-01-14T10:07:57.271Z,95.36
2017-01-14T10:08:57.258Z,95.26
2017-01-14T10:09:57.252Z,95.55
2017-01-14T10:10:57.236Z,95.45
2017-01-14T10:11:57.223Z,95.65
2017-01-14T10:12:57.211Z,94.79
2017-01-14T10:13:57.199Z,94.89
2017-01-14T10:14:57.184Z,94.6
2017-01-14T10:15:57.176Z,95.55
2017-01-14T10:16:57.163Z,95.45
2017-01-14T10:17:57.150Z,95.65
2017-01-14T10:18:57.136Z,94.98
2017-01-14T10:19:57.126Z,94.32
2017-01-14T10:20:57.113Z,94.42
2017-01-14T10:21:57.099Z,93.99
2017-01-14T10:22:57.089Z,93.13
2017-01-14T10:23:57.076Z,93.23
2017-01-14T10:24:57.453Z,93.7
2017-01-14T10:25:57.050Z,94.08
2017-01-14T10:26:57.045Z,93.89
2017-01-14T10:27:57.025Z,93.99
2017-01-14T10:28:57.014Z,94.32
2017-01-14T10:29:57.003Z,95.26
2017-01-14T10:30:56.991Z,94.6
2017-01-14T10:31:56.985Z,95.07
2017-01-14T10:32:56.964Z,94.79
2017-01-14T10:33:56.953Z,94.13
2017-01-14T10:34:56.939Z,94.51
2017-01-14T10:35:56.932Z,94.98
2017-01-14T10:36:56.915Z,94.79
2017-01-14T10:37:56.903Z,94.98
2017-01-14T10:38:56.892Z,94.98
2017-01-14T10:39:56.879Z,94.32
2017-01-14T10:40:56.866Z,94.42
2017-01-14T10:41:56.853Z,94.89
2017-01-14T10:42:56.845Z,95.26
2017-01-14T10:43:56.830Z,94.89
2017-01-14T10:44:56.818Z,94.98
2017-01-14T10:45:56.805Z,94.23
2017-01-14T10:46:56.795Z,94.42
2017-01-14T10:47:56.781Z,93.84
2017-01-14T10:48:56.771Z,93.46
2017-01-14T10:49:56.756Z,94.23
2017-01-14T10:50:56.745Z,94.98
2017-01-14T10:51:56.733Z,94.89
2017-01-14T10:52:56.719Z,95.07
2017-01-14T10:53:56.711Z,94.32
2017-01-14T10:54:56.700Z,95.07
2017-01-14T10:55:56.683Z,94.89
2017-01-14T10:56:56.669Z,95.17
2017-01-14T10:57:56.656Z,95.45
2017-01-14T10:58:56.644Z,95.36
2017-01-14T10:59:56.633Z,95.65
2017-01-14T11:00:56.622Z,95.55
2017-01-14T11:01:56.614Z,95.36
2017-01-14T11:02:56.602Z,95.17
2017-01-14T11:03:56.585Z,95.36
2017-01-14T11:04:56.572Z,94.6
2017-01-14T11:05:56.561Z,94.42
2017-01-14T11:06:56.545Z,94.98
2017-01-14T11:07:56.534Z,95.17
2017-01-14T11:08:56.535Z,95.45
2017-01-14T11:09:56.513Z,95.45
2017-01-14T11:10:56.499Z,95.26
2017-01-14T11:11:56.492Z,94.51
2017-01-14T11:12:56.476Z,94.51
2017-01-14T11:13:56.461Z,94.23
2017-01-14T11:14:56.449Z,94.13
2017-01-14T11:15:56.437Z,94.32
2017-01-14T11:16:56.428Z,94.51
2017-01-14T11:17:56.412Z,93.65
2017-01-14T11:18:56.404Z,93.18
2017-01-14T11:19:56.391Z,93.18
2017-01-14T11:20:56.378Z,93.94
2017-01-14T11:21:56.367Z,94.42
2017-01-14T11:22:56.352Z,95.07
2017-01-14T11:23:56.342Z,95.17
2017-01-14T11:24:56.329Z,94.32
2017-01-14T11:25:56.317Z,94.42
2017-01-14T11:26:56.305Z,94.51
2017-01-14T11:27:56.296Z,94.32
2017-01-14T11:28:56.282Z,94.6
2017-01-14T11:29:56.270Z,94.42
2017-01-14T11:30:56.258Z,94.27
2017-01-14T11:31:56.245Z,94.32
2017-01-14T11:32:56.236Z,95.03
2017-01-14T11:33:56.222Z,94.84
2017-01-14T11:34:56.209Z,94.93
2017-01-14T11:35:56.197Z,95.03
2017-01-14T11:36:56.187Z,94.93
2017-01-14T11:37:56.174Z,94.93
2017-01-14T11:38:56.161Z,94.74
2017-01-14T11:39:56.153Z,94.84
2017-01-14T11:40:56.138Z,94.74
2017-01-14T11:41:56.127Z,94.93
2017-01-14T11:42:56.114Z,94.56
2017-01-14T11:43:56.101Z,94.56
2017-01-14T11:44:56.089Z,93.89
2017-01-14T11:45:56.077Z,94.27
2017-01-14T11:46:56.066Z,93.89
2017-01-14T11:47:56.053Z,93.8
2017-01-14T11:48:56.048Z,94.08
2017-01-14T11:49:56.029Z,94.08
2017-01-14T11:50:56.019Z,93.61
2017-01-14T11:51:56.007Z,93.04
2017-01-14T11:52:56.025Z,93.32
2017-01-14T11:53:55.982Z,93.41
2017-01-14T11:54:55.975Z,93.61
2017-01-14T11:55:55.958Z,93.23
2017-01-14T11:56:55.945Z,93.32
2017-01-14T11:57:56.321Z,93.41
2017-01-14T11:58:55.924Z,93.41
2017-01-14T11:59:55.910Z,93.41
2017-01-14T12:00:55.899Z,93.04
2017-01-14T12:01:55.886Z,92.9
2017-01-14T12:02:55.906Z,93.56
2017-01-14T12:03:55.864Z,93.18
2017-01-14T12:04:55.851Z,92.94
2017-01-14T12:05:55.840Z,93.08
2017-01-14T12:06:55.826Z,93.32
2017-01-14T12:07:55.813Z,93.13
2017-01-14T12:08:55.803Z,93.18
2017-01-14T12:09:55.790Z,93.23
2017-01-14T12:10:55.783Z,93.08
2017-01-14T12:11:55.766Z,92.94
2017-01-14T12:12:55.787Z,93.13
2017-01-14T12:13:55.743Z,93.56
2017-01-14T12:14:55.728Z,93.84
2017-01-14T12:15:55.718Z,94.32
2017-01-14T12:16:55.707Z,93.99
2017-01-14T12:17:55.694Z,95.22
2017-01-14T12:18:55.681Z,94.27
2017-01-14T12:19:55.670Z,94.08
2017-01-14T12:20:55.658Z,94.18
2017-01-14T12:21:55.675Z,94.74
2017-01-14T12:22:55.636Z,94.18
2017-01-14T12:23:55.625Z,93.8
2017-01-14T12:24:55.613Z,93.23
2017-01-14T12:25:55.599Z,93.04
2017-01-14T12:26:55.588Z,93.8
2017-01-14T12:27:55.578Z,93.41
2017-01-14T12:28:55.563Z,93.13
2017-01-14T12:29:55.552Z,93.13
2017-01-14T12:30:55.540Z,92.94
2017-01-14T12:31:55.530Z,93.61
2017-01-14T12:32:55.819Z,93.23
2017-01-14T12:33:55.506Z,93.32
2017-01-14T12:34:55.494Z,93.08
2017-01-14T12:35:55.481Z,93.18
2017-01-14T12:36:55.470Z,92.71
2017-01-14T12:37:55.460Z,92.8
2017-01-14T12:38:55.446Z,92.9
2017-01-14T12:39:55.435Z,92.9
2017-01-14T12:40:55.422Z,93.75
2017-01-14T12:41:55.411Z,94.51
2017-01-14T12:42:55.400Z,94.6
2017-01-14T12:43:55.816Z,95.07
2017-01-14T12:44:55.373Z,95.45
2017-01-14T12:45:55.369Z,95.55
2017-01-14T12:46:55.354Z,95.65
2017-01-14T12:47:55.336Z,95.55
2017-01-14T12:48:55.325Z,95.74
2017-01-14T12:49:55.311Z,95.26
2017-01-14T12:50:55.300Z,96.41
2017-01-14T12:51:55.289Z,96.12
2017-01-14T12:52:55.277Z,96.5