createdAt,value
2019-05-02T00:01:11.437Z,99.90
2019-05-02T00:03:42.811Z,99.90
2019-05-02T00:06:12.557Z,99.90
2019-05-02T00:08:41.997Z,99.90
2019-05-02T00:11:12.023Z,99.90
2019-05-02T00:13:41.541Z,99.90
2019-05-02T00:16:14.004Z,99.90
2019-05-02T00:18:41.545Z,99.90
2019-05-02T00:21:11.013Z,99.90
2019-05-02T00:23:40.217Z,99.90
2019-05-02T00:26:09.481Z,99.90
2019-05-02T00:28:38.637Z,99.90
2019-05-02T00:31:11.505Z,99.90
2019-05-02T00:33:38.716Z,99.90
2019-05-02T00:36:07.806Z,99.90
2019-05-02T00:38:38.608Z,99.90
2019-05-02T00:41:07.731Z,99.90
2019-05-02T00:43:36.866Z,99.90
2019-05-02T00:46:06.020Z,99.90
2019-05-02T00:48:43.345Z,99.90
2019-05-02T00:51:12.453Z,99.90
2019-05-02T00:53:44.540Z,99.90
2019-05-02T00:56:12.704Z,99.90
2019-05-02T00:58:41.793Z,99.90
2019-05-02T01:01:39.032Z,99.90
2019-05-02T01:04:39.253Z,99.90
2019-05-02T01:07:10.021Z,99.90
2019-05-02T01:09:42.273Z,99.90
2019-05-02T01:12:10.212Z,99.90
2019-05-02T01:14:39.221Z,99.90
2019-05-02T01:17:30.996Z,99.90
2019-05-02T01:19:58.278Z,99.90
2019-05-02T01:22:27.365Z,99.90
2019-05-02T01:24:56.560Z,99.90
2019-05-02T01:27:41.097Z,99.90
2019-05-02T01:30:24.010Z,99.90
2019-05-02T01:33:18.042Z,99.90
2019-05-02T01:36:12.253Z,99.90
2019-05-02T01:38:44.852Z,99.90
2019-05-02T01:41:14.132Z,99.90
2019-05-02T01:43:43.245Z,99.90
2019-05-02T01:46:12.493Z,99.90
2019-05-02T01:48:45.824Z,99.90
2019-05-02T01:51:12.460Z,99.90
2019-05-02T01:53:41.566Z,99.90
2019-05-02T01:56:10.669Z,99.90
2019-05-02T01:58:42.696Z,99.90
2019-05-02T02:01:16.281Z,99.90
2019-05-02T02:03:46.987Z,99.90
2019-05-02T02:06:16.207Z,99.90
2019-05-02T02:08:45.285Z,99.90
2019-05-02T02:11:14.429Z,99.90
2019-05-02T02:13:43.566Z,99.90
2019-05-02T02:16:12.648Z,99.90
2019-05-02T02:18:47.470Z,99.90
2019-05-02T02:21:25.816Z,99.90
2019-05-02T02:24:03.421Z,99.90
2019-05-02T02:26:32.573Z,99.90
2019-05-02T02:29:03.068Z,99.90
2019-05-02T02:31:32.469Z,99.90
2019-05-02T02:34:01.628Z,99.90
2019-05-02T02:36:34.259Z,99.90
2019-05-02T02:39:06.927Z,99.90
2019-05-02T02:41:32.569Z,99.90
2019-05-02T02:44:33.608Z,99.90
2019-05-02T02:47:00.709Z,99.90
2019-05-02T02:49:29.882Z,99.90
2019-05-02T02:52:04.719Z,99.90
2019-05-02T02:54:29.810Z,99.90
2019-05-02T02:56:58.898Z,99.90
2019-05-02T02:59:28.283Z,99.90
2019-05-02T03:02:09.261Z,99.90
2019-05-02T03:04:28.437Z,99.90
2019-05-02T03:06:57.610Z,99.90
2019-05-02T03:09:28.966Z,99.90
2019-05-02T03:12:15.158Z,99.90
2019-05-02T03:14:49.585Z,99.90
2019-05-02T03:17:20.297Z,99.90
2019-05-02T03:19:54.395Z,99.90
2019-05-02T03:22:20.694Z,99.90
2019-05-02T03:24:49.781Z,99.90
2019-05-02T03:27:18.973Z,99.90
2019-05-02T03:29:48.048Z,99.90
2019-05-02T03:32:31.995Z,99.90
2019-05-02T03:34:52.919Z,99.90
2019-05-02T03:37:18.898Z,99.90
2019-05-02T03:39:56.526Z,99.90
2019-05-02T03:42:19.542Z,99.90
2019-05-02T03:44:56.454Z,99.90
2019-05-02T03:47:20.636Z,99.90
2019-05-02T03:50:09.894Z,99.90
2019-05-02T03:52:43.812Z,99.90
2019-05-02T03:55:10.262Z,99.90
2019-05-02T03:57:42.125Z,99.90
2019-05-02T04:00:13.561Z,99.90
2019-05-02T04:02:43.139Z,99.90
2019-05-02T04:05:12.621Z,99.90
2019-05-02T04:07:42.349Z,99.90
2019-05-02T04:10:19.635Z,99.90
2019-05-02T04:12:45.401Z,99.90
2019-05-02T04:19:02.310Z,99.90
2019-05-02T04:21:31.701Z,99.90
2019-05-02T04:24:12.990Z,99.90
2019-05-02T04:26:32.469Z,99.90
2019-05-02T04:29:01.869Z,99.90
2019-05-02T04:31:32.203Z,99.90
2019-05-02T04:34:14.177Z,99.90
2019-05-02T04:36:32.761Z,99.90
2019-05-02T04:39:05.863Z,99.90
2019-05-02T04:41:34.380Z,99.90
2019-05-02T04:44:03.619Z,99.90
2019-05-02T04:46:32.852Z,99.90
2019-05-02T04:49:02.029Z,99.90
2019-05-02T04:51:32.189Z,99.90
2019-05-02T04:54:01.559Z,99.90
2019-05-02T04:56:31.006Z,99.90
2019-05-02T04:59:01.859Z,99.90
2019-05-02T05:01:42.094Z,99.90
2019-05-02T05:04:03.207Z,99.90
2019-05-02T05:06:32.498Z,99.90
2019-05-02T05:09:04.135Z,99.90
2019-05-02T05:11:32.602Z,99.90
2019-05-02T05:14:01.716Z,99.90
2019-05-02T05:16:30.838Z,99.90
2019-05-02T05:19:00.068Z,99.90
2019-05-02T05:21:29.504Z,99.90
2019-05-02T05:24:18.264Z,99.90
2019-05-02T05:26:50.664Z,99.90
2019-05-02T05:29:23.295Z,99.90
2019-05-02T05:31:54.972Z,99.90
2019-05-02T05:34:22.877Z,99.90
2019-05-02T05:36:52.319Z,99.90
2019-05-02T05:39:21.414Z,99.90
2019-05-02T05:41:52.247Z,99.90
2019-05-02T05:44:23.230Z,99.90
2019-05-02T05:46:52.668Z,99.90
2019-05-02T05:49:21.945Z,99.90
2019-05-02T05:51:54.515Z,99.90
2019-05-02T05:54:22.185Z,99.90
2019-05-02T05:56:51.691Z,99.90
2019-05-02T05:59:22.247Z,99.90
2019-05-02T06:01:51.747Z,99.90
2019-05-02T06:04:23.993Z,99.90
2019-05-02T06:06:54.001Z,99.90
2019-05-02T06:09:26.305Z,99.90
2019-05-02T06:11:55.409Z,99.90
2019-05-02T06:14:24.922Z,99.90
2019-05-02T06:16:54.946Z,99.90
2019-05-02T06:19:24.110Z,99.90
2019-05-02T06:21:53.193Z,99.90
2019-05-02T06:24:22.325Z,99.90
2019-05-02T06:26:51.862Z,99.90
2019-05-02T06:29:21.150Z,99.90
2019-05-02T06:31:50.290Z,99.90
2019-05-02T06:34:19.472Z,99.90
2019-05-02T06:36:48.572Z,99.90
2019-05-02T06:39:17.665Z,99.90
2019-05-02T06:41:46.885Z,99.90
2019-05-02T06:44:18.475Z,99.90
2019-05-02T06:46:46.976Z,99.90
2019-05-02T06:49:16.144Z,99.50
2019-05-02T06:51:45.250Z,97.40
2019-05-02T06:54:18.136Z,91.30
2019-05-02T06:56:47.957Z,90.00
2019-05-02T06:59:18.606Z,86.20
2019-05-02T07:01:47.032Z,86.70
2019-05-02T07:04:17.536Z,86.10
2019-05-02T07:06:58.048Z,84.20
2019-05-02T07:09:18.161Z,84.60
2019-05-02T07:11:56.900Z,81.00
2019-05-02T07:14:22.768Z,78.60
2019-05-02T07:17:07.194Z,80.70
2019-05-02T07:19:42.496Z,78.60
2019-05-02T07:22:11.748Z,79.80
2019-05-02T07:24:40.865Z,78.00
2019-05-02T07:27:09.979Z,78.20
2019-05-02T07:29:39.056Z,75.00
2019-05-02T07:32:08.208Z,74.70
2019-05-02T07:34:37.344Z,72.50
2019-05-02T07:37:08.394Z,74.80
2019-05-02T07:39:40.853Z,74.40
2019-05-02T07:42:08.091Z,73.20
2019-05-02T07:44:37.255Z,70.40
2019-05-02T07:47:06.414Z,69.10
2019-05-02T07:49:35.488Z,68.20
2019-05-02T07:52:04.614Z,68.40
2019-05-02T07:54:33.773Z,67.90
2019-05-02T07:57:03.013Z,65.80
2019-05-02T07:59:32.141Z,63.90
2019-05-02T08:02:01.430Z,62.90
2019-05-02T08:04:30.515Z,61.70
2019-05-02T08:06:59.678Z,60.90
2019-05-02T08:09:28.868Z,61.60
2019-05-02T08:11:58.071Z,59.20
2019-05-02T08:14:29.411Z,57.60
2019-05-02T08:17:05.299Z,55.80
2019-05-02T08:19:28.867Z,54.80
2019-05-02T08:21:57.881Z,54.80
2019-05-02T08:24:27.037Z,55.00
2019-05-02T08:27:14.137Z,55.20
2019-05-02T08:29:43.253Z,54.90
2019-05-02T08:32:13.118Z,55.80
2019-05-02T08:34:46.278Z,54.80
2019-05-02T08:37:13.073Z,56.30
2019-05-02T08:39:42.164Z,55.60
2019-05-02T08:42:12.170Z,55.70
2019-05-02T08:44:50.805Z,55.80
2019-05-02T08:47:18.674Z,56.30
2019-05-02T08:49:43.045Z,55.80
2019-05-02T08:52:12.142Z,56.30
2019-05-02T08:54:41.236Z,56.90
2019-05-02T08:57:10.352Z,56.80
2019-05-02T08:59:40.879Z,55.00
2019-05-02T09:02:10.178Z,55.30
2019-05-02T09:04:39.283Z,54.70
2019-05-02T09:07:08.464Z,55.40
2019-05-02T09:09:37.644Z,54.50
2019-05-02T09:12:12.295Z,54.80
2019-05-02T09:14:37.556Z,53.10
2019-05-02T09:17:13.535Z,55.00
2019-05-02T09:19:37.496Z,55.20
2019-05-02T09:22:07.638Z,54.00
2019-05-02T09:24:37.511Z,54.50
2019-05-02T09:27:06.684Z,52.60
2019-05-02T09:29:37.283Z,52.80
2019-05-02T09:32:06.654Z,52.70
2019-05-02T09:34:35.878Z,50.50
2019-05-02T09:37:05.049Z,49.70
2019-05-02T09:39:36.498Z,50.00
2019-05-02T09:42:06.654Z,51.50
2019-05-02T09:44:35.951Z,50.00
2019-05-02T09:47:05.071Z,50.00
2019-05-02T09:49:34.252Z,51.20
2019-05-02T09:52:03.528Z,50.60
2019-05-02T09:54:37.127Z,50.50
2019-05-02T09:57:04.373Z,50.80
2019-05-02T09:59:33.727Z,51.80
2019-05-02T10:02:05.282Z,49.30
2019-05-02T10:04:34.435Z,48.70
2019-05-02T10:07:03.758Z,49.80
2019-05-02T10:09:32.919Z,49.80
2019-05-02T10:12:02.217Z,48.40
2019-05-02T10:14:33.047Z,47.10
2019-05-02T10:17:06.993Z,46.90
2019-05-02T10:19:33.486Z,48.60
2019-05-02T10:22:02.744Z,47.80
2019-05-02T10:24:32.306Z,48.10
2019-05-02T10:27:04.016Z,47.30
2019-05-02T10:29:33.062Z,46.90
2019-05-02T10:32:02.355Z,46.80
2019-05-02T10:34:32.941Z,47.40
2019-05-02T10:37:03.065Z,47.50
2019-05-02T10:39:33.967Z,47.30
2019-05-02T10:42:03.445Z,47.80
2019-05-02T10:44:36.460Z,46.90
2019-05-02T10:47:03.787Z,46.00
2019-05-02T10:49:52.700Z,46.80
2019-05-02T10:52:29.859Z,46.90
2019-05-02T10:54:56.132Z,46.60
2019-05-02T10:57:25.265Z,44.90
2019-05-02T10:59:56.139Z,44.80
2019-05-02T11:02:52.462Z,46.10
2019-05-02T11:05:26.757Z,46.30
2019-05-02T11:08:04.675Z,45.30
2019-05-02T11:10:36.455Z,44.60
2019-05-02T11:13:24.699Z,44.60
2019-05-02T11:16:19.004Z,45.30
2019-05-02T11:19:17.419Z,45.20
2019-05-02T11:21:56.428Z,45.70
2019-05-02T11:24:18.783Z,44.10
2019-05-02T11:26:48.786Z,46.10
2019-05-02T11:29:18.253Z,45.80
2019-05-02T11:31:47.434Z,44.60
2019-05-02T11:34:16.858Z,45.50
2019-05-02T11:36:45.965Z,45.60
2019-05-02T11:39:37.269Z,44.60
2019-05-02T11:41:59.618Z,43.30
2019-05-02T11:44:28.907Z,41.50
2019-05-02T11:46:58.051Z,40.00
2019-05-02T11:49:27.262Z,40.90
2019-05-02T11:52:04.684Z,41.00
2019-05-02T11:54:33.825Z,39.10
2019-05-02T11:57:08.347Z,38.20
2019-05-02T11:59:37.582Z,36.40
2019-05-02T12:02:22.244Z,36.70
2019-05-02T12:04:54.292Z,36.50
2019-05-02T12:07:23.163Z,37.30
2019-05-02T12:09:57.252Z,38.00
2019-05-02T12:12:36.615Z,37.50
2019-05-02T12:15:06.243Z,35.90
2019-05-02T12:17:39.007Z,37.80
2019-05-02T12:20:08.317Z,37.50
2019-05-02T12:22:38.770Z,37.60
2019-05-02T12:25:09.527Z,36.10
2019-05-02T12:27:44.017Z,37.20
2019-05-02T12:30:16.629Z,36.10
2019-05-02T12:32:46.050Z,36.00
2019-05-02T12:35:15.522Z,36.30
2019-05-02T12:37:47.033Z,37.70
2019-05-02T12:40:15.806Z,37.90
2019-05-02T12:42:48.117Z,38.70
2019-05-02T12:45:21.990Z,38.00
2019-05-02T12:47:53.427Z,36.80
2019-05-02T12:50:26.725Z,36.60
2019-05-02T12:52:56.029Z,37.60
2019-05-02T12:55:25.245Z,37.00
2019-05-02T12:57:54.475Z,36.40
2019-05-02T13:00:23.845Z,36.10
2019-05-02T13:03:04.411Z,38.10
2019-05-02T13:05:33.617Z,37.40
2019-05-02T13:08:02.809Z,36.80
2019-05-02T13:10:44.601Z,36.30
2019-05-02T13:13:16.197Z,37.00
2019-05-02T13:15:44.763Z,35.70
2019-05-02T13:18:18.681Z,35.50
2019-05-02T13:20:44.961Z,36.60
2019-05-02T13:23:45.457Z,36.60
2019-05-02T13:26:21.879Z,35.30
2019-05-02T13:28:48.777Z,34.70
2019-05-02T13:31:25.709Z,35.40
2019-05-02T13:34:01.912Z,35.40
2019-05-02T13:36:46.250Z,34.60
2019-05-02T13:39:39.703Z,35.60
2019-05-02T13:42:09.495Z,34.80
2019-05-02T13:44:45.023Z,35.30
2019-05-02T13:47:14.967Z,36.40
2019-05-02T13:49:53.294Z,36.20
2019-05-02T13:52:15.150Z,35.30
2019-05-02T13:54:44.396Z,34.30
2019-05-02T13:57:13.523Z,34.10
2019-05-02T13:59:43.297Z,33.70
2019-05-02T14:02:36.565Z,33.00
2019-05-02T14:05:07.532Z,32.70
2019-05-02T14:07:37.000Z,32.00
2019-05-02T14:10:22.774Z,32.40
2019-05-02T14:12:55.941Z,33.10
2019-05-02T14:15:28.251Z,33.30
2019-05-02T14:17:57.621Z,33.70
2019-05-02T14:20:26.745Z,32.40
2019-05-02T14:22:55.895Z,33.40
2019-05-02T14:25:25.036Z,32.40
2019-05-02T14:27:55.599Z,33.30
2019-05-02T14:30:37.124Z,33.50
2019-05-02T14:33:02.252Z,32.70
2019-05-02T14:35:36.096Z,32.50
2019-05-02T14:38:08.482Z,32.60
2019-05-02T14:40:43.734Z,31.90
2019-05-02T14:43:14.518Z,31.20
2019-05-02T14:45:44.136Z,31.90
2019-05-02T14:48:19.079Z,31.00
2019-05-02T14:50:46.697Z,31.70
2019-05-02T14:53:16.768Z,32.90
2019-05-02T14:55:48.406Z,33.30
2019-05-02T14:58:17.541Z,32.30
2019-05-02T15:00:48.414Z,32.60
2019-05-02T15:03:22.083Z,33.80
2019-05-02T15:05:48.401Z,33.60
2019-05-02T15:08:17.550Z,34.10
2019-05-02T15:10:52.463Z,34.60
2019-05-02T15:13:17.729Z,33.00
2019-05-02T15:15:46.977Z,34.20
2019-05-02T15:18:17.570Z,33.80
2019-05-02T15:20:52.762Z,33.40
2019-05-02T15:23:22.756Z,34.00
2019-05-02T15:25:55.926Z,33.80
2019-05-02T15:28:23.407Z,33.80
2019-05-02T15:31:24.259Z,34.50
2019-05-02T15:34:01.584Z,34.60
2019-05-02T15:36:30.005Z,35.90
2019-05-02T15:41:30.142Z,35.60
2019-05-02T15:43:59.356Z,35.50
2019-05-02T15:46:28.473Z,35.40
2019-05-02T15:49:01.886Z,35.40
2019-05-02T15:51:28.491Z,34.90
2019-05-02T15:54:07.605Z,35.40
2019-05-02T15:56:32.758Z,36.30
2019-05-02T15:59:06.213Z,35.70
2019-05-02T16:01:54.384Z,36.40
2019-05-02T16:04:27.081Z,36.30
2019-05-02T16:07:00.424Z,37.20
2019-05-02T16:09:27.583Z,37.50
2019-05-02T16:11:57.086Z,37.70
2019-05-02T16:14:27.227Z,38.70
2019-05-02T16:16:57.282Z,39.40
2019-05-02T16:19:29.300Z,39.40
2019-05-02T16:22:06.845Z,39.70
2019-05-02T16:24:34.478Z,39.90
2019-05-02T16:27:03.802Z,40.30
2019-05-02T16:29:32.896Z,39.50
2019-05-02T16:32:13.960Z,39.80
2019-05-02T16:34:54.586Z,40.20
2019-05-02T16:37:22.766Z,39.40
2019-05-02T16:39:51.962Z,39.30
2019-05-02T16:42:22.727Z,39.80
2019-05-02T16:44:54.642Z,40.00
2019-05-02T16:47:23.862Z,40.60
2019-05-02T16:49:56.274Z,41.30
2019-05-02T16:52:24.211Z,41.60
2019-05-02T16:54:55.005Z,42.30
2019-05-02T16:57:24.196Z,42.70
2019-05-02T17:00:00.735Z,42.70
2019-05-02T17:02:24.194Z,43.60
2019-05-02T17:04:54.607Z,44.00
2019-05-02T17:07:43.073Z,44.10
2019-05-02T17:10:23.650Z,44.50
2019-05-02T17:12:56.977Z,44.80
2019-05-02T17:15:31.402Z,45.20
2019-05-02T17:18:04.892Z,45.60
2019-05-02T17:20:31.989Z,46.50
2019-05-02T17:23:03.385Z,47.10
2019-05-02T17:25:32.717Z,47.80
2019-05-02T17:28:08.396Z,48.60
2019-05-02T17:30:39.036Z,49.40
2019-05-02T17:33:07.195Z,50.10
2019-05-02T17:35:36.518Z,51.00
2019-05-02T17:38:07.718Z,50.80
2019-05-02T17:40:36.954Z,51.10
2019-05-02T17:43:07.048Z,51.50
2019-05-02T17:45:38.708Z,51.80
2019-05-02T17:48:15.873Z,52.40
2019-05-02T17:51:05.701Z,53.20
2019-05-02T17:53:41.092Z,54.20
2019-05-02T17:56:05.781Z,56.80
2019-05-02T17:58:35.009Z,58.90
2019-05-02T18:01:09.286Z,60.40
2019-05-02T18:03:43.291Z,63.30
2019-05-02T18:06:17.018Z,66.50
2019-05-02T18:08:46.241Z,71.20
2019-05-02T18:11:17.100Z,77.90
2019-05-02T18:13:46.242Z,90.20
2019-05-02T18:16:16.709Z,98.00
2019-05-02T18:18:46.880Z,99.90
2019-05-02T18:21:17.271Z,99.90
2019-05-02T18:23:47.006Z,99.90
2019-05-02T18:26:16.088Z,99.90
2019-05-02T18:28:48.623Z,99.90
2019-05-02T18:31:16.190Z,99.90
2019-05-02T18:33:45.481Z,99.90
2019-05-02T18:36:17.383Z,99.90
2019-05-02T18:38:45.547Z,99.90
2019-05-02T18:41:14.672Z,99.90
2019-05-02T18:43:45.207Z,99.90
2019-05-02T18:46:14.686Z,99.90
2019-05-02T18:48:46.208Z,99.90
2019-05-02T18:51:17.161Z,99.90
2019-05-02T18:53:45.630Z,99.90
2019-05-02T18:56:14.744Z,99.90
2019-05-02T18:58:45.195Z,99.90
2019-05-02T19:01:17.526Z,99.90
2019-05-02T19:03:46.972Z,99.90
2019-05-02T19:06:16.234Z,99.90
2019-05-02T19:08:49.860Z,99.90
2019-05-02T19:11:18.877Z,99.90
2019-05-02T19:13:48.098Z,99.90
2019-05-02T19:16:19.287Z,99.90
2019-05-02T19:18:48.965Z,99.90
2019-05-02T19:21:19.156Z,99.90
2019-05-02T19:23:48.309Z,99.90
2019-05-02T19:26:17.521Z,99.90
2019-05-02T19:28:55.721Z,99.90
2019-05-02T19:31:28.873Z,99.90
2019-05-02T19:33:58.003Z,99.90
2019-05-02T19:36:27.847Z,99.90
2019-05-02T19:39:07.826Z,99.90
2019-05-02T19:41:32.055Z,99.90
2019-05-02T19:44:09.171Z,99.90
2019-05-02T19:46:39.083Z,99.90
2019-05-02T19:49:12.432Z,99.90
2019-05-02T19:51:41.447Z,99.90
2019-05-02T19:54:12.590Z,99.90
2019-05-02T19:56:46.030Z,99.90
2019-05-02T19:59:24.558Z,99.90
2019-05-02T20:01:52.186Z,99.90
2019-05-02T20:04:22.228Z,99.90
2019-05-02T20:06:51.965Z,99.90
2019-05-02T20:09:22.792Z,99.90
2019-05-02T20:11:54.954Z,99.90
2019-05-02T20:14:27.801Z,99.90
2019-05-02T20:17:02.674Z,99.90
2019-05-02T20:19:34.885Z,99.90
2019-05-02T20:22:22.411Z,99.90
2019-05-02T20:25:03.559Z,99.90
2019-05-02T20:27:32.956Z,99.90
2019-05-02T20:30:02.978Z,99.90
2019-05-02T20:32:32.346Z,99.90
2019-05-02T20:35:01.469Z,99.90
2019-05-02T20:37:32.377Z,99.90
2019-05-02T20:40:02.799Z,99.90
2019-05-02T20:42:32.217Z,99.90
2019-05-02T20:45:04.814Z,99.90
2019-05-02T20:47:34.134Z,99.90
2019-05-02T20:50:05.789Z,99.90
2019-05-02T20:52:35.141Z,99.90
2019-05-02T20:55:04.309Z,99.90
2019-05-02T20:57:33.742Z,99.90
2019-05-02T21:00:03.315Z,99.90
2019-05-02T21:02:32.564Z,99.90
2019-05-02T21:05:02.777Z,99.90
2019-05-02T21:07:50.072Z,99.90
2019-05-02T21:10:29.054Z,99.90
2019-05-02T21:12:58.157Z,99.90
2019-05-02T21:15:27.365Z,99.90
2019-05-02T21:17:56.538Z,99.90
2019-05-02T21:20:25.820Z,99.90
2019-05-02T21:22:54.919Z,99.90
2019-05-02T21:25:26.651Z,99.90
2019-05-02T21:27:55.791Z,99.90
2019-05-02T21:30:25.807Z,99.90
2019-05-02T21:32:54.966Z,99.90
2019-05-02T21:35:27.920Z,99.90
2019-05-02T21:37:56.994Z,99.90
2019-05-02T21:40:26.140Z,99.90
2019-05-02T21:42:55.247Z,99.90
2019-05-02T21:45:24.566Z,99.90
2019-05-02T21:47:53.676Z,99.90
2019-05-02T21:50:33.285Z,99.90
2019-05-02T21:53:25.127Z,99.90
2019-05-02T21:56:08.194Z,99.90
2019-05-02T21:58:37.955Z,99.90
2019-05-02T22:01:10.357Z,99.90
2019-05-02T22:03:40.909Z,99.90
2019-05-02T22:06:12.272Z,99.90
2019-05-02T22:08:41.751Z,99.90
2019-05-02T22:11:12.178Z,99.90
2019-05-02T22:13:42.308Z,99.90
2019-05-02T22:16:13.004Z,99.90
2019-05-02T22:18:42.776Z,99.90
2019-05-02T22:21:14.092Z,99.90
2019-05-02T22:23:43.193Z,99.90
2019-05-02T22:26:12.809Z,99.90
2019-05-02T22:28:42.032Z,99.90
2019-05-02T22:31:12.350Z,99.90
2019-05-02T22:33:42.125Z,99.90
2019-05-02T22:36:12.506Z,99.90
2019-05-02T22:38:47.765Z,99.90
2019-05-02T22:41:22.015Z,99.90
2019-05-02T22:43:50.518Z,99.90
2019-05-02T22:46:37.839Z,99.90
2019-05-02T22:49:06.945Z,99.90
2019-05-02T22:51:36.047Z,99.90
2019-05-02T22:54:05.237Z,99.90
2019-05-02T22:56:34.333Z,99.90
2019-05-02T22:59:04.088Z,99.90
2019-05-02T23:01:33.181Z,99.90
2019-05-02T23:04:02.278Z,99.90
2019-05-02T23:06:31.391Z,99.90
2019-05-02T23:09:01.981Z,99.90
2019-05-02T23:11:33.006Z,99.90
2019-05-02T23:14:02.277Z,99.90
2019-05-02T23:16:34.448Z,99.90
2019-05-02T23:19:03.013Z,99.90
2019-05-02T23:21:32.511Z,99.90
2019-05-02T23:24:03.758Z,99.90
2019-05-02T23:26:46.034Z,99.90
2019-05-02T23:29:15.425Z,99.90
2019-05-02T23:31:44.533Z,99.90
2019-05-02T23:34:13.679Z,99.90
2019-05-02T23:36:42.834Z,99.90
2019-05-02T23:39:12.435Z,99.90
2019-05-02T23:41:42.213Z,99.90
2019-05-02T23:44:12.286Z,99.90
2019-05-02T23:46:42.452Z,99.90
2019-05-02T23:49:12.812Z,99.90
2019-05-02T23:51:42.673Z,99.90
2019-05-02T23:54:12.822Z,99.90
2019-05-02T23:56:43.073Z,99.90
2019-05-02T23:59:12.401Z,99.90
