createdAt,value
2022-08-26T00:06:08.509Z,21.09
2022-08-26T00:26:11.076Z,20.77
2022-08-26T00:46:13.870Z,20.57
2022-08-26T01:06:17.002Z,20.33
2022-08-26T01:26:20.048Z,20.17
2022-08-26T01:46:23.704Z,20.12
2022-08-26T02:06:26.545Z,20.10
2022-08-26T02:26:29.841Z,19.90
2022-08-26T02:46:32.913Z,19.69
2022-08-26T03:06:36.030Z,19.67
2022-08-26T03:26:39.357Z,19.21
2022-08-26T03:46:55.710Z,18.79
2022-08-26T04:06:58.510Z,18.59
2022-08-26T04:27:02.945Z,18.45
2022-08-26T04:47:05.921Z,18.80
2022-08-26T05:07:09.177Z,19.93
2022-08-26T05:27:12.594Z,21.07
2022-08-26T05:47:15.391Z,22.26
2022-08-26T06:07:18.569Z,23.30
2022-08-26T06:27:21.142Z,23.98
2022-08-26T06:47:23.891Z,24.22
2022-08-26T07:07:27.448Z,24.33
2022-08-26T07:27:30.118Z,24.21
2022-08-26T07:47:33.030Z,24.50
2022-08-26T08:07:45.092Z,24.77
2022-08-26T08:27:49.674Z,25.29
2022-08-26T08:47:54.104Z,25.80
2022-08-26T09:07:58.018Z,26.28
2022-08-26T09:28:00.480Z,26.63
2022-08-26T09:48:06.423Z,27.24
2022-08-26T10:08:09.236Z,27.67
2022-08-26T10:28:13.149Z,28.12
2022-08-26T10:48:15.787Z,28.23
2022-08-26T11:08:18.310Z,28.63
2022-08-26T11:28:21.354Z,28.87
2022-08-26T11:48:27.253Z,29.00
2022-08-26T12:08:29.726Z,29.04
2022-08-26T12:28:32.458Z,29.23
2022-08-26T12:48:35.034Z,29.21
2022-08-26T13:08:37.571Z,29.32
2022-08-26T13:28:40.328Z,29.36
2022-08-26T13:48:44.788Z,29.37
2022-08-26T14:08:47.718Z,29.23
2022-08-26T14:28:50.372Z,29.53
2022-08-26T14:48:53.146Z,29.43
2022-08-26T15:08:59.533Z,29.23
2022-08-26T15:29:05.177Z,28.91
2022-08-26T15:49:08.279Z,28.69
2022-08-26T16:09:19.495Z,28.41
2022-08-26T16:29:22.184Z,28.03
2022-08-26T16:49:24.791Z,27.66
2022-08-26T17:09:27.359Z,27.04
2022-08-26T17:29:29.944Z,26.36
2022-08-26T17:49:32.721Z,25.76
2022-08-26T18:09:35.156Z,25.03
2022-08-26T18:29:38.266Z,24.30
2022-08-26T18:49:48.745Z,24.10
2022-08-26T19:09:54.087Z,23.52
2022-08-26T19:29:58.996Z,22.76
2022-08-26T19:50:01.699Z,22.50
2022-08-26T20:10:04.806Z,22.00
2022-08-26T20:30:07.928Z,21.67
2022-08-26T20:50:10.676Z,21.69
2022-08-26T21:10:13.268Z,21.68
2022-08-26T21:30:16.135Z,21.46
2022-08-26T21:50:18.819Z,21.19
2022-08-26T22:10:21.351Z,20.81
2022-08-26T22:30:24.171Z,20.60
2022-08-26T22:50:26.807Z,20.36
2022-08-26T23:10:29.617Z,20.40
2022-08-26T23:30:32.406Z,20.33
2022-08-26T23:50:54.127Z,20.37
