createdAt,value
2022-11-18T00:00:52.878Z,3.86
2022-11-18T00:01:56.167Z,2.96
2022-11-18T00:02:59.046Z,3.18
2022-11-18T00:04:01.898Z,4.16
2022-11-18T00:05:04.670Z,4.44
2022-11-18T00:06:16.146Z,2.17
2022-11-18T00:07:19.199Z,3.57
2022-11-18T00:08:21.924Z,3.98
2022-11-18T00:09:24.974Z,6.02
2022-11-18T00:10:28.366Z,6.05
2022-11-18T00:11:31.866Z,4.65
2022-11-18T00:12:34.725Z,3.88
2022-11-18T00:13:37.810Z,3.21
2022-11-18T00:14:40.900Z,4.65
2022-11-18T00:15:43.667Z,4.10
2022-11-18T00:16:46.540Z,4.84
2022-11-18T00:17:49.314Z,4.48
2022-11-18T00:18:52.391Z,4.29
2022-11-18T00:19:55.367Z,6.98
2022-11-18T00:20:58.134Z,3.75
2022-11-18T00:22:01.117Z,5.07
2022-11-18T00:23:04.197Z,5.29
2022-11-18T00:24:07.071Z,3.57
2022-11-18T00:25:09.841Z,5.55
2022-11-18T00:26:12.512Z,5.05
2022-11-18T00:27:15.526Z,3.14
2022-11-18T00:28:18.468Z,4.50
2022-11-18T00:29:21.591Z,5.61
2022-11-18T00:30:24.606Z,5.35
2022-11-18T00:31:27.805Z,4.48
2022-11-18T00:32:31.087Z,5.07
2022-11-18T00:33:34.168Z,4.08
2022-11-18T00:34:37.134Z,4.78
2022-11-18T00:35:41.262Z,5.42
2022-11-18T00:36:44.349Z,6.08
2022-11-18T00:37:47.197Z,5.36
2022-11-18T00:38:50.072Z,3.18
2022-11-18T00:39:52.742Z,3.77
2022-11-18T00:40:55.619Z,4.09
2022-11-18T00:41:58.396Z,4.64
2022-11-18T00:43:01.283Z,3.91
2022-11-18T00:44:09.346Z,5.75
2022-11-18T00:45:08.345Z,3.89
2022-11-18T00:46:11.530Z,5.15
2022-11-18T00:47:14.396Z,4.41
2022-11-18T00:48:17.384Z,2.97
2022-11-18T00:49:20.262Z,3.07
2022-11-18T00:50:23.030Z,2.69
2022-11-18T00:51:26.011Z,4.66
2022-11-18T00:52:28.772Z,6.75
2022-11-18T00:53:31.636Z,4.47
2022-11-18T00:54:34.720Z,6.66
2022-11-18T00:55:37.709Z,4.21
2022-11-18T00:56:40.386Z,7.22
2022-11-18T00:57:43.150Z,6.68
2022-11-18T00:58:46.234Z,10.23
2022-11-18T00:59:50.029Z,6.15
2022-11-18T01:00:52.964Z,6.81
2022-11-18T01:01:56.385Z,4.99
2022-11-18T01:02:59.471Z,4.10
2022-11-18T01:04:02.451Z,5.31
2022-11-18T01:05:05.623Z,5.85
2022-11-18T01:06:08.595Z,6.02
2022-11-18T01:07:11.979Z,6.09
2022-11-18T01:08:14.865Z,4.08
2022-11-18T01:09:18.390Z,5.19
2022-11-18T01:10:21.747Z,4.72
2022-11-18T01:11:24.817Z,5.56
2022-11-18T01:12:27.714Z,4.36
2022-11-18T01:13:30.571Z,4.06
2022-11-18T01:14:33.746Z,4.63
2022-11-18T01:15:37.132Z,4.03
2022-11-18T01:16:40.444Z,5.00
2022-11-18T01:17:45.047Z,3.52
2022-11-18T01:18:48.212Z,4.33
2022-11-18T01:19:51.209Z,5.00
2022-11-18T01:20:54.578Z,4.37
2022-11-18T01:21:57.661Z,7.56
2022-11-18T01:23:00.639Z,10.99
2022-11-18T01:24:03.418Z,4.42
2022-11-18T01:25:06.078Z,6.54
2022-11-18T01:26:09.067Z,5.18
2022-11-18T01:27:12.049Z,3.58
2022-11-18T01:28:18.872Z,6.08
2022-11-18T01:29:19.507Z,3.44
2022-11-18T01:30:22.301Z,3.73
2022-11-18T01:31:25.480Z,2.58
2022-11-18T01:32:28.350Z,4.02
2022-11-18T01:33:31.232Z,3.04
2022-11-18T01:34:34.001Z,3.39
2022-11-18T01:35:37.195Z,4.28
2022-11-18T01:36:40.152Z,3.38
2022-11-18T01:37:43.136Z,5.35
2022-11-18T01:38:46.410Z,5.28
2022-11-18T01:39:50.117Z,2.84
2022-11-18T01:40:53.196Z,3.32
2022-11-18T01:41:56.284Z,3.03
2022-11-18T01:42:59.353Z,3.13
2022-11-18T01:44:02.346Z,2.87
2022-11-18T01:45:05.431Z,2.86
2022-11-18T01:46:08.392Z,3.25
2022-11-18T01:47:12.303Z,3.71
2022-11-18T01:48:15.268Z,4.31
2022-11-18T01:49:18.757Z,3.73
2022-11-18T01:50:21.827Z,3.98
2022-11-18T01:51:24.694Z,8.72
2022-11-18T01:52:27.795Z,3.51
2022-11-18T01:53:30.652Z,4.34
2022-11-18T01:54:33.227Z,3.31
2022-11-18T01:55:36.228Z,3.19
2022-11-18T01:56:38.984Z,3.31
2022-11-18T01:57:42.155Z,3.10
2022-11-18T01:58:45.785Z,4.05
2022-11-18T01:59:48.923Z,3.94
2022-11-18T02:00:52.123Z,2.72
2022-11-18T02:01:59.457Z,2.80
2022-11-18T02:02:59.516Z,2.64
2022-11-18T02:04:02.371Z,3.18
2022-11-18T02:05:05.351Z,2.59
2022-11-18T02:06:08.532Z,5.24
2022-11-18T02:07:11.535Z,3.32
2022-11-18T02:08:14.891Z,5.05
2022-11-18T02:09:18.411Z,4.52
2022-11-18T02:10:24.638Z,4.90
2022-11-18T02:11:27.608Z,6.93
2022-11-18T02:12:30.591Z,3.82
2022-11-18T02:13:34.102Z,7.07
2022-11-18T02:14:37.162Z,4.86
2022-11-18T02:15:40.136Z,3.44
2022-11-18T02:16:43.116Z,3.15
2022-11-18T02:17:46.304Z,4.00
2022-11-18T02:18:50.194Z,6.43
2022-11-18T02:19:53.381Z,6.46
2022-11-18T02:20:56.765Z,7.01
2022-11-18T02:21:59.741Z,6.23
2022-11-18T02:23:03.028Z,5.25
2022-11-18T02:24:05.993Z,6.44
2022-11-18T02:25:08.978Z,5.88
2022-11-18T02:26:12.164Z,7.59
2022-11-18T02:27:15.348Z,6.68
2022-11-18T02:28:18.212Z,6.53
2022-11-18T02:29:21.294Z,4.99
2022-11-18T02:30:24.695Z,6.82
2022-11-18T02:31:27.766Z,5.56
2022-11-18T02:32:30.845Z,6.82
2022-11-18T02:33:33.822Z,5.00
2022-11-18T02:34:53.191Z,6.83
2022-11-18T02:35:55.960Z,8.13
2022-11-18T02:36:58.929Z,8.50
2022-11-18T02:38:01.801Z,6.32
2022-11-18T02:39:05.188Z,5.24
2022-11-18T02:40:08.173Z,7.20
2022-11-18T02:41:10.933Z,5.47
2022-11-18T02:42:13.719Z,4.24
2022-11-18T02:43:16.579Z,4.28
2022-11-18T02:44:19.452Z,5.72
2022-11-18T02:45:22.332Z,4.92
2022-11-18T02:46:25.102Z,4.72
2022-11-18T02:47:27.869Z,7.95
2022-11-18T02:48:31.164Z,6.91
2022-11-18T02:49:34.134Z,8.05
2022-11-18T02:50:37.125Z,6.45
2022-11-18T02:51:40.090Z,5.11
2022-11-18T02:52:42.968Z,6.57
2022-11-18T02:53:45.942Z,5.72
2022-11-18T02:54:48.827Z,6.31
2022-11-18T02:55:51.690Z,6.82
2022-11-18T02:56:54.772Z,6.24
2022-11-18T02:57:57.745Z,6.27
2022-11-18T02:59:00.835Z,6.12
2022-11-18T03:00:03.811Z,6.25
2022-11-18T03:01:06.819Z,5.57
2022-11-18T03:02:09.864Z,6.08
2022-11-18T03:03:12.632Z,5.08
2022-11-18T03:04:15.722Z,6.24
2022-11-18T03:05:18.688Z,6.49
2022-11-18T03:06:21.467Z,5.20
2022-11-18T03:07:24.557Z,5.95
2022-11-18T03:08:27.214Z,7.37
2022-11-18T03:09:30.286Z,8.15
2022-11-18T03:10:32.953Z,6.81
2022-11-18T03:11:35.837Z,6.53
2022-11-18T03:12:39.321Z,7.97
2022-11-18T03:13:42.610Z,5.68
2022-11-18T03:14:45.797Z,8.77
2022-11-18T03:15:49.069Z,7.20
2022-11-18T03:16:52.156Z,8.15
2022-11-18T03:17:55.130Z,7.35
2022-11-18T03:18:58.820Z,5.61
2022-11-18T03:20:02.001Z,6.46
2022-11-18T03:21:04.980Z,6.48
2022-11-18T03:22:08.776Z,8.79
2022-11-18T03:23:11.857Z,5.82
2022-11-18T03:24:15.054Z,4.32
2022-11-18T03:25:17.935Z,5.91
2022-11-18T03:26:20.996Z,6.75
2022-11-18T03:27:24.787Z,9.62
2022-11-18T03:28:27.458Z,7.08
2022-11-18T03:29:30.438Z,6.83
2022-11-18T03:30:33.219Z,5.32
2022-11-18T03:31:36.077Z,4.96
2022-11-18T03:32:39.276Z,4.97
2022-11-18T03:33:42.557Z,5.64
2022-11-18T03:34:45.989Z,3.76
2022-11-18T03:35:49.434Z,5.38
2022-11-18T03:36:52.850Z,7.59
2022-11-18T03:37:57.014Z,23.33
2022-11-18T03:39:00.413Z,31.75
2022-11-18T03:40:03.183Z,4.06
2022-11-18T03:41:06.153Z,5.19
2022-11-18T03:42:09.448Z,5.98
2022-11-18T03:43:12.412Z,8.55
2022-11-18T03:44:15.184Z,4.59
2022-11-18T03:45:18.265Z,5.35
2022-11-18T03:46:21.344Z,5.21
2022-11-18T03:47:24.534Z,6.98
2022-11-18T03:48:27.505Z,9.18
2022-11-18T03:49:30.388Z,8.22
2022-11-18T03:50:32.948Z,6.08
2022-11-18T03:51:35.952Z,6.71
2022-11-18T03:52:39.056Z,4.40
2022-11-18T03:53:53.671Z,5.20
2022-11-18T03:54:57.143Z,7.34
2022-11-18T03:56:00.013Z,6.13
2022-11-18T03:57:02.788Z,10.68
2022-11-18T03:58:05.673Z,27.18
2022-11-18T03:59:08.539Z,21.05
2022-11-18T04:00:11.628Z,18.80
2022-11-18T04:01:14.489Z,12.07
2022-11-18T04:02:17.552Z,13.03
2022-11-18T04:03:21.064Z,12.74
2022-11-18T04:04:24.356Z,9.34
2022-11-18T04:05:27.539Z,18.68
2022-11-18T04:06:32.153Z,8.44
2022-11-18T04:07:35.084Z,6.69
2022-11-18T04:08:38.621Z,6.04
2022-11-18T04:09:41.393Z,5.17
2022-11-18T04:10:44.589Z,5.28
2022-11-18T04:11:47.228Z,5.96
2022-11-18T04:12:50.205Z,6.02
2022-11-18T04:14:02.819Z,8.61
2022-11-18T04:15:06.093Z,7.47
2022-11-18T04:16:09.488Z,5.79
2022-11-18T04:17:12.357Z,5.46
2022-11-18T04:18:15.546Z,3.85
2022-11-18T04:19:19.067Z,6.95
2022-11-18T04:20:22.314Z,6.59
2022-11-18T04:21:25.411Z,5.91
2022-11-18T04:22:29.004Z,4.04
2022-11-18T04:23:32.163Z,3.12
2022-11-18T04:24:35.155Z,4.53
2022-11-18T04:25:38.120Z,4.78
2022-11-18T04:26:41.627Z,5.52
2022-11-18T04:27:44.799Z,5.35
2022-11-18T04:28:47.871Z,6.01
2022-11-18T04:29:51.566Z,4.76
2022-11-18T04:30:54.430Z,6.08
2022-11-18T04:31:58.339Z,6.32
2022-11-18T04:33:02.065Z,5.84
2022-11-18T04:34:05.109Z,5.32
2022-11-18T04:35:12.547Z,4.72
2022-11-18T04:36:16.294Z,6.13
2022-11-18T04:37:19.872Z,9.28
2022-11-18T04:38:25.230Z,3.99
2022-11-18T04:39:28.298Z,6.57
2022-11-18T04:40:32.205Z,9.26
2022-11-18T04:41:35.367Z,5.75
2022-11-18T04:42:38.137Z,6.21
2022-11-18T04:43:41.224Z,5.73
2022-11-18T04:44:44.509Z,5.71
2022-11-18T04:45:47.379Z,5.64
2022-11-18T04:46:50.252Z,5.67
2022-11-18T04:47:53.522Z,5.45
2022-11-18T04:48:57.438Z,4.49
2022-11-18T04:50:00.305Z,5.57
2022-11-18T04:51:03.186Z,7.29
2022-11-18T04:52:06.580Z,8.20
2022-11-18T04:53:09.651Z,7.04
2022-11-18T04:54:12.525Z,7.95
2022-11-18T04:55:15.505Z,6.27
2022-11-18T04:56:18.664Z,5.08
2022-11-18T04:57:21.565Z,6.62
2022-11-18T04:58:24.543Z,6.06
2022-11-18T04:59:27.840Z,7.75
2022-11-18T05:00:30.796Z,7.45
2022-11-18T05:01:34.962Z,7.72
2022-11-18T05:02:37.808Z,9.31
2022-11-18T05:03:40.662Z,4.90
2022-11-18T05:04:43.525Z,5.04
2022-11-18T05:05:52.487Z,4.56
2022-11-18T05:06:55.496Z,6.79
2022-11-18T05:07:58.397Z,5.05
2022-11-18T05:09:01.008Z,5.11
2022-11-18T05:10:04.368Z,4.53
2022-11-18T05:11:07.121Z,5.83
2022-11-18T05:12:09.998Z,6.84
2022-11-18T05:13:13.336Z,5.22
2022-11-18T05:14:16.370Z,5.82
2022-11-18T05:15:19.356Z,6.43
2022-11-18T05:16:22.521Z,6.78
2022-11-18T05:17:25.811Z,6.35
2022-11-18T05:18:28.887Z,5.80
2022-11-18T05:19:31.696Z,6.47
2022-11-18T05:20:38.794Z,5.14
2022-11-18T05:21:39.045Z,4.67
2022-11-18T05:22:42.226Z,6.48
2022-11-18T05:23:45.521Z,4.55
2022-11-18T05:24:48.503Z,6.92
2022-11-18T05:25:51.570Z,5.52
2022-11-18T05:26:55.682Z,7.19
2022-11-18T05:27:59.376Z,7.27
2022-11-18T05:29:02.237Z,5.36
2022-11-18T05:30:05.417Z,5.03
2022-11-18T05:31:08.607Z,5.26
2022-11-18T05:32:11.595Z,5.42
2022-11-18T05:33:14.656Z,6.86
2022-11-18T05:34:18.145Z,5.09
2022-11-18T05:35:24.104Z,6.11
2022-11-18T05:36:27.793Z,5.70
2022-11-18T05:37:31.183Z,6.84
2022-11-18T05:38:33.950Z,6.57
2022-11-18T05:39:37.050Z,7.78
2022-11-18T05:40:40.001Z,6.84
2022-11-18T05:41:43.599Z,6.22
2022-11-18T05:42:46.771Z,6.36
2022-11-18T05:43:49.977Z,7.55
2022-11-18T05:44:57.842Z,7.67
2022-11-18T05:45:57.546Z,7.47
2022-11-18T05:47:00.535Z,5.98
2022-11-18T05:48:06.268Z,5.97
2022-11-18T05:49:10.271Z,8.63
2022-11-18T05:50:16.121Z,5.95
2022-11-18T05:51:28.343Z,5.63
2022-11-18T05:52:32.015Z,8.29
2022-11-18T05:53:37.458Z,7.26
2022-11-18T05:54:40.534Z,6.35
2022-11-18T05:55:43.604Z,6.62
2022-11-18T05:56:46.779Z,7.32
2022-11-18T05:57:49.800Z,7.01
2022-11-18T05:58:53.137Z,7.01
2022-11-18T05:59:55.915Z,5.21
2022-11-18T06:00:59.107Z,6.04
2022-11-18T06:02:03.107Z,5.53
2022-11-18T06:03:06.295Z,6.26
2022-11-18T06:04:09.971Z,5.42
2022-11-18T06:05:15.519Z,5.09
2022-11-18T06:06:18.703Z,5.91
2022-11-18T06:07:22.307Z,6.32
2022-11-18T06:08:24.944Z,7.41
2022-11-18T06:09:28.146Z,6.10
2022-11-18T06:10:31.242Z,4.72
2022-11-18T06:11:34.504Z,8.16
2022-11-18T06:12:37.582Z,6.55
2022-11-18T06:13:46.839Z,6.19
2022-11-18T06:15:00.453Z,6.09
2022-11-18T06:16:13.542Z,6.32
2022-11-18T06:17:22.360Z,5.61
2022-11-18T06:18:25.194Z,4.66
2022-11-18T06:19:37.014Z,5.53
2022-11-18T06:20:52.028Z,5.53
2022-11-18T06:21:58.134Z,4.93
2022-11-18T06:23:01.137Z,4.69
2022-11-18T06:24:18.485Z,4.77
2022-11-18T06:25:26.721Z,6.31
2022-11-18T06:27:56.464Z,5.50
2022-11-18T06:28:59.917Z,8.76
2022-11-18T06:30:02.689Z,8.41
2022-11-18T06:31:05.669Z,8.14
2022-11-18T06:32:08.954Z,7.43
2022-11-18T06:33:12.135Z,7.05
2022-11-18T06:34:15.329Z,6.44
2022-11-18T06:35:18.192Z,5.02
2022-11-18T06:36:25.017Z,5.20
2022-11-18T06:37:28.345Z,5.98
2022-11-18T06:38:31.833Z,7.12
2022-11-18T06:39:37.469Z,9.04
2022-11-18T06:40:40.693Z,5.18
2022-11-18T06:41:44.549Z,5.54
2022-11-18T06:42:47.938Z,5.74
2022-11-18T06:43:50.810Z,3.89
2022-11-18T06:44:54.110Z,4.10
2022-11-18T06:45:57.065Z,4.58
2022-11-18T06:47:00.364Z,5.49
2022-11-18T06:48:04.792Z,4.13
2022-11-18T06:49:10.328Z,6.38
2022-11-18T06:50:14.003Z,6.84
2022-11-18T06:51:17.612Z,6.55
2022-11-18T06:52:20.788Z,8.27
2022-11-18T06:53:25.902Z,6.12
2022-11-18T06:54:31.634Z,6.81
2022-11-18T06:55:34.948Z,5.82
2022-11-18T06:56:38.123Z,6.26
2022-11-18T06:57:40.893Z,6.90
2022-11-18T06:58:43.499Z,6.68
2022-11-18T06:59:48.269Z,6.05
2022-11-18T07:00:51.435Z,4.81
2022-11-18T07:01:54.432Z,7.62
2022-11-18T07:03:01.108Z,7.05
2022-11-18T07:04:04.072Z,6.72
2022-11-18T07:05:06.735Z,8.35
2022-11-18T07:06:10.064Z,12.33
2022-11-18T07:07:13.280Z,7.92
2022-11-18T07:08:16.390Z,5.50
2022-11-18T07:09:23.261Z,5.68
2022-11-18T07:10:31.884Z,7.49
2022-11-18T07:11:34.945Z,7.89
2022-11-18T07:12:38.548Z,7.00
2022-11-18T07:13:43.744Z,7.44
2022-11-18T07:14:47.357Z,8.39
2022-11-18T07:15:50.434Z,7.57
2022-11-18T07:16:53.312Z,8.82
2022-11-18T07:17:56.455Z,11.40
2022-11-18T07:19:00.102Z,7.62
2022-11-18T07:20:05.523Z,6.60
2022-11-18T07:21:10.404Z,6.75
2022-11-18T07:22:13.737Z,8.65
2022-11-18T07:23:17.048Z,9.30
2022-11-18T07:24:19.878Z,5.87
2022-11-18T07:25:26.350Z,6.24
2022-11-18T07:26:29.221Z,5.20
2022-11-18T07:27:38.365Z,5.93
2022-11-18T07:28:41.113Z,7.35
2022-11-18T07:29:44.292Z,6.65
2022-11-18T07:30:47.587Z,8.19
2022-11-18T07:31:50.659Z,4.58
2022-11-18T07:32:54.063Z,7.10
2022-11-18T07:34:01.730Z,9.84
2022-11-18T07:35:04.499Z,9.11
2022-11-18T07:36:08.115Z,8.58
2022-11-18T07:37:10.760Z,7.66
2022-11-18T07:38:14.057Z,8.63
2022-11-18T07:39:17.925Z,8.95
2022-11-18T07:40:23.178Z,9.76
2022-11-18T07:41:26.146Z,9.97
2022-11-18T07:42:29.030Z,9.10
2022-11-18T07:43:33.338Z,8.72
2022-11-18T07:44:36.125Z,7.28
2022-11-18T07:45:38.779Z,10.57
2022-11-18T07:46:41.557Z,9.78
2022-11-18T07:47:44.222Z,8.35
2022-11-18T07:48:47.200Z,8.74
2022-11-18T07:49:50.179Z,11.03
2022-11-18T07:50:52.950Z,7.80
2022-11-18T07:51:55.927Z,9.25
2022-11-18T07:52:59.015Z,8.13
2022-11-18T07:54:01.985Z,7.15
2022-11-18T07:55:05.065Z,7.54
2022-11-18T07:56:08.552Z,6.48
2022-11-18T07:57:11.424Z,8.66
2022-11-18T07:58:14.411Z,6.24
2022-11-18T07:59:17.766Z,7.94
2022-11-18T08:00:21.164Z,9.00
2022-11-18T08:01:24.231Z,11.32
2022-11-18T08:02:27.025Z,7.14
2022-11-18T08:03:30.162Z,11.91
2022-11-18T08:04:32.974Z,10.36
2022-11-18T08:05:35.907Z,12.33
2022-11-18T08:06:38.643Z,9.61
2022-11-18T08:07:41.681Z,11.53
2022-11-18T08:08:44.901Z,9.71
2022-11-18T08:09:48.062Z,11.45
2022-11-18T08:10:51.078Z,13.89
2022-11-18T08:11:54.449Z,9.77
2022-11-18T08:12:57.608Z,11.53
2022-11-18T08:14:00.713Z,13.81
2022-11-18T08:15:04.097Z,12.35
2022-11-18T08:16:07.157Z,11.31
2022-11-18T08:17:10.344Z,12.28
2022-11-18T08:18:14.063Z,9.50
2022-11-18T08:19:17.459Z,9.60
2022-11-18T08:20:21.332Z,9.40
2022-11-18T08:21:24.623Z,11.59
2022-11-18T08:22:27.589Z,7.30
2022-11-18T08:23:33.979Z,10.28
2022-11-18T08:24:35.084Z,10.09
2022-11-18T08:25:37.853Z,8.08
2022-11-18T08:26:41.235Z,8.65
2022-11-18T08:27:44.326Z,11.45
2022-11-18T08:28:47.758Z,13.81
2022-11-18T08:29:50.884Z,12.61
2022-11-18T08:30:54.073Z,10.19
2022-11-18T08:31:57.033Z,8.59
2022-11-18T08:33:00.338Z,9.55
2022-11-18T08:34:04.381Z,8.83
2022-11-18T08:35:10.978Z,13.35
2022-11-18T08:36:12.745Z,11.73
2022-11-18T08:37:15.621Z,9.75
2022-11-18T08:38:18.675Z,10.60
2022-11-18T08:39:21.867Z,12.19
2022-11-18T08:40:25.323Z,12.13
2022-11-18T08:41:29.270Z,10.72
2022-11-18T08:42:34.480Z,8.91
2022-11-18T08:43:37.265Z,10.14
2022-11-18T08:44:41.787Z,10.55
2022-11-18T08:45:44.955Z,8.79
2022-11-18T08:46:47.950Z,11.88
2022-11-18T08:47:51.122Z,10.90
2022-11-18T08:48:54.412Z,7.35
2022-11-18T08:49:57.698Z,11.25
2022-11-18T08:51:00.976Z,13.33
2022-11-18T08:52:04.048Z,10.27
2022-11-18T08:53:07.333Z,11.06
2022-11-18T08:54:10.836Z,9.11
2022-11-18T08:55:14.022Z,10.68
2022-11-18T08:56:17.077Z,13.57
2022-11-18T08:58:41.162Z,10.94
2022-11-18T08:59:44.451Z,10.75
2022-11-18T09:00:48.271Z,11.70
2022-11-18T09:01:51.501Z,11.09
2022-11-18T09:02:55.423Z,11.69
2022-11-18T09:03:58.507Z,9.59
2022-11-18T09:05:01.592Z,9.28
2022-11-18T09:06:04.741Z,8.21
2022-11-18T09:07:07.705Z,9.28
2022-11-18T09:08:11.035Z,11.08
2022-11-18T09:09:14.840Z,10.14
2022-11-18T09:10:21.688Z,10.11
2022-11-18T09:11:25.586Z,11.03
2022-11-18T09:12:29.086Z,11.43
2022-11-18T09:15:40.779Z,13.26
2022-11-18T09:16:43.867Z,15.49
2022-11-18T09:17:47.347Z,17.13
2022-11-18T09:18:50.330Z,10.42
2022-11-18T09:19:53.101Z,10.16
2022-11-18T09:20:56.788Z,13.73
2022-11-18T09:21:59.772Z,15.71
2022-11-18T09:23:03.162Z,16.84
2022-11-18T09:24:09.616Z,18.08
2022-11-18T09:25:16.275Z,12.93
2022-11-18T09:26:19.356Z,13.37
2022-11-18T09:27:22.572Z,14.46
2022-11-18T09:28:25.757Z,10.97
2022-11-18T09:29:28.811Z,11.91
2022-11-18T09:30:32.388Z,10.57
2022-11-18T09:31:38.451Z,12.42
2022-11-18T09:32:44.185Z,13.23
2022-11-18T09:33:47.268Z,12.60
2022-11-18T09:34:50.757Z,9.97
2022-11-18T09:35:56.735Z,12.15
2022-11-18T09:36:59.997Z,12.73
2022-11-18T09:38:02.977Z,10.75
2022-11-18T09:39:06.513Z,12.63
2022-11-18T09:40:09.635Z,13.54
2022-11-18T09:41:12.302Z,10.41
2022-11-18T09:42:15.714Z,10.66
2022-11-18T09:43:19.188Z,14.35
2022-11-18T09:44:22.874Z,11.15
2022-11-18T09:45:26.164Z,10.14
2022-11-18T09:46:30.045Z,11.63
2022-11-18T09:47:33.125Z,11.56
2022-11-18T09:48:36.120Z,11.88
2022-11-18T09:49:39.302Z,15.89
2022-11-18T09:50:49.512Z,13.58
2022-11-18T09:51:47.298Z,14.25
2022-11-18T09:52:50.375Z,13.15
2022-11-18T09:53:53.250Z,11.95
2022-11-18T09:54:57.054Z,9.83
2022-11-18T09:56:00.606Z,11.93
2022-11-18T09:57:03.817Z,11.52
2022-11-18T09:58:07.164Z,12.85
2022-11-18T09:59:10.900Z,12.19
2022-11-18T10:00:15.931Z,11.08
2022-11-18T10:01:19.138Z,9.37
2022-11-18T10:02:21.989Z,12.88
2022-11-18T10:03:24.764Z,11.73
2022-11-18T10:04:27.726Z,10.76
2022-11-18T10:05:30.921Z,8.21
2022-11-18T10:06:33.902Z,9.21
2022-11-18T10:07:38.603Z,10.45
2022-11-18T10:08:41.496Z,11.16
2022-11-18T10:09:44.455Z,9.91
2022-11-18T10:10:48.556Z,10.02
2022-11-18T10:11:52.272Z,8.41
2022-11-18T10:12:55.747Z,11.52
2022-11-18T10:13:58.973Z,12.12
2022-11-18T10:15:03.440Z,10.83
2022-11-18T10:16:06.424Z,8.63
2022-11-18T10:17:09.486Z,10.64
2022-11-18T10:18:14.052Z,9.78
2022-11-18T10:19:16.745Z,9.51
2022-11-18T10:20:20.227Z,9.38
2022-11-18T10:21:23.142Z,10.90
2022-11-18T10:22:26.123Z,10.35
2022-11-18T10:23:28.693Z,10.31
2022-11-18T10:24:32.191Z,13.72
2022-11-18T10:25:35.052Z,12.76
2022-11-18T10:26:37.728Z,11.83
2022-11-18T10:27:40.587Z,12.27
2022-11-18T10:28:43.386Z,11.72
2022-11-18T10:29:47.495Z,11.14
2022-11-18T10:30:50.471Z,10.29
2022-11-18T10:31:53.223Z,12.73
2022-11-18T10:32:56.730Z,11.76
2022-11-18T10:34:00.217Z,12.53
2022-11-18T10:35:03.080Z,11.65
2022-11-18T10:36:06.257Z,8.21
2022-11-18T10:37:09.544Z,11.03
2022-11-18T10:38:13.351Z,10.85
2022-11-18T10:39:19.116Z,11.39
2022-11-18T10:40:22.176Z,10.25
2022-11-18T10:41:26.999Z,9.10
2022-11-18T10:42:30.259Z,8.54
2022-11-18T10:43:37.529Z,7.71
2022-11-18T10:44:40.234Z,9.79
2022-11-18T10:45:45.346Z,9.78
2022-11-18T10:46:48.309Z,9.57
2022-11-18T10:47:51.705Z,10.68
2022-11-18T10:48:55.609Z,9.92
2022-11-18T10:49:58.584Z,11.37
2022-11-18T10:51:01.380Z,9.28
2022-11-18T10:52:04.637Z,13.55
2022-11-18T10:53:07.714Z,8.14
2022-11-18T10:54:10.914Z,9.48
2022-11-18T10:55:19.928Z,9.88
2022-11-18T10:56:23.420Z,9.88
2022-11-18T10:57:26.734Z,11.44
2022-11-18T10:58:32.649Z,9.94
2022-11-18T10:59:37.482Z,11.10
2022-11-18T11:00:40.944Z,12.31
2022-11-18T11:01:43.967Z,9.54
2022-11-18T11:02:47.211Z,11.35
2022-11-18T11:03:50.594Z,9.05
2022-11-18T11:04:54.082Z,10.32
2022-11-18T11:05:57.386Z,10.49
2022-11-18T11:07:01.074Z,8.22
2022-11-18T11:08:34.306Z,10.81
2022-11-18T11:09:08.873Z,11.60
2022-11-18T11:10:12.146Z,11.20
2022-11-18T11:11:16.038Z,9.60
2022-11-18T11:12:19.544Z,8.25
2022-11-18T11:13:22.817Z,11.23
2022-11-18T11:14:26.937Z,9.01
2022-11-18T11:15:29.886Z,9.33
2022-11-18T11:17:53.844Z,8.79
2022-11-18T11:18:56.742Z,7.72
2022-11-18T11:20:02.282Z,9.78
2022-11-18T11:21:05.682Z,8.92
2022-11-18T11:22:09.165Z,9.50
2022-11-18T11:23:12.347Z,10.18
2022-11-18T11:24:17.153Z,9.71
2022-11-18T11:25:21.181Z,9.57
2022-11-18T11:28:36.749Z,8.29
2022-11-18T11:29:40.024Z,9.54
2022-11-18T11:30:45.317Z,8.55
2022-11-18T11:31:47.859Z,8.79
2022-11-18T11:32:51.234Z,9.55
2022-11-18T11:33:54.390Z,11.09
2022-11-18T11:34:57.575Z,7.09
2022-11-18T11:36:01.178Z,7.42
2022-11-18T11:37:04.569Z,9.55
2022-11-18T11:38:07.423Z,9.47
2022-11-18T11:39:11.233Z,9.09
2022-11-18T11:40:14.100Z,9.71
2022-11-18T11:41:17.482Z,9.79
2022-11-18T11:42:20.467Z,6.25
2022-11-18T11:43:23.857Z,7.71
2022-11-18T11:44:27.030Z,8.70
2022-11-18T11:45:30.010Z,7.44
2022-11-18T11:46:32.990Z,9.76
2022-11-18T11:47:35.659Z,7.81
2022-11-18T11:48:38.967Z,8.17
2022-11-18T11:49:42.155Z,7.63
2022-11-18T11:50:49.600Z,7.57
2022-11-18T11:51:49.938Z,8.08
2022-11-18T11:52:53.288Z,8.49
2022-11-18T11:53:57.195Z,13.50
2022-11-18T11:55:00.484Z,10.24
2022-11-18T11:56:04.932Z,8.20
2022-11-18T11:57:08.061Z,9.54
2022-11-18T11:58:11.764Z,5.58
2022-11-18T11:59:16.583Z,9.86
2022-11-18T12:00:20.475Z,9.63
2022-11-18T12:01:23.454Z,9.10
2022-11-18T12:02:27.417Z,9.62
2022-11-18T12:03:34.340Z,8.18
2022-11-18T12:04:37.605Z,8.25
2022-11-18T12:07:01.778Z,8.39
2022-11-18T12:08:05.490Z,9.55
2022-11-18T12:09:08.850Z,9.08
2022-11-18T12:10:12.052Z,11.01
2022-11-18T12:11:15.543Z,9.34
2022-11-18T12:12:19.453Z,8.84
2022-11-18T12:13:23.334Z,7.80
2022-11-18T12:14:26.523Z,9.55
2022-11-18T12:15:29.799Z,7.94
2022-11-18T12:16:33.310Z,8.55
2022-11-18T12:17:36.886Z,8.17
2022-11-18T12:18:39.872Z,8.48
2022-11-18T12:19:42.736Z,7.38
2022-11-18T12:20:46.325Z,10.13
2022-11-18T12:21:50.223Z,9.10
2022-11-18T12:22:54.535Z,12.42
2022-11-18T12:23:58.958Z,11.30
2022-11-18T12:25:02.131Z,9.95
2022-11-18T12:26:05.632Z,9.21
2022-11-18T12:27:08.911Z,8.48
2022-11-18T12:28:12.391Z,8.86
2022-11-18T12:29:18.939Z,7.14
2022-11-18T12:30:26.132Z,9.83
2022-11-18T12:31:37.194Z,8.47
2022-11-18T12:32:40.538Z,7.55
2022-11-18T12:33:53.911Z,8.28
2022-11-18T12:34:56.995Z,10.37
2022-11-18T12:36:00.477Z,11.05
2022-11-18T12:37:03.662Z,9.24
2022-11-18T12:38:07.051Z,6.77
2022-11-18T12:39:10.426Z,7.65
2022-11-18T12:40:21.503Z,7.39
2022-11-18T12:41:28.466Z,9.41
2022-11-18T12:43:52.537Z,8.40
2022-11-18T12:45:05.271Z,8.79
2022-11-18T12:46:15.617Z,9.60
2022-11-18T12:47:18.912Z,9.66
2022-11-18T12:48:33.454Z,7.81
2022-11-18T12:49:37.236Z,6.81
2022-11-18T12:50:41.034Z,9.04
2022-11-18T12:51:44.436Z,9.87
2022-11-18T12:52:47.827Z,7.67
2022-11-18T12:55:14.953Z,6.17
2022-11-18T12:59:00.535Z,10.41
2022-11-18T13:00:03.821Z,7.59
2022-11-18T13:01:07.707Z,9.23
2022-11-18T13:02:10.696Z,9.59
2022-11-18T13:03:13.882Z,10.01
2022-11-18T13:05:49.067Z,9.59
2022-11-18T13:06:57.669Z,9.43
2022-11-18T13:08:01.123Z,9.25
2022-11-18T13:09:06.348Z,8.74
2022-11-18T13:11:33.808Z,8.69
2022-11-18T13:12:36.482Z,10.60
2022-11-18T13:13:44.877Z,12.15
2022-11-18T13:14:53.397Z,8.68
2022-11-18T13:15:56.685Z,10.04
2022-11-18T13:18:23.414Z,10.74
2022-11-18T13:19:36.015Z,12.92
2022-11-18T13:21:59.892Z,9.87
2022-11-18T13:23:02.563Z,11.75
2022-11-18T13:24:13.335Z,14.14
2022-11-18T13:25:16.226Z,10.61
2022-11-18T13:26:22.144Z,9.54
2022-11-18T13:27:25.829Z,10.15
2022-11-18T13:28:33.839Z,9.56
2022-11-18T13:29:38.398Z,8.94
2022-11-18T13:32:03.353Z,8.38
2022-11-18T13:33:06.940Z,8.01
2022-11-18T13:34:15.219Z,9.89
2022-11-18T13:36:38.907Z,9.79
2022-11-18T13:37:41.997Z,12.89
2022-11-18T13:38:45.087Z,9.21
2022-11-18T13:39:51.624Z,8.99
2022-11-18T13:40:55.219Z,8.71
2022-11-18T13:41:58.196Z,11.05
2022-11-18T13:43:07.727Z,11.46
2022-11-18T13:44:13.569Z,10.64
2022-11-18T13:45:16.863Z,10.12
2022-11-18T13:46:20.552Z,9.81
2022-11-18T13:47:24.550Z,13.81
2022-11-18T13:48:27.947Z,12.33
2022-11-18T13:49:31.412Z,7.59
2022-11-18T13:50:34.508Z,7.23
2022-11-18T13:52:58.280Z,8.41
2022-11-18T13:54:01.169Z,7.24
2022-11-18T13:55:04.841Z,6.95
2022-11-18T13:56:08.022Z,10.26
2022-11-18T13:57:11.407Z,9.73
2022-11-18T13:58:14.495Z,9.72
2022-11-18T13:59:18.608Z,12.28
2022-11-18T14:00:22.081Z,9.08
2022-11-18T14:01:25.616Z,10.66
2022-11-18T14:02:28.956Z,8.74
2022-11-18T14:03:32.262Z,8.36
2022-11-18T14:04:36.134Z,7.64
2022-11-18T14:05:39.844Z,6.76
2022-11-18T14:06:42.615Z,6.34
2022-11-18T14:07:45.760Z,7.78
2022-11-18T14:08:48.760Z,8.01
2022-11-18T14:09:51.632Z,10.68
2022-11-18T14:10:54.514Z,9.62
2022-11-18T14:11:57.385Z,9.73
2022-11-18T14:13:00.462Z,12.00
2022-11-18T14:14:03.240Z,10.11
2022-11-18T14:15:06.217Z,11.26
2022-11-18T14:16:09.192Z,11.78
2022-11-18T14:17:12.176Z,8.16
2022-11-18T14:18:15.240Z,10.85
2022-11-18T14:19:19.315Z,11.25
2022-11-18T14:20:22.535Z,10.18
2022-11-18T14:21:25.814Z,10.65
2022-11-18T14:22:29.408Z,11.36
2022-11-18T14:23:32.487Z,12.46
2022-11-18T14:24:35.771Z,11.06
2022-11-18T14:25:38.956Z,13.05
2022-11-18T14:26:42.750Z,10.71