createdAt,value
2022-10-20T00:02:38.666Z,99.90
2022-10-20T00:07:45.736Z,99.90
2022-10-20T00:12:39.666Z,99.90
2022-10-20T00:17:50.448Z,99.90
2022-10-20T00:22:54.499Z,99.90
2022-10-20T00:27:51.261Z,99.90
2022-10-20T00:38:00.711Z,99.90
2022-10-20T00:42:54.390Z,99.90
2022-10-20T00:48:03.285Z,99.90
2022-10-20T00:53:12.500Z,99.90
2022-10-20T01:09:33.698Z,99.90
2022-10-20T02:56:17.336Z,99.90
2022-10-20T03:19:11.516Z,99.90
2022-10-20T03:24:05.986Z,99.90
2022-10-20T03:29:14.716Z,99.90
2022-10-20T03:34:24.702Z,99.90
2022-10-20T03:39:21.110Z,99.90
2022-10-20T03:44:18.193Z,99.90
2022-10-20T03:55:39.941Z,99.90
2022-10-20T04:01:10.783Z,99.90
2022-10-20T04:06:10.378Z,99.90
2022-10-20T04:11:41.395Z,99.90
2022-10-20T04:16:44.020Z,99.90
2022-10-20T05:23:21.939Z,99.90
2022-10-20T07:00:18.484Z,99.90
2022-10-20T07:05:15.626Z,99.90
2022-10-20T07:10:10.452Z,99.90
2022-10-20T07:15:02.886Z,99.90
2022-10-20T07:19:55.466Z,99.90
2022-10-20T07:24:47.965Z,99.90
2022-10-20T07:29:40.498Z,99.90
2022-10-20T07:34:33.115Z,99.90
2022-10-20T07:39:28.128Z,99.90
2022-10-20T07:44:21.127Z,99.90
2022-10-20T07:54:26.013Z,99.90
2022-10-20T07:59:18.737Z,99.90
2022-10-20T08:04:12.045Z,99.90
2022-10-20T08:09:04.926Z,99.90
2022-10-20T08:13:58.268Z,99.90
2022-10-20T08:18:51.839Z,99.90
2022-10-20T08:23:46.752Z,99.90
2022-10-20T08:28:40.252Z,99.90
2022-10-20T08:33:33.209Z,99.90
2022-10-20T08:38:25.812Z,99.90
2022-10-20T08:43:20.201Z,99.90
2022-10-20T08:48:18.634Z,99.90
2022-10-20T08:53:12.042Z,99.90
2022-10-20T08:58:19.142Z,99.90
2022-10-20T09:03:25.144Z,99.90
2022-10-20T09:08:19.381Z,99.90
2022-10-20T09:13:33.084Z,99.90
2022-10-20T09:18:25.572Z,99.90
2022-10-20T09:23:41.875Z,99.90
2022-10-20T09:28:49.046Z,99.90
2022-10-20T09:33:47.489Z,99.90
2022-10-20T09:38:45.443Z,97.90
2022-10-20T09:43:48.685Z,97.80
2022-10-20T09:48:48.758Z,97.50
2022-10-20T09:53:49.114Z,96.90
2022-10-20T09:58:48.111Z,95.30
2022-10-20T10:03:45.226Z,94.20
2022-10-20T10:08:46.789Z,93.40
2022-10-20T10:13:43.913Z,91.00
2022-10-20T10:18:38.027Z,90.80
2022-10-20T10:23:34.269Z,90.10
2022-10-20T10:28:47.579Z,85.20
2022-10-20T10:33:40.106Z,84.40
2022-10-20T10:38:32.457Z,80.60
2022-10-20T10:43:44.904Z,80.90
2022-10-20T10:49:01.865Z,79.80
2022-10-20T10:54:12.096Z,77.80
2022-10-20T10:59:27.822Z,78.40
2022-10-20T11:04:26.122Z,80.40
2022-10-20T11:09:43.453Z,81.90
2022-10-20T11:14:54.902Z,79.70
2022-10-20T11:20:31.875Z,81.80
2022-10-20T11:25:45.469Z,83.80
2022-10-20T11:30:38.081Z,85.70
2022-10-20T11:36:00.392Z,84.70
2022-10-20T11:41:03.280Z,86.60
2022-10-20T11:46:02.298Z,90.70
2022-10-20T11:51:27.422Z,91.20
2022-10-20T11:56:35.396Z,91.30
2022-10-20T12:02:06.051Z,92.20
2022-10-20T12:07:40.685Z,94.30
2022-10-20T12:13:01.935Z,94.60
2022-10-20T12:18:00.372Z,94.70
2022-10-20T12:28:21.370Z,95.60
2022-10-20T12:33:20.147Z,96.00
2022-10-20T12:38:18.027Z,95.60
2022-10-20T12:43:29.563Z,96.20
2022-10-20T12:48:26.412Z,97.00
2022-10-20T12:53:28.280Z,96.30
2022-10-20T12:58:23.207Z,96.50
2022-10-20T13:04:05.395Z,97.00
2022-10-20T13:09:04.461Z,98.20
2022-10-20T13:14:13.437Z,98.70
2022-10-20T13:24:37.398Z,99.60
2022-10-20T13:29:42.299Z,99.30
2022-10-20T13:35:07.474Z,99.90
2022-10-20T13:40:23.421Z,99.90
2022-10-20T13:45:28.050Z,99.90
2022-10-20T13:50:30.641Z,99.90
2022-10-20T13:55:29.820Z,99.90
2022-10-20T14:00:30.545Z,99.90
2022-10-20T14:05:24.923Z,99.90
2022-10-20T14:10:40.788Z,99.90
2022-10-20T14:16:00.177Z,99.90
2022-10-20T14:21:03.127Z,99.90
2022-10-20T14:25:57.285Z,99.90
2022-10-20T14:30:52.360Z,99.90
2022-10-20T14:35:51.953Z,99.90
2022-10-20T14:40:54.828Z,99.90
2022-10-20T14:46:02.462Z,99.90
2022-10-20T14:50:55.631Z,99.90
2022-10-20T14:55:48.636Z,99.90
2022-10-20T15:00:41.363Z,99.90
2022-10-20T15:05:41.764Z,99.90
2022-10-20T15:10:39.267Z,99.90
2022-10-20T15:15:40.950Z,99.90
2022-10-20T15:20:40.766Z,99.90
2022-10-20T15:25:49.518Z,99.90
2022-10-20T15:30:42.684Z,99.90
2022-10-20T15:35:35.864Z,99.90
2022-10-20T15:40:29.728Z,99.90
2022-10-20T15:45:25.429Z,99.90
2022-10-20T15:50:21.637Z,99.90
2022-10-20T15:55:26.758Z,99.90
2022-10-20T16:00:21.631Z,99.90
2022-10-20T16:10:33.881Z,99.90
2022-10-20T16:15:33.352Z,99.90
2022-10-20T16:20:26.679Z,99.90
2022-10-20T16:25:19.945Z,99.90
2022-10-20T16:30:18.697Z,99.90
2022-10-20T16:35:13.242Z,99.90
2022-10-20T16:45:14.414Z,99.90
2022-10-20T16:50:10.809Z,99.90
2022-10-20T16:55:05.204Z,99.90
2022-10-20T17:00:00.321Z,99.90
2022-10-20T17:04:53.149Z,99.90
2022-10-20T17:09:46.199Z,99.90
2022-10-20T17:14:43.980Z,99.90
2022-10-20T17:19:41.214Z,99.90
2022-10-20T17:25:21.360Z,99.90
2022-10-20T17:30:15.413Z,99.90
2022-10-20T17:35:08.840Z,99.90
2022-10-20T17:40:13.575Z,99.90
2022-10-20T17:45:11.813Z,99.90
2022-10-20T17:55:01.406Z,99.90
2022-10-20T17:59:59.283Z,99.90
2022-10-20T18:10:07.535Z,99.90
2022-10-20T18:15:01.231Z,99.90
2022-10-20T18:19:58.182Z,99.90
2022-10-20T18:24:51.143Z,99.90
2022-10-20T18:29:44.691Z,99.90
2022-10-20T18:34:39.095Z,99.90
2022-10-20T18:39:33.753Z,99.90
2022-10-20T18:44:30.849Z,99.90
2022-10-20T18:49:24.771Z,99.90
2022-10-20T18:54:22.970Z,99.90
2022-10-20T18:59:17.735Z,99.90
2022-10-20T19:04:12.742Z,99.90
2022-10-20T19:09:08.562Z,99.90
2022-10-20T19:14:20.066Z,99.90
2022-10-20T19:19:18.965Z,99.90
2022-10-20T19:24:19.561Z,99.90
2022-10-20T19:29:17.047Z,99.90
2022-10-20T19:34:18.835Z,99.90
2022-10-20T19:39:14.740Z,99.90
2022-10-20T19:44:34.350Z,99.90
2022-10-20T19:49:34.293Z,99.90
2022-10-20T19:55:01.941Z,99.90
2022-10-20T20:00:41.081Z,99.90
2022-10-20T20:05:35.679Z,99.90
2022-10-20T20:10:32.849Z,99.90
2022-10-20T20:15:32.070Z,99.90
2022-10-20T20:20:37.626Z,99.90
2022-10-20T20:25:50.064Z,99.90
2022-10-20T20:30:53.478Z,99.90
2022-10-20T20:35:47.075Z,99.90
2022-10-20T20:40:50.628Z,99.90
2022-10-20T20:45:45.501Z,99.90
2022-10-20T20:51:10.175Z,99.90
2022-10-20T20:56:11.753Z,99.90
2022-10-20T21:01:15.405Z,99.90
2022-10-20T21:07:00.628Z,99.90
2022-10-20T21:11:56.260Z,99.90
2022-10-20T21:16:55.787Z,99.90
2022-10-20T21:22:02.542Z,99.90
2022-10-20T21:27:00.360Z,99.90
2022-10-20T21:31:56.351Z,99.90
2022-10-20T21:36:49.596Z,99.90
2022-10-20T21:41:46.168Z,99.90
2022-10-20T21:46:51.724Z,99.90
2022-10-20T21:51:53.096Z,99.90
2022-10-20T21:56:48.244Z,99.90
2022-10-20T22:02:01.650Z,99.90
2022-10-20T22:17:30.754Z,99.90
2022-10-20T22:22:32.624Z,99.90
2022-10-20T22:27:41.870Z,99.90
2022-10-20T22:39:23.849Z,99.90
2022-10-20T22:49:32.958Z,99.90
2022-10-20T23:10:12.508Z,99.90
2022-10-20T23:15:34.447Z,99.90
2022-10-20T23:20:27.777Z,99.90
2022-10-20T23:25:26.223Z,99.90
2022-10-20T23:30:19.316Z,99.90
2022-10-20T23:35:15.524Z,99.90
2022-10-20T23:41:21.541Z,99.90
2022-10-20T23:46:15.250Z,99.90
2022-10-20T23:51:10.273Z,99.90
2022-10-20T23:56:03.495Z,99.90
