createdAt,value
2022-10-18T02:00:52.112Z,15.02
2022-10-18T02:01:12.671Z,15.03
2022-10-18T02:01:33.252Z,15.03
2022-10-18T02:01:53.862Z,15.03
2022-10-18T02:02:14.427Z,15.02
2022-10-18T02:02:34.836Z,15.03
2022-10-18T02:02:55.415Z,15.03
2022-10-18T02:03:15.998Z,15.01
2022-10-18T02:03:36.586Z,15.01
2022-10-18T02:03:57.166Z,14.99
2022-10-18T02:04:17.748Z,14.99
2022-10-18T02:04:38.329Z,14.99
2022-10-18T02:04:58.917Z,14.98
2022-10-18T02:05:19.497Z,14.96
2022-10-18T02:05:40.089Z,14.98
2022-10-18T02:06:00.659Z,14.98
2022-10-18T02:06:21.244Z,14.99
2022-10-18T02:06:41.829Z,14.98
2022-10-18T02:07:02.410Z,14.98
2022-10-18T02:07:22.988Z,14.98
2022-10-18T02:07:43.682Z,14.98
2022-10-18T02:08:18.961Z,14.98
2022-10-18T02:08:24.757Z,14.98
2022-10-18T02:08:45.341Z,14.96
2022-10-18T02:09:05.926Z,14.99
2022-10-18T02:09:26.507Z,14.98
2022-10-18T02:09:47.091Z,14.99
2022-10-18T02:10:07.732Z,15.01
2022-10-18T02:10:28.316Z,15.03
2022-10-18T02:10:48.891Z,15.02
2022-10-18T02:11:09.476Z,15.03
2022-10-18T02:11:30.064Z,15.06
2022-10-18T02:11:50.641Z,15.06
2022-10-18T02:12:11.220Z,15.06
2022-10-18T02:12:32.252Z,15.07
2022-10-18T02:12:52.966Z,15.07
2022-10-18T02:13:16.507Z,15.07
2022-10-18T02:13:37.372Z,15.09
2022-10-18T02:13:57.953Z,15.09
2022-10-18T02:14:18.534Z,15.10
2022-10-18T02:14:39.120Z,15.09
2022-10-18T02:14:59.701Z,15.09
2022-10-18T02:15:20.096Z,15.09
2022-10-18T02:15:40.679Z,15.09
2022-10-18T02:16:01.369Z,15.06
2022-10-18T02:16:21.896Z,15.06
2022-10-18T02:16:42.479Z,15.09
2022-10-18T02:17:03.056Z,15.07
2022-10-18T02:17:23.643Z,15.06
2022-10-18T02:17:44.034Z,15.07
2022-10-18T02:18:04.447Z,15.07
2022-10-18T02:18:25.028Z,15.09
2022-10-18T02:18:45.611Z,15.10
2022-10-18T02:19:06.195Z,15.09
2022-10-18T02:19:26.777Z,15.09
2022-10-18T02:19:47.354Z,15.10
2022-10-18T02:20:07.750Z,15.10
2022-10-18T02:20:28.331Z,15.09
2022-10-18T02:20:48.917Z,15.11
2022-10-18T02:21:09.495Z,15.10
2022-10-18T02:21:30.077Z,15.09
2022-10-18T02:21:50.664Z,15.11
2022-10-18T02:22:11.248Z,15.11
2022-10-18T02:22:32.112Z,15.10
2022-10-18T02:22:52.788Z,15.11
2022-10-18T02:23:13.389Z,15.10
2022-10-18T02:23:33.974Z,15.13
2022-10-18T02:23:54.564Z,15.14
2022-10-18T02:24:15.151Z,15.14
2022-10-18T02:24:35.729Z,15.17
2022-10-18T02:24:56.314Z,15.14
2022-10-18T02:25:16.892Z,15.16
2022-10-18T02:25:37.464Z,15.17
2022-10-18T02:25:58.045Z,15.16
2022-10-18T02:26:18.628Z,15.16
2022-10-18T02:26:39.020Z,15.19
2022-10-18T02:26:59.599Z,15.21
2022-10-18T02:27:20.179Z,15.21
2022-10-18T02:27:40.764Z,15.21
2022-10-18T02:28:01.344Z,15.23
2022-10-18T02:28:21.994Z,15.21
2022-10-18T02:28:42.582Z,15.23
2022-10-18T02:29:03.165Z,15.23
2022-10-18T02:29:23.745Z,15.25
2022-10-18T02:29:44.326Z,15.23
2022-10-18T02:30:04.717Z,15.23
2022-10-18T02:30:25.340Z,15.21
2022-10-18T02:30:45.734Z,15.23
2022-10-18T02:31:06.381Z,15.25
2022-10-18T02:31:26.912Z,15.23
2022-10-18T02:31:47.496Z,15.23
2022-10-18T02:32:08.072Z,15.23
2022-10-18T02:32:29.010Z,15.27
2022-10-18T02:32:49.741Z,15.27
2022-10-18T02:33:10.337Z,15.28
2022-10-18T02:33:30.918Z,15.25
2022-10-18T02:33:51.506Z,15.28
2022-10-18T02:34:12.086Z,15.27
2022-10-18T02:34:32.671Z,15.28
2022-10-18T02:34:53.254Z,15.29
2022-10-18T02:35:13.839Z,15.28
2022-10-18T02:35:34.420Z,15.28
2022-10-18T02:35:55.004Z,15.31
2022-10-18T02:36:15.588Z,15.29
2022-10-18T02:36:36.168Z,15.32
2022-10-18T02:36:56.749Z,15.31
2022-10-18T02:37:17.199Z,15.31
2022-10-18T02:37:37.540Z,15.34
2022-10-18T02:37:58.126Z,15.35
2022-10-18T02:38:18.717Z,15.32
2022-10-18T02:38:39.296Z,15.34
2022-10-18T02:38:59.878Z,15.35
2022-10-18T02:39:20.464Z,15.34
2022-10-18T02:39:41.039Z,15.35
2022-10-18T02:40:01.624Z,15.36
2022-10-18T02:40:22.203Z,15.38
2022-10-18T02:40:42.780Z,15.36
2022-10-18T02:41:03.360Z,15.38
2022-10-18T02:41:23.944Z,15.39
2022-10-18T02:41:44.522Z,15.39
2022-10-18T02:42:05.105Z,15.43
2022-10-18T02:42:25.496Z,15.43
2022-10-18T02:42:46.080Z,15.44
2022-10-18T02:43:06.660Z,15.44
2022-10-18T02:43:27.255Z,15.46
2022-10-18T02:43:47.833Z,15.44
2022-10-18T02:44:08.419Z,15.46
2022-10-18T02:44:29.000Z,15.47
2022-10-18T02:44:49.586Z,15.49
2022-10-18T02:45:10.165Z,15.47
2022-10-18T02:45:30.749Z,15.49
2022-10-18T02:45:51.330Z,15.47
2022-10-18T02:46:11.942Z,15.49
2022-10-18T02:46:32.497Z,15.50
2022-10-18T02:46:53.067Z,15.51
2022-10-18T02:47:13.649Z,15.50
2022-10-18T02:47:34.584Z,15.51
2022-10-18T02:47:54.622Z,15.53
2022-10-18T02:48:15.222Z,15.53
2022-10-18T02:48:35.609Z,15.56
2022-10-18T02:48:56.192Z,15.54
2022-10-18T02:49:16.583Z,15.54
2022-10-18T02:49:37.166Z,15.54
2022-10-18T02:49:57.749Z,15.56
2022-10-18T02:50:18.331Z,15.56
2022-10-18T02:50:38.914Z,15.56
2022-10-18T02:50:59.496Z,15.57
2022-10-18T02:51:20.076Z,15.57
2022-10-18T02:51:40.474Z,15.57
2022-10-18T02:52:01.054Z,15.59
2022-10-18T02:52:21.643Z,15.57
2022-10-18T02:52:42.029Z,15.57
2022-10-18T02:53:02.613Z,15.57
2022-10-18T02:53:23.217Z,15.59
2022-10-18T02:53:43.799Z,15.59
2022-10-18T02:54:04.382Z,15.60
2022-10-18T02:54:24.778Z,15.60
2022-10-18T02:54:45.359Z,15.60
2022-10-18T02:55:05.942Z,15.59
2022-10-18T02:55:26.520Z,15.60
2022-10-18T02:55:47.106Z,15.62
2022-10-18T02:56:07.689Z,15.62
2022-10-18T02:56:28.090Z,15.62
2022-10-18T02:56:48.669Z,15.62
2022-10-18T02:57:09.253Z,15.60
2022-10-18T02:57:30.133Z,15.62
2022-10-18T02:57:50.869Z,15.64
2022-10-18T02:58:11.464Z,15.64
2022-10-18T02:58:32.051Z,15.62
2022-10-18T02:58:52.628Z,15.64
2022-10-18T02:59:13.212Z,15.62
2022-10-18T02:59:33.792Z,15.65
2022-10-18T02:59:54.370Z,15.65
2022-10-18T03:00:14.952Z,15.64
2022-10-18T03:00:35.349Z,15.65
2022-10-18T03:00:55.932Z,15.68
2022-10-18T03:01:16.577Z,15.69
2022-10-18T03:01:37.228Z,15.68
2022-10-18T03:01:57.791Z,15.68
2022-10-18T03:02:18.373Z,15.67
2022-10-18T03:02:38.976Z,15.71
2022-10-18T03:02:59.565Z,15.71
2022-10-18T03:03:20.165Z,15.69
2022-10-18T03:03:40.748Z,15.69
2022-10-18T03:04:01.327Z,15.69
2022-10-18T03:04:21.963Z,15.69
2022-10-18T03:04:42.545Z,15.69
2022-10-18T03:05:03.120Z,15.71
2022-10-18T03:05:23.517Z,15.69
2022-10-18T03:05:44.099Z,15.72
2022-10-18T03:06:04.687Z,15.74
2022-10-18T03:06:25.265Z,15.71
2022-10-18T03:06:45.660Z,15.74
2022-10-18T03:07:06.252Z,15.72
2022-10-18T03:07:26.820Z,15.75
2022-10-18T03:07:47.216Z,15.75
2022-10-18T03:08:07.819Z,15.74
2022-10-18T03:08:28.400Z,15.75
2022-10-18T03:08:48.988Z,15.75
2022-10-18T03:09:09.608Z,15.75
2022-10-18T03:09:30.189Z,15.76
2022-10-18T03:09:50.774Z,15.76
2022-10-18T03:10:11.357Z,15.78
2022-10-18T03:10:31.940Z,15.75
2022-10-18T03:10:52.525Z,15.78
2022-10-18T03:11:13.123Z,15.76
2022-10-18T03:11:33.706Z,15.78
2022-10-18T03:11:54.304Z,15.76
2022-10-18T03:12:14.877Z,15.78
2022-10-18T03:12:35.461Z,15.78
2022-10-18T03:12:56.044Z,15.80
2022-10-18T03:13:16.461Z,15.80
2022-10-18T03:13:37.028Z,15.83
2022-10-18T03:13:57.608Z,15.82
2022-10-18T03:14:18.193Z,15.82
2022-10-18T03:14:38.775Z,15.80
2022-10-18T03:14:59.356Z,15.83
2022-10-18T03:15:19.940Z,15.82
2022-10-18T03:15:40.536Z,15.83
2022-10-18T03:16:01.109Z,15.84
2022-10-18T03:16:21.713Z,15.84
2022-10-18T03:16:42.269Z,15.83
2022-10-18T03:17:02.853Z,15.83
2022-10-18T03:17:23.436Z,15.84
2022-10-18T03:17:44.019Z,15.82
2022-10-18T03:18:04.616Z,15.84
2022-10-18T03:18:25.228Z,15.86
2022-10-18T03:18:45.838Z,15.84
2022-10-18T03:19:06.421Z,15.83
2022-10-18T03:19:27.006Z,15.84
2022-10-18T03:19:47.588Z,15.83
2022-10-18T03:20:08.169Z,15.84
2022-10-18T03:20:28.752Z,15.83
2022-10-18T03:20:49.335Z,15.84
2022-10-18T03:21:09.924Z,15.84
2022-10-18T03:21:30.502Z,15.87
2022-10-18T03:21:51.084Z,15.87
2022-10-18T03:22:11.668Z,15.86
2022-10-18T03:22:32.255Z,15.87
2022-10-18T03:22:52.638Z,15.84
2022-10-18T03:23:13.235Z,15.84
2022-10-18T03:23:33.629Z,15.84
2022-10-18T03:23:54.242Z,15.86
2022-10-18T03:24:14.854Z,15.89
2022-10-18T03:24:35.437Z,15.87
2022-10-18T03:24:56.017Z,15.87
2022-10-18T03:25:16.602Z,15.86
2022-10-18T03:25:37.182Z,15.89
2022-10-18T03:25:57.767Z,15.89
2022-10-18T03:26:18.351Z,15.87
2022-10-18T03:26:38.929Z,15.89
2022-10-18T03:26:59.518Z,15.89
2022-10-18T03:27:20.093Z,15.87
2022-10-18T03:27:40.493Z,15.89
2022-10-18T03:28:01.085Z,15.90
2022-10-18T03:28:21.670Z,15.89
2022-10-18T03:28:42.290Z,15.89
2022-10-18T03:29:02.937Z,15.90
2022-10-18T03:29:23.494Z,15.89
2022-10-18T03:29:44.071Z,15.90
2022-10-18T03:30:04.658Z,15.92
2022-10-18T03:30:25.240Z,15.92
2022-10-18T03:30:45.816Z,15.92
2022-10-18T03:31:06.403Z,15.92
2022-10-18T03:31:26.905Z,15.90
2022-10-18T03:31:47.484Z,15.92
2022-10-18T03:32:08.100Z,15.92
2022-10-18T03:32:28.645Z,15.92
2022-10-18T03:32:49.236Z,15.93
2022-10-18T03:33:09.676Z,15.93
2022-10-18T03:33:30.248Z,15.93
2022-10-18T03:33:50.828Z,15.96
2022-10-18T03:34:11.410Z,15.94
2022-10-18T03:34:32.006Z,15.94
2022-10-18T03:34:52.607Z,15.93
2022-10-18T03:35:13.192Z,15.96
2022-10-18T03:35:33.775Z,15.94
2022-10-18T03:35:54.359Z,15.93
2022-10-18T03:36:14.944Z,15.94
2022-10-18T03:36:35.521Z,15.94
2022-10-18T03:36:56.109Z,15.93
2022-10-18T03:37:16.688Z,15.92
2022-10-18T03:37:37.272Z,15.92
2022-10-18T03:37:57.866Z,15.93
2022-10-18T03:38:18.455Z,15.94
2022-10-18T03:38:38.849Z,15.93
2022-10-18T03:38:59.466Z,15.93
2022-10-18T03:39:20.059Z,15.93
2022-10-18T03:39:40.642Z,15.94
2022-10-18T03:40:01.243Z,15.94
2022-10-18T03:40:21.882Z,15.92
2022-10-18T03:40:42.456Z,15.93
2022-10-18T03:41:03.039Z,15.96
2022-10-18T03:41:23.625Z,15.93
2022-10-18T03:41:44.218Z,15.94
2022-10-18T03:42:04.801Z,15.94
2022-10-18T03:42:25.384Z,15.94
2022-10-18T03:42:45.971Z,15.94
2022-10-18T03:43:06.566Z,15.94
2022-10-18T03:43:27.164Z,15.93
2022-10-18T03:43:47.742Z,15.93
2022-10-18T03:44:08.324Z,15.93
2022-10-18T03:44:28.905Z,15.93
2022-10-18T03:44:49.485Z,15.94
2022-10-18T03:45:10.069Z,15.94
2022-10-18T03:45:31.594Z,15.93
2022-10-18T03:45:51.051Z,15.93
2022-10-18T03:46:11.647Z,15.93
2022-10-18T03:46:32.230Z,15.93
2022-10-18T03:46:52.793Z,15.93
2022-10-18T03:47:13.375Z,15.94
2022-10-18T03:47:33.768Z,15.92
2022-10-18T03:47:54.368Z,15.93
2022-10-18T03:48:14.951Z,15.93
2022-10-18T03:48:35.535Z,15.93
2022-10-18T03:48:56.119Z,15.93
2022-10-18T03:49:16.687Z,15.94
2022-10-18T03:49:37.267Z,15.94
2022-10-18T03:49:57.854Z,15.94
2022-10-18T03:50:18.437Z,15.92
2022-10-18T03:50:39.021Z,15.93
2022-10-18T03:50:59.413Z,15.93
2022-10-18T03:51:19.996Z,15.93
2022-10-18T03:51:40.579Z,15.94
2022-10-18T03:52:01.163Z,15.96
2022-10-18T03:52:21.744Z,15.93
2022-10-18T03:52:42.328Z,15.94
2022-10-18T03:53:02.922Z,15.96
2022-10-18T03:53:23.505Z,15.94
2022-10-18T03:53:44.090Z,15.94
2022-10-18T03:54:04.672Z,15.93
2022-10-18T03:54:25.252Z,15.93
2022-10-18T03:54:45.833Z,15.93
2022-10-18T03:55:06.414Z,15.94
2022-10-18T03:55:26.997Z,15.94
2022-10-18T03:55:47.581Z,15.94
2022-10-18T03:56:08.162Z,15.93
2022-10-18T03:56:28.748Z,15.93
2022-10-18T03:56:49.333Z,15.93
2022-10-18T03:57:09.911Z,15.93
2022-10-18T03:57:30.491Z,15.96
2022-10-18T03:57:51.089Z,15.94
2022-10-18T03:58:11.673Z,15.93
2022-10-18T03:58:32.068Z,15.93
2022-10-18T03:58:52.656Z,15.93
2022-10-18T03:59:13.232Z,15.93
2022-10-18T03:59:33.818Z,15.93
2022-10-18T03:59:54.394Z,15.94
2022-10-18T04:00:14.982Z,15.92
2022-10-18T04:00:35.559Z,15.93
2022-10-18T04:00:56.137Z,15.92
2022-10-18T04:01:16.826Z,15.93
2022-10-18T04:01:37.520Z,15.92
2022-10-18T04:01:58.193Z,15.92
2022-10-18T04:02:18.806Z,15.93
2022-10-18T04:02:39.392Z,15.92
2022-10-18T04:02:59.984Z,15.93
2022-10-18T04:03:20.561Z,15.92
2022-10-18T04:03:41.145Z,15.93
2022-10-18T04:04:01.724Z,15.92
2022-10-18T04:04:22.302Z,15.90
2022-10-18T04:04:42.879Z,15.92
2022-10-18T04:05:03.465Z,15.90
2022-10-18T04:05:24.066Z,15.92
2022-10-18T04:05:44.446Z,15.93
2022-10-18T04:06:05.025Z,15.90
2022-10-18T04:06:25.610Z,15.92
2022-10-18T04:06:46.193Z,15.89
2022-10-18T04:07:06.767Z,15.90
2022-10-18T04:07:27.407Z,15.89
2022-10-18T04:07:47.991Z,15.89
2022-10-18T04:08:08.573Z,15.89
2022-10-18T04:08:29.154Z,15.87
2022-10-18T04:08:49.736Z,15.89
2022-10-18T04:09:10.477Z,15.86
2022-10-18T04:09:31.052Z,15.87
2022-10-18T04:09:51.635Z,15.86
2022-10-18T04:10:12.217Z,15.86
2022-10-18T04:10:32.615Z,15.87
2022-10-18T04:10:53.193Z,15.86
2022-10-18T04:11:13.777Z,15.86
2022-10-18T04:11:34.362Z,15.86
2022-10-18T04:11:54.941Z,15.84
2022-10-18T04:12:15.530Z,15.84
2022-10-18T04:12:36.110Z,15.84
2022-10-18T04:12:56.705Z,15.89
2022-10-18T04:13:17.305Z,15.86
2022-10-18T04:13:37.871Z,15.84
2022-10-18T04:13:58.266Z,15.87
2022-10-18T04:14:18.659Z,15.90
2022-10-18T04:14:39.245Z,15.89
2022-10-18T04:14:59.826Z,15.89
2022-10-18T04:15:20.406Z,15.90
2022-10-18T04:15:40.987Z,15.87
2022-10-18T04:16:01.567Z,15.89
2022-10-18T04:16:22.147Z,15.90
2022-10-18T04:16:42.759Z,15.89
2022-10-18T04:17:03.315Z,15.90
2022-10-18T04:17:23.894Z,15.90
2022-10-18T04:17:44.481Z,15.89
2022-10-18T04:18:05.077Z,15.89
2022-10-18T04:18:25.654Z,15.90
2022-10-18T04:18:46.236Z,15.87
2022-10-18T04:19:06.821Z,15.89
2022-10-18T04:19:27.402Z,15.90
2022-10-18T04:19:47.983Z,15.89
2022-10-18T04:20:08.567Z,15.87
2022-10-18T04:20:29.151Z,15.87
2022-10-18T04:20:49.719Z,15.86
2022-10-18T04:21:10.300Z,15.86
2022-10-18T04:21:30.888Z,15.83
2022-10-18T04:21:51.471Z,15.83
2022-10-18T04:22:12.062Z,15.84
2022-10-18T04:22:32.646Z,15.84
2022-10-18T04:22:53.224Z,15.84
2022-10-18T04:23:13.815Z,15.87
2022-10-18T04:23:37.926Z,15.86
2022-10-18T04:23:59.441Z,15.86
2022-10-18T04:24:20.027Z,15.86
2022-10-18T04:24:40.607Z,15.84
2022-10-18T04:25:01.182Z,15.86
2022-10-18T04:25:21.765Z,15.84
2022-10-18T04:26:03.902Z,15.83
2022-10-18T04:26:24.489Z,15.83
2022-10-18T04:26:45.071Z,15.84
2022-10-18T04:27:05.661Z,15.82
2022-10-18T04:27:26.240Z,15.80
2022-10-18T04:27:46.817Z,15.80
2022-10-18T04:28:07.417Z,15.82
2022-10-18T04:28:28.043Z,15.82
2022-10-18T04:28:48.473Z,15.82
2022-10-18T04:29:08.823Z,15.78
2022-10-18T04:29:29.403Z,15.78
2022-10-18T04:29:49.993Z,15.82
2022-10-18T04:30:10.572Z,15.80
2022-10-18T04:30:31.160Z,15.78
2022-10-18T04:30:51.737Z,15.80
2022-10-18T04:31:12.328Z,15.78
2022-10-18T04:31:32.918Z,15.78
2022-10-18T04:31:53.502Z,15.78
2022-10-18T04:32:14.085Z,15.78
2022-10-18T04:32:34.670Z,15.76
2022-10-18T04:32:55.261Z,15.76
2022-10-18T04:33:15.844Z,15.78
2022-10-18T04:33:36.425Z,15.75
2022-10-18T04:33:57.027Z,15.76
2022-10-18T04:34:17.421Z,15.76
2022-10-18T04:34:38.067Z,15.76
2022-10-18T04:34:58.632Z,15.75
2022-10-18T04:35:19.216Z,15.75
2022-10-18T04:35:39.794Z,15.75
2022-10-18T04:36:00.375Z,15.74
2022-10-18T04:36:20.959Z,15.74
2022-10-18T04:36:41.546Z,15.74
2022-10-18T04:37:02.131Z,15.74
2022-10-18T04:37:22.705Z,15.75
2022-10-18T04:37:43.287Z,15.75
2022-10-18T04:38:03.887Z,15.76
2022-10-18T04:38:24.467Z,15.75
2022-10-18T04:38:45.051Z,15.72
2022-10-18T04:39:05.643Z,15.74
2022-10-18T04:39:26.225Z,15.74
2022-10-18T04:39:49.897Z,15.71
2022-10-18T04:40:07.200Z,15.72
2022-10-18T04:40:27.780Z,15.74
2022-10-18T04:40:48.368Z,15.72
2022-10-18T04:41:08.947Z,15.71
2022-10-18T04:41:29.530Z,15.72
2022-10-18T04:41:50.108Z,15.71
2022-10-18T04:42:10.508Z,15.69
2022-10-18T04:42:31.095Z,15.71
2022-10-18T04:42:51.689Z,15.72
2022-10-18T04:43:12.271Z,15.71
2022-10-18T04:43:32.916Z,15.71
2022-10-18T04:43:53.273Z,15.69
2022-10-18T04:44:13.844Z,15.69
2022-10-18T04:44:34.433Z,15.67
2022-10-18T04:44:55.012Z,15.69
2022-10-18T04:45:15.594Z,15.69
2022-10-18T04:45:35.992Z,15.68
2022-10-18T04:45:56.569Z,15.68
2022-10-18T04:46:17.155Z,15.69
2022-10-18T04:46:37.732Z,15.69
2022-10-18T04:46:58.320Z,15.69
2022-10-18T04:47:18.902Z,15.68
2022-10-18T04:47:39.489Z,15.71
2022-10-18T04:48:00.094Z,15.68
2022-10-18T04:48:20.693Z,15.67
2022-10-18T04:48:41.257Z,15.67
2022-10-18T04:49:01.841Z,15.67
2022-10-18T04:49:22.425Z,15.68
2022-10-18T04:49:43.031Z,15.67
2022-10-18T04:50:03.590Z,15.67
2022-10-18T04:50:24.172Z,15.67
2022-10-18T04:50:44.754Z,15.68
2022-10-18T04:51:05.336Z,15.67
2022-10-18T04:51:25.917Z,15.67
2022-10-18T04:51:46.499Z,15.68
2022-10-18T04:52:07.081Z,15.67
2022-10-18T04:52:27.665Z,15.67
2022-10-18T04:53:08.826Z,15.65
2022-10-18T04:53:29.404Z,15.67
2022-10-18T04:53:49.989Z,15.68
2022-10-18T04:54:10.572Z,15.67
2022-10-18T04:54:31.157Z,15.67
2022-10-18T04:54:51.743Z,15.64
2022-10-18T04:55:12.348Z,15.67
2022-10-18T04:55:32.933Z,15.67
2022-10-18T04:55:53.512Z,15.67
2022-10-18T04:56:14.109Z,15.67
2022-10-18T04:56:34.689Z,15.67
2022-10-18T04:56:55.275Z,15.67
2022-10-18T04:57:15.673Z,15.67
2022-10-18T04:57:36.252Z,15.67
2022-10-18T04:57:56.851Z,15.68
2022-10-18T04:58:17.433Z,15.67
2022-10-18T04:58:38.017Z,15.67
2022-10-18T04:58:58.600Z,15.65
2022-10-18T04:59:19.178Z,15.65
2022-10-18T04:59:39.575Z,15.65
2022-10-18T05:00:00.155Z,15.65
2022-10-18T05:00:20.745Z,15.65
2022-10-18T05:00:41.315Z,15.64
2022-10-18T05:01:01.904Z,15.65
2022-10-18T05:01:22.538Z,15.65
2022-10-18T05:01:43.229Z,15.62
2022-10-18T05:02:24.050Z,15.62
2022-10-18T05:02:44.637Z,15.64
2022-10-18T05:03:05.217Z,15.60
2022-10-18T05:03:25.799Z,15.62
2022-10-18T05:03:46.383Z,15.60
2022-10-18T05:04:06.964Z,15.59
2022-10-18T05:04:27.545Z,15.57
2022-10-18T05:04:48.158Z,15.60
2022-10-18T05:05:11.655Z,15.59
2022-10-18T05:05:49.765Z,15.59
2022-10-18T05:06:01.384Z,15.60
2022-10-18T05:06:09.920Z,15.60
2022-10-18T05:06:30.502Z,15.57
2022-10-18T05:06:51.078Z,15.57
2022-10-18T05:07:11.655Z,15.59
2022-10-18T05:07:32.048Z,15.56
2022-10-18T05:07:52.644Z,15.57
2022-10-18T05:08:13.233Z,15.57
2022-10-18T05:08:33.819Z,15.56
2022-10-18T05:08:54.396Z,15.56
2022-10-18T05:09:14.978Z,15.57
2022-10-18T05:09:35.549Z,15.56
2022-10-18T05:09:55.947Z,15.54
2022-10-18T05:10:16.534Z,15.57
2022-10-18T05:10:37.119Z,15.57
2022-10-18T05:10:57.800Z,15.57
2022-10-18T05:11:18.401Z,15.57
2022-10-18T05:11:38.785Z,15.56
2022-10-18T05:11:59.366Z,15.57
2022-10-18T05:12:19.948Z,15.56
2022-10-18T05:12:40.551Z,15.54
2022-10-18T05:13:01.128Z,15.54
2022-10-18T05:13:21.715Z,15.56
2022-10-18T05:13:44.126Z,15.56
2022-10-18T05:14:02.692Z,15.56
2022-10-18T05:14:23.275Z,15.54
2022-10-18T05:14:43.860Z,15.54
2022-10-18T05:15:04.524Z,15.53
2022-10-18T05:15:25.064Z,15.51
2022-10-18T05:15:45.650Z,15.54
2022-10-18T05:16:06.228Z,15.51
2022-10-18T05:16:26.812Z,15.53
2022-10-18T05:16:47.389Z,15.53
2022-10-18T05:17:07.787Z,15.53
2022-10-18T05:17:28.368Z,15.51
2022-10-18T05:17:48.967Z,15.51
2022-10-18T05:18:09.546Z,15.51
2022-10-18T05:18:30.124Z,15.51
2022-10-18T05:18:50.702Z,15.50
2022-10-18T05:19:11.287Z,15.51
2022-10-18T05:19:31.870Z,15.53
2022-10-18T05:19:52.471Z,15.51
2022-10-18T05:20:33.634Z,15.50
2022-10-18T05:20:54.222Z,15.50
2022-10-18T05:21:14.619Z,15.50
2022-10-18T05:21:35.207Z,15.51
2022-10-18T05:21:55.786Z,15.49
2022-10-18T05:22:16.365Z,15.49
2022-10-18T05:22:36.776Z,15.50
2022-10-18T05:22:57.355Z,15.49
2022-10-18T05:23:17.939Z,15.50
2022-10-18T05:23:38.521Z,15.49
2022-10-18T05:23:59.103Z,15.47
2022-10-18T05:24:21.089Z,15.49
2022-10-18T05:24:40.083Z,15.49
2022-10-18T05:25:00.678Z,15.50
2022-10-18T05:25:21.277Z,15.50
2022-10-18T05:25:41.851Z,15.51
2022-10-18T05:26:02.432Z,15.50
2022-10-18T05:26:23.014Z,15.49
2022-10-18T05:26:43.599Z,15.49
2022-10-18T05:27:04.182Z,15.47
2022-10-18T05:27:24.762Z,15.50
2022-10-18T05:27:45.169Z,15.49
2022-10-18T05:28:10.712Z,15.47
2022-10-18T05:28:41.715Z,15.47
2022-10-18T05:28:46.609Z,15.49
2022-10-18T05:29:07.080Z,15.49
2022-10-18T05:29:48.246Z,15.46
2022-10-18T05:30:08.825Z,15.47
2022-10-18T05:30:29.407Z,15.46
2022-10-18T05:30:50.003Z,15.47
2022-10-18T05:31:10.596Z,15.46
2022-10-18T05:31:31.176Z,15.44
2022-10-18T05:31:51.756Z,15.46
2022-10-18T05:32:12.335Z,15.47
2022-10-18T05:32:33.179Z,15.47
2022-10-18T05:32:53.951Z,15.46
2022-10-18T05:33:14.531Z,15.46
2022-10-18T05:33:35.115Z,15.47
2022-10-18T05:33:55.697Z,15.46
2022-10-18T05:34:16.095Z,15.47
2022-10-18T05:34:36.672Z,15.46
2022-10-18T05:34:57.276Z,15.44
2022-10-18T05:35:17.838Z,15.44
2022-10-18T05:35:38.415Z,15.44
2022-10-18T05:35:58.997Z,15.43
2022-10-18T05:36:19.582Z,15.41
2022-10-18T05:36:40.163Z,15.43
2022-10-18T05:37:00.745Z,15.43
2022-10-18T05:37:26.013Z,15.41
2022-10-18T05:37:41.740Z,15.41
2022-10-18T05:38:02.318Z,15.41
2022-10-18T05:38:22.969Z,15.41
2022-10-18T05:38:43.613Z,15.43
2022-10-18T05:39:05.043Z,15.41
2022-10-18T05:39:25.714Z,15.39
2022-10-18T05:39:46.294Z,15.39
2022-10-18T05:40:06.875Z,15.39
2022-10-18T05:40:27.458Z,15.39
2022-10-18T05:40:47.848Z,15.39
2022-10-18T05:41:08.429Z,15.39
2022-10-18T05:41:29.011Z,15.39
2022-10-18T05:41:49.589Z,15.39
2022-10-18T05:42:09.985Z,15.38
2022-10-18T05:42:31.000Z,15.35
2022-10-18T05:42:51.765Z,15.38
2022-10-18T05:43:12.346Z,15.36
2022-10-18T05:43:32.930Z,15.36
2022-10-18T05:43:53.512Z,15.35
2022-10-18T05:44:14.094Z,15.34
2022-10-18T05:44:34.673Z,15.34
2022-10-18T05:44:55.252Z,15.34
2022-10-18T05:45:15.838Z,15.34
2022-10-18T05:45:36.417Z,15.34
2022-10-18T05:45:56.999Z,15.34
2022-10-18T05:46:17.582Z,15.32
2022-10-18T05:46:38.177Z,15.32
2022-10-18T05:46:58.748Z,15.32
2022-10-18T05:47:19.329Z,15.31
2022-10-18T05:47:39.933Z,15.31
2022-10-18T05:48:00.318Z,15.32
2022-10-18T05:48:20.906Z,15.34
2022-10-18T05:48:41.506Z,15.34
2022-10-18T05:49:02.086Z,15.32
2022-10-18T05:49:22.481Z,15.31
2022-10-18T05:49:43.061Z,15.32
2022-10-18T05:50:03.671Z,15.32
2022-10-18T05:50:24.245Z,15.32
2022-10-18T05:50:44.816Z,15.31
2022-10-18T05:51:05.397Z,15.32
2022-10-18T05:51:25.977Z,15.32
2022-10-18T05:51:46.560Z,15.31
2022-10-18T05:52:07.144Z,15.31
2022-10-18T05:52:27.761Z,15.29
2022-10-18T05:52:48.338Z,15.31
2022-10-18T05:53:12.314Z,15.28
2022-10-18T05:53:36.819Z,15.28
2022-10-18T05:53:49.544Z,15.29
2022-10-18T05:54:10.126Z,15.28
2022-10-18T05:54:30.712Z,15.28
2022-10-18T05:54:51.104Z,15.29
2022-10-18T05:55:11.692Z,15.29
2022-10-18T05:55:32.271Z,15.28
2022-10-18T05:55:52.856Z,15.29
2022-10-18T05:56:13.435Z,15.29
2022-10-18T05:56:34.091Z,15.29
2022-10-18T05:56:54.682Z,15.31
2022-10-18T05:57:15.256Z,15.28
2022-10-18T05:57:35.664Z,15.28
2022-10-18T05:57:56.247Z,15.32
2022-10-18T05:58:16.834Z,15.28
2022-10-18T05:58:37.228Z,15.28
2022-10-18T05:58:57.815Z,15.27
2022-10-18T05:59:18.395Z,15.25
2022-10-18T05:59:38.981Z,15.23
2022-10-18T05:59:59.566Z,15.25
2022-10-18T06:00:20.147Z,15.23
2022-10-18T06:00:40.725Z,15.21
2022-10-18T06:01:01.310Z,15.21
2022-10-18T06:01:21.896Z,15.21
2022-10-18T06:01:42.475Z,15.19
2022-10-18T06:02:03.057Z,15.20
2022-10-18T06:02:23.515Z,15.19
2022-10-18T06:02:44.127Z,15.19
2022-10-18T06:03:04.672Z,15.19
2022-10-18T06:03:25.256Z,15.19
2022-10-18T06:03:45.839Z,15.17
2022-10-18T06:04:06.427Z,15.17
2022-10-18T06:04:27.014Z,15.17
2022-10-18T06:04:47.600Z,15.16
2022-10-18T06:05:08.205Z,15.16
2022-10-18T06:05:28.798Z,15.13
2022-10-18T06:05:49.371Z,15.16
2022-10-18T06:06:09.763Z,15.14
2022-10-18T06:06:30.159Z,15.14
2022-10-18T06:06:50.740Z,15.13
2022-10-18T06:07:11.327Z,15.14
2022-10-18T06:07:32.231Z,15.13
2022-10-18T06:07:52.952Z,15.14
2022-10-18T06:08:13.531Z,15.13
2022-10-18T06:08:33.925Z,15.14
2022-10-18T06:08:54.507Z,15.14
2022-10-18T06:09:15.087Z,15.16
2022-10-18T06:09:35.672Z,15.16
2022-10-18T06:09:56.259Z,15.17
2022-10-18T06:10:16.842Z,15.16
2022-10-18T06:10:37.424Z,15.14
2022-10-18T06:10:58.008Z,15.16
2022-10-18T06:11:18.596Z,15.16
2022-10-18T06:11:39.170Z,15.16
2022-10-18T06:11:59.750Z,15.17
2022-10-18T06:12:20.348Z,15.16
2022-10-18T06:12:40.927Z,15.16
2022-10-18T06:13:01.531Z,15.16
2022-10-18T06:13:22.101Z,15.14
2022-10-18T06:13:42.687Z,15.16
2022-10-18T06:14:03.272Z,15.16
2022-10-18T06:14:23.854Z,15.16
2022-10-18T06:14:44.436Z,15.14
2022-10-18T06:15:05.020Z,15.16
2022-10-18T06:15:25.602Z,15.16
2022-10-18T06:15:46.180Z,15.17
2022-10-18T06:16:06.767Z,15.16
2022-10-18T06:16:32.023Z,15.16
2022-10-18T06:16:47.738Z,15.17
2022-10-18T06:17:08.330Z,15.16
2022-10-18T06:17:31.824Z,15.16
2022-10-18T06:17:53.255Z,15.16
2022-10-18T06:18:13.849Z,15.16
2022-10-18T06:18:34.415Z,15.17
2022-10-18T06:18:54.996Z,15.16
2022-10-18T06:19:15.579Z,15.17
2022-10-18T06:19:36.170Z,15.19
2022-10-18T06:19:56.561Z,15.19
2022-10-18T06:20:17.167Z,15.16
2022-10-18T06:20:37.727Z,15.17
2022-10-18T06:20:58.310Z,15.17
2022-10-18T06:21:18.890Z,15.17
2022-10-18T06:21:39.473Z,15.17
2022-10-18T06:22:00.051Z,15.19
2022-10-18T06:22:20.447Z,15.17
2022-10-18T06:22:41.041Z,15.17
2022-10-18T06:23:01.635Z,15.17
2022-10-18T06:23:22.218Z,15.17
2022-10-18T06:23:42.611Z,15.17
2022-10-18T06:24:03.189Z,15.17
2022-10-18T06:24:23.785Z,15.19
2022-10-18T06:24:44.364Z,15.17
2022-10-18T06:25:04.948Z,15.17
2022-10-18T06:25:25.529Z,15.21
2022-10-18T06:25:46.111Z,15.20
2022-10-18T06:26:06.697Z,15.21
2022-10-18T06:26:27.276Z,15.20
2022-10-18T06:26:47.869Z,15.21
2022-10-18T06:27:08.453Z,15.20
2022-10-18T06:27:29.192Z,15.20