createdAt,value
2022-08-05T00:01:00.948Z,58.47
2022-08-05T00:03:58.167Z,40.10
2022-08-05T00:06:37.976Z,50.20
2022-08-05T00:09:19.590Z,46.28
2022-08-05T00:11:59.954Z,41.63
2022-08-05T00:14:41.816Z,46.55
2022-08-05T00:17:20.398Z,42.42
2022-08-05T00:20:01.777Z,42.53
2022-08-05T00:22:40.197Z,34.58
2022-08-05T00:25:26.431Z,46.10
2022-08-05T00:28:29.641Z,39.72
2022-08-05T00:31:14.066Z,30.63
2022-08-05T00:34:43.361Z,35.58
2022-08-05T00:37:12.534Z,31.70
2022-08-05T00:39:58.751Z,35.13
2022-08-05T00:42:40.866Z,34.90
2022-08-05T00:45:14.075Z,29.10
2022-08-05T00:48:12.853Z,32.15
2022-08-05T00:51:51.080Z,26.58
2022-08-05T00:54:27.978Z,20.70
2022-08-05T00:56:59.977Z,27.00
2022-08-05T00:59:57.575Z,22.45
2022-08-05T01:02:44.754Z,23.75
2022-08-05T01:05:49.680Z,21.58
2022-08-05T01:08:43.234Z,19.90
2022-08-05T01:11:22.269Z,21.90
2022-08-05T01:14:08.974Z,22.40
2022-08-05T01:16:44.785Z,25.95
2022-08-05T01:22:29.096Z,20.58
2022-08-05T01:25:40.647Z,19.95
2022-08-05T01:28:24.686Z,20.10
2022-08-05T01:30:56.016Z,23.25
2022-08-05T01:33:35.387Z,17.40
2022-08-05T01:36:13.146Z,16.08
2022-08-05T01:38:48.517Z,17.88
2022-08-05T01:41:25.814Z,16.13
2022-08-05T01:43:57.875Z,21.73
2022-08-05T01:46:42.560Z,19.27
2022-08-05T01:49:23.753Z,18.30
2022-08-05T01:51:58.777Z,15.35
2022-08-05T01:54:33.655Z,14.05
2022-08-05T01:58:13.575Z,17.20
2022-08-05T01:59:59.322Z,16.27
2022-08-05T02:02:29.717Z,16.17
2022-08-05T02:05:01.406Z,15.02
2022-08-05T02:07:33.652Z,14.52
2022-08-05T02:10:03.576Z,16.05
2022-08-05T02:12:38.756Z,14.23
2022-08-05T02:15:15.566Z,16.70
2022-08-05T02:18:33.037Z,16.17
2022-08-05T02:20:47.566Z,12.60
2022-08-05T02:23:22.549Z,14.15
2022-08-05T02:25:52.533Z,12.02
2022-08-05T02:28:28.450Z,13.35
2022-08-05T02:31:04.102Z,14.20
2022-08-05T02:33:39.466Z,11.15
2022-08-05T02:36:13.721Z,15.05
2022-08-05T02:38:53.505Z,11.52
2022-08-05T02:41:28.840Z,13.85
2022-08-05T02:44:13.334Z,15.23
2022-08-05T02:47:00.014Z,11.60
2022-08-05T02:49:36.138Z,14.02
2022-08-05T02:52:07.757Z,11.77
2022-08-05T02:54:37.785Z,11.65
2022-08-05T02:58:11.929Z,14.32
2022-08-05T03:00:02.276Z,11.18
2022-08-05T03:02:38.125Z,10.10
2022-08-05T03:05:10.238Z,13.20
2022-08-05T03:08:00.168Z,10.32
2022-08-05T03:10:29.095Z,10.60
2022-08-05T03:15:24.786Z,13.90
2022-08-05T03:17:57.851Z,11.05
2022-08-05T03:20:27.856Z,11.35
2022-08-05T03:22:58.119Z,10.18
2022-08-05T03:25:32.809Z,11.00
2022-08-05T03:28:03.685Z,9.05
2022-08-05T03:30:34.440Z,9.77
2022-08-05T03:33:07.396Z,10.98
2022-08-05T03:35:41.139Z,9.55
2022-08-05T03:38:12.687Z,8.57
2022-08-05T03:40:45.360Z,10.43
2022-08-05T03:44:09.760Z,11.73
2022-08-05T03:46:08.235Z,11.90
2022-08-05T03:48:38.334Z,8.00
2022-08-05T03:52:48.930Z,8.13
2022-08-05T03:55:50.508Z,12.07
2022-08-05T03:57:00.551Z,9.38
2022-08-05T03:59:46.537Z,9.25
2022-08-05T04:02:17.383Z,8.10
2022-08-05T04:05:05.875Z,9.80
2022-08-05T04:07:57.232Z,8.80
2022-08-05T04:10:30.883Z,8.65
2022-08-05T04:13:04.329Z,11.02
2022-08-05T04:15:36.048Z,10.00
2022-08-05T04:18:06.717Z,6.80
2022-08-05T04:20:37.393Z,10.25
2022-08-05T04:23:05.885Z,7.82
2022-08-05T04:25:57.345Z,8.50
2022-08-05T04:28:31.605Z,8.55
2022-08-05T04:31:01.591Z,8.32
2022-08-05T04:33:54.489Z,8.13
2022-08-05T04:36:45.259Z,7.97
2022-08-05T04:39:15.086Z,8.77
2022-08-05T04:41:43.564Z,8.48
2022-08-05T04:44:14.044Z,7.55
2022-08-05T04:46:46.913Z,6.75
2022-08-05T04:49:15.462Z,7.03
2022-08-05T04:51:45.937Z,7.85
2022-08-05T04:54:15.934Z,5.82
2022-08-05T04:56:44.314Z,6.95
2022-08-05T04:59:22.400Z,7.45
2022-08-05T05:02:07.417Z,7.40
2022-08-05T05:04:47.812Z,6.53
2022-08-05T05:07:23.842Z,7.35
2022-08-05T05:09:57.744Z,6.78
2022-08-05T05:12:27.557Z,7.93
2022-08-05T05:14:56.144Z,7.38
2022-08-05T05:17:57.128Z,7.60
2022-08-05T05:20:14.351Z,5.35
2022-08-05T05:22:44.280Z,7.53
2022-08-05T05:25:16.342Z,6.72
2022-08-05T05:27:53.646Z,7.97
2022-08-05T05:30:30.506Z,6.55
2022-08-05T05:33:09.436Z,8.52
2022-08-05T05:35:46.945Z,7.20
2022-08-05T05:38:22.806Z,7.72
2022-08-05T05:40:56.264Z,5.63
2022-08-05T05:43:57.662Z,5.60
2022-08-05T05:46:17.627Z,7.57
2022-08-05T05:48:49.064Z,6.65
2022-08-05T05:51:22.033Z,5.43
2022-08-05T05:53:57.657Z,6.80
2022-08-05T05:56:32.562Z,4.93
2022-08-05T05:59:04.019Z,4.70
2022-08-05T06:01:38.091Z,6.22
2022-08-05T06:04:12.168Z,5.97
2022-08-05T06:06:42.900Z,5.93
2022-08-05T06:09:17.076Z,6.20
2022-08-05T06:12:01.976Z,5.55
2022-08-05T06:14:31.501Z,6.00
2022-08-05T06:17:01.902Z,5.38
2022-08-05T06:19:35.088Z,5.32
2022-08-05T06:22:04.386Z,5.07
2022-08-05T06:24:37.365Z,5.20
2022-08-05T06:27:06.404Z,4.90
2022-08-05T06:30:04.530Z,5.38
2022-08-05T06:32:36.064Z,4.72
2022-08-05T06:35:21.599Z,5.03
2022-08-05T06:37:57.544Z,4.68
2022-08-05T06:40:32.498Z,4.70
2022-08-05T06:43:01.479Z,4.35
2022-08-05T06:45:44.673Z,4.75
2022-08-05T06:48:53.820Z,4.57
2022-08-05T06:51:09.664Z,4.47
2022-08-05T06:53:39.146Z,5.57
2022-08-05T06:56:24.913Z,5.22
2022-08-05T06:58:55.238Z,4.63
2022-08-05T07:01:23.820Z,5.10
2022-08-05T07:04:02.205Z,5.57
2022-08-05T07:06:31.716Z,5.05
2022-08-05T07:09:03.860Z,4.45
2022-08-05T07:11:36.777Z,3.83
2022-08-05T07:14:29.530Z,5.40
2022-08-05T07:18:07.193Z,3.92
2022-08-05T07:22:41.909Z,4.57
2022-08-05T07:25:22.620Z,4.65
2022-08-05T07:28:05.964Z,4.53
2022-08-05T07:30:40.514Z,4.38
2022-08-05T07:33:16.210Z,4.65
2022-08-05T07:36:02.606Z,4.05
2022-08-05T07:38:43.732Z,3.25
2022-08-05T07:42:07.943Z,3.42
2022-08-05T07:44:18.553Z,5.32
2022-08-05T07:46:50.409Z,4.22
2022-08-05T07:49:21.255Z,3.33
2022-08-05T07:51:53.700Z,4.03
2022-08-05T07:54:31.465Z,2.35
2022-08-05T07:57:17.765Z,4.38
2022-08-05T07:59:54.419Z,2.53
2022-08-05T08:02:30.983Z,3.58
2022-08-05T08:05:18.079Z,3.42
2022-08-05T08:07:58.926Z,3.33
2022-08-05T08:10:30.412Z,1.73
2022-08-05T08:12:59.014Z,3.15
2022-08-05T08:16:33.331Z,4.10
2022-08-05T08:18:20.827Z,3.72
2022-08-05T08:21:03.349Z,2.72
2022-08-05T08:24:02.054Z,1.98
2022-08-05T08:26:26.885Z,2.70
2022-08-05T08:29:02.339Z,4.20
2022-08-05T08:31:49.893Z,6.07
2022-08-05T08:34:29.867Z,4.00
2022-08-05T08:37:03.297Z,4.05
2022-08-05T08:39:37.348Z,4.45
2022-08-05T08:42:10.729Z,1.73
2022-08-05T08:45:23.924Z,3.17
2022-08-05T08:48:07.686Z,2.47
2022-08-05T08:51:03.373Z,2.92
2022-08-05T08:53:29.836Z,2.33
2022-08-05T08:56:04.574Z,2.80
2022-08-05T08:58:43.286Z,2.45
2022-08-05T09:01:17.457Z,3.95
2022-08-05T09:03:55.060Z,3.10
2022-08-05T09:06:28.121Z,1.75
2022-08-05T09:08:59.843Z,3.40
2022-08-05T09:11:52.612Z,1.88
2022-08-05T09:14:58.424Z,2.80
2022-08-05T09:17:09.562Z,3.80
2022-08-05T09:20:01.810Z,3.40
2022-08-05T09:23:07.984Z,3.28
2022-08-05T09:26:00.857Z,1.35
2022-08-05T09:28:31.935Z,3.13
2022-08-05T09:31:23.353Z,3.13
2022-08-05T09:33:55.264Z,4.88
2022-08-05T09:36:38.719Z,3.22
2022-08-05T09:39:39.518Z,2.80
2022-08-05T09:42:23.048Z,2.53
2022-08-05T09:44:57.451Z,2.38
2022-08-05T09:47:55.431Z,3.03
2022-08-05T09:50:38.266Z,2.67
2022-08-05T09:53:23.044Z,1.25
2022-08-05T09:56:11.354Z,4.35
2022-08-05T09:58:42.348Z,3.25
2022-08-05T10:01:22.687Z,2.70
2022-08-05T10:04:03.648Z,1.02
2022-08-05T10:06:32.645Z,3.30
2022-08-05T10:09:27.771Z,2.80
2022-08-05T10:11:57.205Z,1.73
2022-08-05T10:14:30.296Z,3.33
2022-08-05T10:17:38.006Z,3.08
2022-08-05T10:20:09.966Z,3.22
2022-08-05T10:22:43.096Z,4.13
2022-08-05T10:25:21.057Z,4.57
2022-08-05T10:28:12.768Z,2.58
2022-08-05T10:31:20.849Z,0.93
2022-08-05T10:33:29.514Z,3.40
2022-08-05T10:36:05.239Z,3.95
2022-08-05T10:38:36.354Z,3.00
2022-08-05T10:41:15.645Z,3.80
2022-08-05T10:43:56.811Z,7.07
2022-08-05T10:46:45.360Z,5.13
2022-08-05T10:51:57.351Z,4.63
2022-08-05T10:54:56.991Z,8.52
2022-08-05T10:57:33.686Z,5.07
2022-08-05T11:00:42.178Z,6.00
2022-08-05T11:03:23.033Z,9.20
2022-08-05T11:06:15.150Z,4.45
2022-08-05T11:09:31.950Z,9.68
2022-08-05T11:12:54.208Z,6.57
2022-08-05T11:16:00.192Z,7.82
2022-08-05T11:18:29.820Z,6.40
2022-08-05T11:21:06.244Z,5.68
2022-08-05T11:24:04.719Z,6.18
2022-08-05T11:26:36.495Z,6.05
2022-08-05T11:29:14.013Z,7.40
2022-08-05T11:31:57.235Z,5.65
2022-08-05T11:34:39.626Z,5.32
2022-08-05T11:38:29.464Z,6.80
2022-08-05T11:40:03.268Z,4.10
2022-08-05T11:45:14.288Z,4.50
2022-08-05T11:47:55.574Z,4.45
2022-08-05T11:50:25.239Z,6.47
2022-08-05T11:52:57.756Z,7.28
2022-08-05T11:55:32.022Z,3.50
2022-08-05T11:58:09.941Z,6.72
2022-08-05T12:00:44.324Z,5.40
2022-08-05T12:03:28.479Z,5.78
2022-08-05T12:06:01.225Z,4.32
2022-08-05T12:08:31.741Z,5.47
2022-08-05T12:11:05.876Z,4.32
2022-08-05T12:13:48.391Z,4.07
2022-08-05T12:16:25.437Z,5.32
2022-08-05T12:18:55.787Z,3.45
2022-08-05T12:21:26.651Z,5.05
2022-08-05T12:24:05.235Z,4.30
2022-08-05T12:26:36.176Z,5.28
2022-08-05T12:29:06.024Z,2.88
2022-08-05T12:31:46.185Z,3.20
2022-08-05T12:34:23.643Z,4.00
2022-08-05T12:36:54.630Z,2.55
2022-08-05T12:39:34.743Z,4.95
2022-08-05T12:42:14.467Z,2.35
2022-08-05T12:44:44.657Z,3.78
2022-08-05T12:47:25.631Z,1.38
2022-08-05T12:50:04.492Z,3.90
2022-08-05T12:52:39.425Z,4.40
2022-08-05T12:55:23.556Z,4.13
2022-08-05T12:58:48.268Z,3.85
2022-08-05T13:02:00.629Z,2.67
2022-08-05T13:03:38.930Z,4.25
2022-08-05T13:06:14.415Z,3.40
2022-08-05T13:08:50.874Z,2.05
2022-08-05T13:11:57.860Z,0.98
2022-08-05T13:14:25.062Z,2.95
2022-08-05T13:17:09.767Z,3.03
2022-08-05T13:19:52.337Z,4.07
2022-08-05T13:22:29.884Z,2.80
2022-08-05T13:25:00.715Z,4.72
2022-08-05T13:27:37.707Z,3.53
2022-08-05T13:30:34.318Z,3.25
2022-08-05T13:33:01.343Z,4.20
2022-08-05T13:35:42.716Z,2.85
2022-08-05T13:38:20.490Z,2.97
2022-08-05T13:41:00.416Z,5.88
2022-08-05T13:43:45.890Z,2.80
2022-08-05T13:46:30.783Z,2.70
2022-08-05T13:49:10.077Z,2.53
2022-08-05T13:51:46.569Z,4.47
2022-08-05T13:54:17.097Z,3.72
2022-08-05T13:56:51.602Z,3.28
2022-08-05T13:59:25.102Z,2.67
2022-08-05T14:01:57.911Z,2.22
2022-08-05T14:04:49.490Z,3.20
2022-08-05T14:07:26.492Z,1.42
2022-08-05T14:10:12.294Z,1.70
2022-08-05T14:13:34.566Z,2.95
2022-08-05T14:19:04.789Z,1.90
2022-08-05T14:22:10.351Z,2.75
2022-08-05T14:24:40.206Z,4.85
2022-08-05T14:27:17.838Z,1.88
2022-08-05T14:29:54.955Z,2.00
2022-08-05T14:36:20.608Z,4.20
2022-08-05T14:42:58.325Z,4.38
2022-08-05T14:46:27.217Z,4.72
2022-08-05T15:12:04.120Z,2.38
2022-08-05T15:14:35.097Z,3.45
2022-08-05T15:17:09.817Z,4.47
2022-08-05T15:19:55.142Z,3.15
2022-08-05T15:22:27.309Z,3.90
2022-08-05T15:25:11.463Z,3.08
2022-08-05T15:27:52.214Z,3.25
2022-08-05T15:30:23.264Z,5.60
2022-08-05T15:32:52.210Z,2.47
2022-08-05T15:35:21.811Z,5.65
2022-08-05T15:38:34.582Z,5.50
2022-08-05T15:41:01.110Z,3.10
2022-08-05T15:43:29.049Z,1.83
2022-08-05T15:46:14.050Z,3.45
2022-08-05T15:48:52.836Z,7.32
2022-08-05T15:52:09.721Z,3.28
2022-08-05T15:54:16.440Z,1.95
2022-08-05T15:56:44.871Z,3.00
2022-08-05T15:59:21.760Z,2.10
2022-08-05T16:01:52.754Z,4.57
2022-08-05T16:04:25.520Z,5.20
2022-08-05T16:06:55.518Z,4.10
2022-08-05T16:09:30.396Z,2.38
2022-08-05T16:12:02.920Z,4.45
2022-08-05T16:14:33.445Z,5.32
2022-08-05T16:17:02.549Z,3.03
2022-08-05T16:20:04.553Z,3.38
2022-08-05T16:22:24.150Z,3.92
2022-08-05T16:24:57.515Z,4.22
2022-08-05T16:27:32.317Z,2.92
2022-08-05T16:30:25.887Z,3.33
2022-08-05T16:32:56.672Z,8.85
2022-08-05T16:35:28.570Z,6.65
2022-08-05T16:38:23.693Z,5.95
2022-08-05T16:40:55.588Z,6.82
2022-08-05T16:43:31.955Z,4.03
2022-08-05T16:46:23.637Z,3.88
2022-08-05T16:48:55.669Z,4.20
2022-08-05T16:51:30.742Z,3.80
2022-08-05T16:54:02.562Z,5.30
2022-08-05T16:56:34.740Z,5.00
2022-08-05T16:59:10.109Z,5.22
2022-08-05T17:01:54.951Z,5.15
2022-08-05T17:07:00.428Z,3.17
2022-08-05T17:09:38.781Z,4.78
2022-08-05T17:12:22.368Z,2.60
2022-08-05T17:15:09.283Z,4.13
2022-08-05T17:17:42.345Z,4.65
2022-08-05T17:20:14.523Z,1.67
2022-08-05T17:22:43.439Z,2.42
2022-08-05T17:25:22.493Z,2.95
2022-08-05T17:28:02.215Z,2.58
2022-08-05T17:30:30.925Z,4.05
2022-08-05T17:33:00.824Z,2.20
2022-08-05T17:35:32.611Z,4.28
2022-08-05T17:38:17.963Z,2.97
2022-08-05T17:40:46.499Z,2.75
2022-08-05T17:43:18.004Z,2.30
2022-08-05T17:46:06.694Z,4.00
2022-08-05T17:48:40.192Z,2.55
2022-08-05T17:51:11.701Z,2.75
2022-08-05T17:53:41.165Z,4.10
2022-08-05T17:56:11.895Z,2.28
2022-08-05T17:58:40.934Z,2.65
2022-08-05T18:01:30.635Z,3.08
2022-08-05T18:04:27.248Z,3.42
2022-08-05T18:07:01.103Z,2.35
2022-08-05T18:09:59.476Z,3.28
2022-08-05T18:12:22.175Z,3.33
2022-08-05T18:14:54.488Z,2.85
2022-08-05T18:18:00.559Z,1.55
2022-08-05T18:20:15.152Z,2.33
2022-08-05T18:22:54.238Z,4.82
2022-08-05T18:25:23.335Z,5.22
2022-08-05T18:27:53.734Z,3.60
2022-08-05T18:30:22.108Z,3.95
2022-08-05T18:33:00.845Z,4.40
2022-08-05T18:35:59.682Z,2.35
2022-08-05T18:38:26.511Z,3.47
2022-08-05T18:41:55.604Z,2.67
2022-08-05T18:43:48.762Z,5.07
2022-08-05T18:46:19.981Z,5.15
2022-08-05T18:48:51.867Z,5.90
2022-08-05T18:52:05.826Z,6.68
2022-08-05T18:54:31.557Z,5.25
2022-08-05T18:57:01.330Z,4.40
2022-08-05T18:59:43.777Z,4.75
2022-08-05T19:02:27.948Z,6.78
2022-08-05T19:05:02.949Z,4.40
2022-08-05T19:08:06.500Z,4.63
2022-08-05T19:10:41.955Z,3.38
2022-08-05T19:13:21.225Z,2.90
2022-08-05T19:15:59.138Z,9.52
2022-08-05T19:18:32.566Z,4.07
2022-08-05T19:21:01.839Z,5.10
2022-08-05T19:24:05.510Z,6.25
2022-08-05T19:26:24.230Z,5.55
2022-08-05T19:28:53.787Z,6.25
2022-08-05T19:31:25.275Z,5.88
2022-08-05T19:33:56.404Z,6.82
2022-08-05T19:36:26.344Z,7.00
2022-08-05T19:38:58.986Z,7.47
2022-08-05T19:41:58.220Z,9.07
2022-08-05T19:44:19.383Z,7.00
2022-08-05T19:46:50.188Z,11.07
2022-08-05T19:49:18.994Z,5.70
2022-08-05T19:52:04.551Z,8.35
2022-08-05T19:54:38.105Z,5.15
2022-08-05T19:57:09.224Z,7.82
2022-08-05T19:59:54.837Z,8.30
2022-08-05T20:02:31.528Z,9.07
2022-08-05T20:05:00.348Z,11.02
2022-08-05T20:07:47.028Z,13.43
2022-08-05T20:10:22.376Z,12.95
2022-08-05T20:12:53.050Z,13.93
2022-08-05T20:15:23.002Z,11.75
2022-08-05T20:18:33.172Z,14.18
2022-08-05T20:20:59.877Z,7.57
2022-08-05T20:23:40.240Z,6.90
2022-08-05T20:26:19.905Z,6.15
2022-08-05T20:28:51.009Z,8.85
2022-08-05T20:31:21.561Z,10.70
2022-08-05T20:33:51.545Z,14.68
2022-08-05T20:36:22.475Z,10.70
2022-08-05T20:38:54.369Z,11.93
2022-08-05T20:41:43.266Z,14.75
2022-08-05T20:44:18.433Z,14.30
2022-08-05T20:46:58.355Z,9.90
2022-08-05T20:49:27.047Z,11.82
2022-08-05T20:51:57.315Z,9.95
2022-08-05T20:54:43.350Z,9.88
2022-08-05T20:57:42.763Z,9.65
2022-08-05T21:00:20.287Z,8.82
2022-08-05T21:03:01.125Z,7.53
2022-08-05T21:05:48.264Z,8.35
2022-08-05T21:08:18.656Z,8.48
2022-08-05T21:10:49.412Z,6.97
2022-08-05T21:13:26.111Z,6.07
2022-08-05T21:16:08.778Z,7.10
2022-08-05T21:18:37.186Z,6.78
2022-08-05T21:21:05.947Z,7.53
2022-08-05T21:23:37.345Z,7.93
2022-08-05T21:26:12.280Z,6.40
2022-08-05T21:31:19.527Z,4.85
2022-08-05T21:33:49.423Z,5.00
2022-08-05T21:36:27.554Z,7.82
2022-08-05T21:39:01.923Z,5.88
2022-08-05T21:41:34.027Z,6.47
2022-08-05T21:44:05.072Z,5.53
2022-08-05T21:46:34.612Z,6.53
2022-08-05T21:49:07.085Z,7.78
2022-08-05T21:52:22.082Z,8.88
2022-08-05T21:54:30.853Z,8.73
2022-08-05T22:00:03.899Z,7.03
2022-08-05T22:02:35.027Z,6.13
2022-08-05T22:05:06.295Z,6.13
2022-08-05T22:07:40.171Z,6.53
2022-08-05T22:10:27.456Z,5.85
2022-08-05T22:12:57.633Z,5.20
2022-08-05T22:15:56.607Z,4.43
2022-08-05T22:18:18.848Z,5.65
2022-08-05T22:20:51.719Z,5.30
2022-08-05T22:24:02.336Z,4.70
2022-08-05T22:26:49.961Z,6.53
2022-08-05T22:29:26.758Z,6.20
2022-08-05T22:32:03.059Z,5.25
2022-08-05T22:34:32.426Z,6.75
2022-08-05T22:37:01.145Z,6.60
2022-08-05T22:39:33.930Z,5.07
2022-08-05T22:42:09.430Z,5.20
2022-08-05T22:44:53.802Z,7.95
2022-08-05T22:47:28.634Z,5.40
2022-08-05T22:50:19.893Z,6.30
2022-08-05T22:52:49.673Z,6.57
2022-08-05T22:55:21.413Z,4.47
2022-08-05T22:57:51.048Z,5.22
2022-08-05T23:00:21.737Z,5.45
2022-08-05T23:02:53.891Z,5.90
2022-08-05T23:05:23.815Z,4.30
2022-08-05T23:07:53.260Z,5.05
2022-08-05T23:10:23.552Z,5.40
2022-08-05T23:12:54.744Z,5.72
2022-08-05T23:15:29.388Z,3.90
2022-08-05T23:18:03.271Z,4.45
2022-08-05T23:20:37.207Z,5.15
2022-08-05T23:23:08.302Z,3.63
2022-08-05T23:25:51.726Z,4.72
2022-08-05T23:28:28.841Z,4.55
2022-08-05T23:31:16.024Z,5.47
2022-08-05T23:34:06.122Z,7.18
2022-08-05T23:36:40.125Z,4.50
2022-08-05T23:39:17.445Z,5.28
2022-08-05T23:41:52.431Z,4.50
2022-08-05T23:44:27.893Z,5.32
2022-08-05T23:47:00.159Z,4.63
2022-08-05T23:49:35.656Z,5.93
2022-08-05T23:52:22.173Z,4.53
2022-08-05T23:54:54.306Z,4.30
2022-08-05T23:57:23.065Z,4.78
