createdAt,value
2022-11-17T00:00:46.078Z,7.51
2022-11-17T00:01:46.053Z,7.38
2022-11-17T00:02:46.100Z,7.40
2022-11-17T00:03:46.047Z,7.48
2022-11-17T00:04:46.119Z,7.51
2022-11-17T00:05:46.066Z,7.47
2022-11-17T00:06:46.024Z,7.42
2022-11-17T00:07:46.073Z,7.53
2022-11-17T00:08:46.044Z,7.35
2022-11-17T00:09:46.027Z,7.39
2022-11-17T00:10:46.000Z,7.51
2022-11-17T00:11:46.006Z,7.45
2022-11-17T00:12:45.977Z,7.43
2022-11-17T00:13:45.979Z,7.56
2022-11-17T00:14:45.960Z,7.50
2022-11-17T00:15:45.957Z,7.39
2022-11-17T00:16:45.978Z,7.45
2022-11-17T00:17:45.967Z,7.39
2022-11-17T00:18:45.967Z,7.45
2022-11-17T00:19:45.919Z,7.39
2022-11-17T00:20:46.030Z,7.40
2022-11-17T00:21:45.899Z,7.45
2022-11-17T00:22:45.948Z,7.32
2022-11-17T00:23:45.944Z,7.40
2022-11-17T00:24:45.879Z,7.51
2022-11-17T00:25:45.938Z,7.42
2022-11-17T00:26:45.915Z,7.51
2022-11-17T00:27:45.865Z,7.51
2022-11-17T00:28:45.893Z,7.54
2022-11-17T00:29:45.834Z,7.57
2022-11-17T00:30:45.835Z,7.50
2022-11-17T00:31:45.830Z,7.51
2022-11-17T00:32:45.841Z,7.53
2022-11-17T00:33:45.801Z,7.57
2022-11-17T00:34:45.851Z,7.58
2022-11-17T00:35:45.797Z,7.48
2022-11-17T00:36:45.815Z,7.61
2022-11-17T00:37:45.800Z,7.70
2022-11-17T00:38:45.804Z,7.61
2022-11-17T00:39:47.112Z,7.66
2022-11-17T00:40:45.759Z,7.73
2022-11-17T00:41:45.762Z,7.70
2022-11-17T00:42:45.732Z,7.67
2022-11-17T00:43:46.732Z,7.69
2022-11-17T00:44:45.844Z,7.67
2022-11-17T00:45:45.717Z,7.70
2022-11-17T00:46:45.763Z,7.72
2022-11-17T00:47:45.710Z,7.69
2022-11-17T00:48:46.601Z,7.70
2022-11-17T00:49:45.686Z,7.70
2022-11-17T00:50:45.699Z,7.75
2022-11-17T00:51:45.689Z,7.63
2022-11-17T00:52:45.773Z,7.67
2022-11-17T00:53:45.658Z,7.63
2022-11-17T00:54:45.694Z,7.72
2022-11-17T00:55:45.721Z,7.76
2022-11-17T00:56:45.640Z,7.61
2022-11-17T00:57:45.683Z,7.72
2022-11-17T00:58:45.632Z,7.56
2022-11-17T00:59:45.626Z,7.70
2022-11-17T01:00:45.631Z,7.67
2022-11-17T01:01:45.718Z,7.72
2022-11-17T01:02:45.604Z,7.72
2022-11-17T01:03:45.583Z,7.72
2022-11-17T01:04:45.568Z,7.75
2022-11-17T01:05:45.599Z,7.73
2022-11-17T01:06:45.585Z,7.72
2022-11-17T01:07:45.549Z,7.79
2022-11-17T01:08:45.545Z,7.70
2022-11-17T01:09:45.560Z,7.79
2022-11-17T01:10:45.523Z,7.85
2022-11-17T01:11:45.520Z,7.87
2022-11-17T01:12:46.579Z,7.76
2022-11-17T01:13:45.500Z,7.80
2022-11-17T01:14:45.537Z,7.85
2022-11-17T01:15:45.474Z,7.82
2022-11-17T01:16:45.493Z,7.88
2022-11-17T01:17:45.504Z,7.80
2022-11-17T01:18:45.493Z,7.95
2022-11-17T01:19:45.453Z,7.91
2022-11-17T01:20:45.502Z,7.94
2022-11-17T01:21:45.441Z,8.01
2022-11-17T01:22:45.449Z,8.01
2022-11-17T01:23:45.439Z,8.01
2022-11-17T01:24:45.448Z,7.90
2022-11-17T01:25:45.400Z,8.00
2022-11-17T01:26:45.398Z,7.98
2022-11-17T01:27:45.402Z,7.98
2022-11-17T01:28:45.390Z,7.97
2022-11-17T01:29:45.379Z,8.09
2022-11-17T01:30:45.354Z,8.05
2022-11-17T01:31:45.366Z,8.06
2022-11-17T01:32:45.364Z,7.97
2022-11-17T01:33:45.412Z,8.03
2022-11-17T01:34:45.367Z,8.08
2022-11-17T01:35:45.332Z,8.05
2022-11-17T01:36:45.334Z,8.08
2022-11-17T01:37:45.384Z,8.09
2022-11-17T01:38:45.313Z,8.13
2022-11-17T01:39:45.332Z,8.13
2022-11-17T01:40:45.283Z,8.12
2022-11-17T01:41:45.326Z,8.16
2022-11-17T01:42:45.277Z,8.15
2022-11-17T01:43:45.286Z,8.16
2022-11-17T01:44:45.323Z,8.19
2022-11-17T02:02:39.645Z,8.34
2022-11-17T02:03:41.070Z,8.36
2022-11-17T02:04:39.513Z,8.41
2022-11-17T02:05:39.523Z,8.27
2022-11-17T02:06:39.523Z,8.34
2022-11-17T02:07:39.482Z,8.38
2022-11-17T02:08:39.499Z,8.36
2022-11-17T02:09:39.475Z,8.41
2022-11-17T02:10:39.483Z,8.41
2022-11-17T02:11:39.468Z,8.38
2022-11-17T02:12:39.445Z,8.48
2022-11-17T02:13:39.519Z,8.41
2022-11-17T02:15:47.641Z,8.46
2022-11-17T02:16:47.709Z,8.52
2022-11-17T02:17:47.646Z,8.58
2022-11-17T02:18:47.656Z,8.56
2022-11-17T02:19:47.624Z,8.60
2022-11-17T02:20:48.788Z,8.58
2022-11-17T02:21:48.754Z,8.61
2022-11-17T02:22:48.810Z,8.60
2022-11-17T02:23:48.760Z,8.66
2022-11-17T02:24:49.399Z,8.60
2022-11-17T02:25:48.774Z,8.52
2022-11-17T02:26:48.693Z,8.55
2022-11-17T02:27:48.710Z,8.58
2022-11-17T02:28:48.681Z,8.53
2022-11-17T02:29:48.701Z,8.49
2022-11-17T02:30:48.689Z,8.58
2022-11-17T02:31:48.664Z,8.58
2022-11-17T02:32:48.648Z,8.58
2022-11-17T02:33:48.789Z,8.55
2022-11-17T02:34:48.659Z,8.61
2022-11-17T02:35:48.675Z,8.67
2022-11-17T02:36:48.656Z,8.67
2022-11-17T02:37:48.613Z,8.64
2022-11-17T02:38:49.452Z,8.70
2022-11-17T02:39:48.612Z,8.66
2022-11-17T02:40:48.608Z,8.69
2022-11-17T02:41:48.589Z,8.63
2022-11-17T02:42:48.596Z,8.64
2022-11-17T02:43:48.567Z,8.73
2022-11-17T02:44:48.557Z,8.73
2022-11-17T02:45:48.572Z,8.70
2022-11-17T02:46:48.584Z,8.73
2022-11-17T02:47:48.526Z,8.82
2022-11-17T02:48:48.539Z,8.79
2022-11-17T02:49:48.580Z,8.70
2022-11-17T02:50:48.548Z,8.67
2022-11-17T02:51:48.536Z,8.81
2022-11-17T02:52:48.538Z,8.73
2022-11-17T02:53:48.524Z,8.70
2022-11-17T02:54:48.499Z,8.71
2022-11-17T02:55:48.504Z,8.70
2022-11-17T02:56:48.477Z,8.66
2022-11-17T02:57:49.376Z,8.79
2022-11-17T02:58:48.467Z,8.66
2022-11-17T02:59:48.588Z,8.74
2022-11-17T03:00:49.385Z,8.89
2022-11-17T03:01:48.455Z,8.84
2022-11-17T03:02:48.466Z,8.87
2022-11-17T03:03:48.520Z,8.84
2022-11-17T03:04:48.422Z,8.85
2022-11-17T03:05:48.482Z,8.92
2022-11-17T03:06:48.385Z,8.87
2022-11-17T03:07:48.445Z,8.92
2022-11-17T03:08:48.380Z,8.87
2022-11-17T03:09:48.388Z,8.97
2022-11-17T03:10:48.372Z,9.04
2022-11-17T03:11:48.370Z,8.92
2022-11-17T03:12:48.344Z,8.99
2022-11-17T03:13:48.349Z,9.00
2022-11-17T03:14:48.359Z,9.11
2022-11-17T03:15:48.394Z,9.16
2022-11-17T03:16:48.309Z,9.19
2022-11-17T03:17:48.296Z,9.13
2022-11-17T03:18:48.378Z,9.18
2022-11-17T03:19:48.320Z,9.22
2022-11-17T03:20:48.272Z,9.23
2022-11-17T03:21:48.349Z,9.26
2022-11-17T03:22:48.306Z,9.25
2022-11-17T03:23:48.239Z,9.13
2022-11-17T03:24:48.267Z,9.14
2022-11-17T03:25:48.234Z,9.23
2022-11-17T03:26:48.220Z,9.13
2022-11-17T03:27:48.227Z,9.08
2022-11-17T03:28:48.211Z,9.08
2022-11-17T03:29:48.234Z,9.32
2022-11-17T03:30:48.212Z,9.28
2022-11-17T03:31:48.226Z,9.25
2022-11-17T03:32:48.174Z,9.26
2022-11-17T03:33:48.185Z,9.25
2022-11-17T03:34:48.160Z,9.26
2022-11-17T03:35:50.805Z,9.31
2022-11-17T03:36:49.161Z,9.26
2022-11-17T03:37:48.180Z,9.25
2022-11-17T03:38:48.127Z,9.36
2022-11-17T03:39:48.151Z,9.31
2022-11-17T03:40:48.164Z,9.25
2022-11-17T03:41:48.167Z,9.23
2022-11-17T03:42:48.092Z,9.28
2022-11-17T03:43:48.088Z,9.36
2022-11-17T03:44:48.087Z,9.36
2022-11-17T03:45:48.134Z,9.37
2022-11-17T03:46:48.101Z,9.37
2022-11-17T03:47:48.059Z,9.36
2022-11-17T04:03:02.802Z,9.25
2022-11-17T04:04:02.688Z,9.31
2022-11-17T04:05:02.691Z,9.29
2022-11-17T04:06:02.674Z,9.23
2022-11-17T04:07:02.698Z,9.37
2022-11-17T04:08:02.667Z,9.36
2022-11-17T04:09:02.694Z,9.39
2022-11-17T04:10:02.646Z,9.36
2022-11-17T04:11:02.635Z,9.25
2022-11-17T04:12:03.775Z,9.37
2022-11-17T04:13:03.750Z,9.50
2022-11-17T04:14:03.756Z,9.39
2022-11-17T04:15:03.727Z,9.43
2022-11-17T04:16:03.702Z,9.41
2022-11-17T04:17:03.699Z,9.37
2022-11-17T04:18:03.698Z,9.46
2022-11-17T04:19:03.817Z,9.43
2022-11-17T04:20:03.695Z,9.40
2022-11-17T04:21:03.709Z,9.37
2022-11-17T04:22:03.699Z,9.29
2022-11-17T04:23:03.772Z,9.23
2022-11-17T04:24:03.669Z,9.28
2022-11-17T04:25:03.688Z,9.31
2022-11-17T04:26:03.646Z,9.21
2022-11-17T04:27:03.648Z,9.19
2022-11-17T04:28:03.803Z,9.18
2022-11-17T04:29:03.637Z,9.13
2022-11-17T04:30:03.609Z,9.14
2022-11-17T04:31:03.716Z,9.16
2022-11-17T04:32:03.597Z,9.19
2022-11-17T04:33:03.623Z,9.14
2022-11-17T04:34:03.608Z,9.06
2022-11-17T04:35:03.579Z,9.16
2022-11-17T04:36:03.586Z,9.19
2022-11-17T04:37:08.135Z,9.16
2022-11-17T04:38:04.584Z,9.16
2022-11-17T04:39:03.560Z,9.06
2022-11-17T04:40:03.593Z,9.08
2022-11-17T04:41:03.540Z,9.10
2022-11-17T04:42:03.547Z,9.08
2022-11-17T04:43:03.549Z,8.97
2022-11-17T04:44:03.514Z,9.08
2022-11-17T04:45:03.495Z,9.10
2022-11-17T04:46:03.543Z,9.00
2022-11-17T04:47:03.525Z,9.06
2022-11-17T04:48:03.555Z,9.06
2022-11-17T04:49:04.399Z,8.92
2022-11-17T04:50:03.521Z,8.99
2022-11-17T04:51:03.471Z,8.92
2022-11-17T04:52:03.493Z,8.89
2022-11-17T04:53:03.462Z,9.03
2022-11-17T04:54:03.437Z,8.94
2022-11-17T04:55:03.461Z,8.95
2022-11-17T04:56:03.405Z,9.00
2022-11-17T04:57:03.437Z,8.92
2022-11-17T04:58:03.481Z,8.89
2022-11-17T04:59:03.454Z,8.88
2022-11-17T05:00:03.454Z,8.89
2022-11-17T05:01:03.391Z,8.82
2022-11-17T05:02:06.069Z,8.91
2022-11-17T05:03:04.366Z,8.89
2022-11-17T05:04:03.366Z,8.87
2022-11-17T05:05:03.439Z,8.99
2022-11-17T05:06:03.335Z,8.95
2022-11-17T05:07:03.630Z,8.91
2022-11-17T05:08:03.387Z,8.94
2022-11-17T05:09:03.319Z,8.84
2022-11-17T05:10:03.323Z,8.79
2022-11-17T05:11:03.399Z,8.78
2022-11-17T05:12:03.302Z,8.85
2022-11-17T05:13:03.412Z,8.69
2022-11-17T05:14:03.290Z,8.94
2022-11-17T05:15:03.283Z,8.84
2022-11-17T05:16:03.318Z,8.84
2022-11-17T05:17:08.718Z,8.85
2022-11-17T05:18:05.245Z,8.82
2022-11-17T05:19:03.234Z,8.84
2022-11-17T05:20:03.265Z,8.87
2022-11-17T05:21:03.268Z,8.88
2022-11-17T05:22:03.215Z,8.74
2022-11-17T05:23:06.778Z,8.74
2022-11-17T05:24:04.184Z,8.73
2022-11-17T05:25:03.177Z,8.79
2022-11-17T05:26:03.200Z,8.84
2022-11-17T05:27:03.180Z,8.79
2022-11-17T05:28:03.161Z,8.81
2022-11-17T05:29:03.146Z,8.76
2022-11-17T05:30:03.151Z,8.78
2022-11-17T05:31:03.193Z,8.79
2022-11-17T05:32:03.903Z,8.79
2022-11-17T05:33:03.138Z,8.81
2022-11-17T05:34:03.161Z,8.79
2022-11-17T05:35:03.140Z,8.79
2022-11-17T05:36:03.108Z,8.66
2022-11-17T05:37:03.092Z,8.74
2022-11-17T05:38:03.100Z,8.70
2022-11-17T05:39:03.077Z,8.76
2022-11-17T05:40:03.074Z,8.71
2022-11-17T05:41:03.119Z,8.73
2022-11-17T05:42:03.151Z,8.79
2022-11-17T05:43:03.079Z,8.76
2022-11-17T05:44:03.244Z,8.74
2022-11-17T05:45:03.083Z,8.76
2022-11-17T05:46:03.129Z,8.81
2022-11-17T05:47:03.149Z,8.74
2022-11-17T05:48:03.057Z,8.73
2022-11-17T05:49:03.103Z,8.78
2022-11-17T05:50:03.028Z,8.78
2022-11-17T05:51:03.008Z,8.73
2022-11-17T05:52:02.999Z,8.79
2022-11-17T05:53:03.003Z,8.70
2022-11-17T05:54:03.048Z,8.76
2022-11-17T05:55:02.996Z,8.82
2022-11-17T05:56:03.098Z,8.73
2022-11-17T05:57:02.969Z,8.69
2022-11-17T05:58:03.069Z,8.73
2022-11-17T05:59:02.981Z,8.73
2022-11-17T06:00:02.941Z,8.73
2022-11-17T06:01:02.967Z,8.82
2022-11-17T06:02:02.899Z,8.74
2022-11-17T06:03:02.953Z,8.81
2022-11-17T06:04:02.990Z,8.73
2022-11-17T06:05:02.961Z,8.79
2022-11-17T06:06:02.869Z,8.76
2022-11-17T06:07:02.924Z,8.78
2022-11-17T06:08:02.858Z,8.78
2022-11-17T06:09:02.884Z,8.67
2022-11-17T06:10:02.873Z,8.73
2022-11-17T06:11:02.920Z,8.74
2022-11-17T06:12:06.223Z,8.66
2022-11-17T06:13:03.891Z,8.71
2022-11-17T06:14:02.816Z,8.74
2022-11-17T06:15:02.842Z,8.63
2022-11-17T06:16:04.454Z,8.66
2022-11-17T06:17:02.805Z,8.69
2022-11-17T06:18:02.816Z,8.64
2022-11-17T06:19:02.829Z,8.66
2022-11-17T06:20:02.917Z,8.66
2022-11-17T06:21:02.766Z,8.67
2022-11-17T06:22:12.229Z,8.73
2022-11-17T06:23:04.775Z,8.71
2022-11-17T06:24:02.748Z,8.66
2022-11-17T06:25:02.780Z,8.66
2022-11-17T06:26:02.740Z,8.64
2022-11-17T06:27:02.740Z,8.66
2022-11-17T06:28:02.716Z,8.67
2022-11-17T06:29:02.751Z,8.70
2022-11-17T06:30:02.676Z,8.63
2022-11-17T06:31:02.726Z,8.67
2022-11-17T06:32:02.676Z,8.63
2022-11-17T06:33:02.696Z,8.67
2022-11-17T06:34:02.670Z,8.64
2022-11-17T06:35:02.712Z,8.69
2022-11-17T06:36:02.658Z,8.61
2022-11-17T06:37:02.672Z,8.70
2022-11-17T06:38:02.698Z,8.71
2022-11-17T06:39:02.640Z,8.69
2022-11-17T06:40:02.625Z,8.70
2022-11-17T06:41:07.372Z,8.63
2022-11-17T06:42:04.702Z,8.67
2022-11-17T06:43:02.705Z,8.73
2022-11-17T06:44:02.613Z,8.70
2022-11-17T06:45:02.664Z,8.69
2022-11-17T06:46:02.561Z,8.63
2022-11-17T06:47:02.603Z,8.63
2022-11-17T06:48:02.551Z,8.67
2022-11-17T06:49:02.572Z,8.67
2022-11-17T06:50:02.569Z,8.64
2022-11-17T06:51:02.668Z,8.69
2022-11-17T06:52:02.534Z,8.67
2022-11-17T06:53:02.559Z,8.73
2022-11-17T06:54:02.559Z,8.74
2022-11-17T06:55:02.752Z,8.69
2022-11-17T06:56:02.687Z,8.67
2022-11-17T06:57:02.590Z,8.74
2022-11-17T06:58:02.665Z,8.66
2022-11-17T06:59:02.750Z,8.71
2022-11-17T07:00:03.511Z,8.64
2022-11-17T07:01:02.629Z,8.74
2022-11-17T07:02:03.595Z,8.60
2022-11-17T07:03:02.651Z,8.69
2022-11-17T07:04:03.028Z,8.67
2022-11-17T07:05:02.623Z,8.73
2022-11-17T07:06:02.483Z,8.69
2022-11-17T07:07:02.472Z,8.66
2022-11-17T07:08:02.487Z,8.70
2022-11-17T07:09:02.463Z,8.70
2022-11-17T07:10:02.462Z,8.63
2022-11-17T07:11:03.481Z,8.70
2022-11-17T07:12:03.161Z,8.63
2022-11-17T07:13:02.418Z,8.67
2022-11-17T07:14:02.426Z,8.73
2022-11-17T07:15:02.410Z,8.71
2022-11-17T07:16:02.444Z,8.66
2022-11-17T07:17:02.417Z,8.71
2022-11-17T07:18:02.400Z,8.76
2022-11-17T07:19:02.382Z,8.70
2022-11-17T07:20:02.348Z,8.73
2022-11-17T07:21:02.374Z,8.73
2022-11-17T07:22:02.342Z,8.69
2022-11-17T07:23:02.384Z,8.67
2022-11-17T07:24:02.333Z,8.66
2022-11-17T07:25:02.310Z,8.63
2022-11-17T07:26:02.358Z,8.64
2022-11-17T07:27:02.326Z,8.66
2022-11-17T07:28:02.324Z,8.58
2022-11-17T07:29:02.314Z,8.61
2022-11-17T07:30:02.356Z,8.61
2022-11-17T07:31:02.276Z,8.64
2022-11-17T07:32:02.307Z,8.70
2022-11-17T07:33:02.307Z,8.67
2022-11-17T07:34:02.238Z,8.64
2022-11-17T07:35:02.252Z,8.74
2022-11-17T07:36:02.241Z,8.76
2022-11-17T07:37:02.418Z,8.66
2022-11-17T07:38:02.217Z,8.74
2022-11-17T07:39:02.231Z,8.70
2022-11-17T07:40:02.195Z,8.73
2022-11-17T07:41:02.240Z,8.79
2022-11-17T07:42:02.202Z,8.74
2022-11-17T07:43:02.210Z,8.70
2022-11-17T07:44:02.176Z,8.70
2022-11-17T07:45:02.168Z,8.73
2022-11-17T07:46:02.155Z,8.79
2022-11-17T07:47:02.174Z,8.81
2022-11-17T07:48:02.173Z,8.79
2022-11-17T07:49:02.187Z,8.66
2022-11-17T07:50:02.156Z,8.76
2022-11-17T07:51:02.144Z,8.81
2022-11-17T07:52:02.108Z,8.82
2022-11-17T07:53:02.112Z,8.74
2022-11-17T07:54:02.153Z,8.73
2022-11-17T07:55:02.093Z,8.84
2022-11-17T07:56:02.156Z,8.78
2022-11-17T07:57:02.830Z,8.81
2022-11-17T07:58:02.063Z,8.74
2022-11-17T07:59:02.076Z,8.76
2022-11-17T08:00:02.065Z,8.79
2022-11-17T08:01:02.205Z,8.79
2022-11-17T08:02:02.052Z,8.82
2022-11-17T08:03:02.021Z,8.76
2022-11-17T08:04:02.045Z,8.76
2022-11-17T08:05:02.067Z,8.76
2022-11-17T08:06:02.047Z,8.73
2022-11-17T08:07:02.077Z,8.85
2022-11-17T08:08:02.014Z,8.70
2022-11-17T08:09:01.984Z,8.79
2022-11-17T08:10:03.119Z,8.78
2022-11-17T08:11:02.003Z,8.79
2022-11-17T08:12:01.961Z,8.78
2022-11-17T08:13:01.948Z,8.79
2022-11-17T08:14:01.944Z,8.74
2022-11-17T08:15:35.416Z,8.74
2022-11-17T08:16:02.022Z,8.74
2022-11-17T08:17:02.579Z,8.84
2022-11-17T08:18:01.908Z,8.76
2022-11-17T08:19:02.142Z,8.82
2022-11-17T08:20:01.904Z,8.71
2022-11-17T08:21:01.989Z,8.81
2022-11-17T08:22:01.877Z,8.87
2022-11-17T08:23:01.905Z,8.82
2022-11-17T08:24:03.428Z,8.84
2022-11-17T08:25:01.873Z,8.89
2022-11-17T08:26:01.855Z,8.87
2022-11-17T08:27:01.898Z,8.81
2022-11-17T08:28:01.917Z,8.82
2022-11-17T08:29:01.883Z,8.84
2022-11-17T08:30:01.850Z,8.82
2022-11-17T08:31:01.927Z,8.81
2022-11-17T08:32:01.827Z,8.85
2022-11-17T08:33:01.787Z,8.71
2022-11-17T08:34:01.944Z,8.88
2022-11-17T08:35:01.797Z,8.71
2022-11-17T08:36:02.882Z,8.88
2022-11-17T08:37:01.757Z,8.84
2022-11-17T08:38:01.758Z,8.87
2022-11-17T08:39:01.798Z,8.84
2022-11-17T08:40:01.763Z,8.78
2022-11-17T08:41:01.763Z,8.81
2022-11-17T08:42:01.771Z,8.88
2022-11-17T08:43:01.895Z,8.78
2022-11-17T08:44:01.790Z,8.94
2022-11-17T08:45:01.715Z,8.88
2022-11-17T08:46:01.773Z,8.85
2022-11-17T08:47:01.938Z,8.95
2022-11-17T08:48:01.727Z,8.88
2022-11-17T08:49:01.690Z,8.92
2022-11-17T08:50:01.687Z,8.94
2022-11-17T08:51:01.689Z,8.89
2022-11-17T08:52:01.755Z,9.00
2022-11-17T08:53:02.366Z,8.99
2022-11-17T08:54:01.662Z,8.95
2022-11-17T08:55:01.655Z,8.97
2022-11-17T08:56:01.641Z,9.04
2022-11-17T08:57:01.644Z,9.10
2022-11-17T08:58:01.699Z,9.00
2022-11-17T08:59:01.653Z,9.03
2022-11-17T09:00:02.423Z,9.16
2022-11-17T09:01:05.367Z,9.11
2022-11-17T09:02:03.429Z,9.14
2022-11-17T09:03:01.561Z,9.36
2022-11-17T09:04:01.578Z,9.40
2022-11-17T09:05:01.574Z,9.48
2022-11-17T09:06:02.569Z,9.41
2022-11-17T09:07:01.575Z,9.54
2022-11-17T09:08:22.869Z,9.54
2022-11-17T09:09:03.908Z,9.51
2022-11-17T09:10:01.488Z,9.56
2022-11-17T09:11:01.516Z,9.58
2022-11-17T09:12:01.501Z,9.58
2022-11-17T09:13:01.510Z,9.69
2022-11-17T09:14:01.513Z,9.62
2022-11-17T09:15:01.484Z,9.47
2022-11-17T09:16:01.430Z,9.47
2022-11-17T09:17:02.461Z,9.59
2022-11-17T09:18:01.414Z,9.59
2022-11-17T09:19:01.470Z,9.58
2022-11-17T09:20:01.444Z,9.56
2022-11-17T09:21:01.516Z,9.47
2022-11-17T09:22:01.516Z,9.51
2022-11-17T09:23:01.369Z,9.54
2022-11-17T09:24:02.436Z,9.46
2022-11-17T09:25:01.381Z,9.50
2022-11-17T09:26:02.410Z,9.47
2022-11-17T09:27:02.079Z,9.48
2022-11-17T09:28:01.398Z,9.47
2022-11-17T09:29:03.011Z,9.41
2022-11-17T09:30:01.937Z,9.40
2022-11-17T09:31:01.579Z,9.41
2022-11-17T09:32:02.313Z,9.44
2022-11-17T09:33:01.322Z,9.46
2022-11-17T09:34:05.256Z,9.28
2022-11-17T09:35:02.294Z,9.36
2022-11-17T09:36:01.315Z,9.43
2022-11-17T09:37:01.258Z,9.46
2022-11-17T09:38:01.354Z,9.41
2022-11-17T09:39:01.260Z,9.44
2022-11-17T09:40:01.322Z,9.39
2022-11-17T09:41:01.299Z,9.41
2022-11-17T09:42:01.223Z,9.40
2022-11-17T09:43:01.258Z,9.39
2022-11-17T09:44:01.229Z,9.40
2022-11-17T09:45:01.254Z,9.39
2022-11-17T09:46:07.163Z,9.37
2022-11-17T09:47:03.225Z,9.46
2022-11-17T09:48:18.404Z,9.37
2022-11-17T09:49:03.207Z,9.41
2022-11-17T09:50:01.184Z,9.47
2022-11-17T09:51:01.233Z,9.50
2022-11-17T09:52:01.171Z,9.37
2022-11-17T09:53:01.167Z,9.40
2022-11-17T09:54:01.315Z,9.50
2022-11-17T09:55:01.125Z,9.34
2022-11-17T09:56:01.149Z,9.36
2022-11-17T09:57:01.187Z,9.37
2022-11-17T09:58:01.249Z,9.26
2022-11-17T09:59:01.125Z,9.37
2022-11-17T10:00:01.280Z,9.39
2022-11-17T10:01:01.254Z,9.37
2022-11-17T10:02:01.237Z,9.26
2022-11-17T10:03:01.129Z,9.48
2022-11-17T10:04:01.108Z,9.41
2022-11-17T10:05:01.093Z,9.43
2022-11-17T10:06:01.268Z,9.44
2022-11-17T10:07:01.107Z,9.39
2022-11-17T10:08:01.136Z,9.39
2022-11-17T10:09:01.055Z,9.41
2022-11-17T10:10:01.912Z,9.43
2022-11-17T10:11:01.015Z,9.47
2022-11-17T10:12:01.099Z,9.34
2022-11-17T10:13:01.044Z,9.44
2022-11-17T10:14:01.216Z,9.44
2022-11-17T10:15:01.019Z,9.43
2022-11-17T10:16:01.187Z,9.40
2022-11-17T10:17:00.997Z,9.46
2022-11-17T10:18:01.023Z,9.43
2022-11-17T10:19:01.012Z,9.39
2022-11-17T10:20:01.063Z,9.39
2022-11-17T10:21:00.942Z,9.43
2022-11-17T10:22:01.025Z,9.46
2022-11-17T10:23:01.065Z,9.44
2022-11-17T10:24:00.940Z,9.41
2022-11-17T10:25:01.568Z,9.55
2022-11-17T10:26:00.981Z,9.48
2022-11-17T10:27:00.885Z,9.48
2022-11-17T10:28:00.898Z,9.50
2022-11-17T10:29:04.025Z,9.46
2022-11-17T10:30:03.033Z,9.48
2022-11-17T10:31:00.891Z,9.64
2022-11-17T10:32:00.896Z,9.62
2022-11-17T10:33:00.863Z,9.58
2022-11-17T10:34:00.934Z,9.46
2022-11-17T10:35:00.851Z,9.47
2022-11-17T10:36:00.854Z,9.64
2022-11-17T10:37:00.831Z,9.59
2022-11-17T10:38:00.860Z,9.66
2022-11-17T10:39:00.824Z,9.69
2022-11-17T10:40:00.811Z,9.69
2022-11-17T10:41:00.923Z,9.64
2022-11-17T10:42:00.839Z,9.65
2022-11-17T10:43:00.871Z,9.64
2022-11-17T10:44:00.925Z,9.69
2022-11-17T10:45:00.802Z,9.77
2022-11-17T10:46:00.848Z,9.72
2022-11-17T10:47:02.390Z,9.73
2022-11-17T10:48:02.934Z,9.82
2022-11-17T10:49:01.853Z,9.83
2022-11-17T10:50:00.787Z,9.86
2022-11-17T10:51:00.771Z,9.77
2022-11-17T10:52:00.771Z,9.92
2022-11-17T10:53:01.766Z,9.87
2022-11-17T10:54:00.741Z,9.97
2022-11-17T10:55:00.726Z,9.98
2022-11-17T10:56:00.725Z,9.97
2022-11-17T10:57:00.712Z,9.99
2022-11-17T10:58:00.931Z,9.95
2022-11-17T10:59:01.685Z,9.91
2022-11-17T11:00:00.724Z,9.95
2022-11-17T11:01:00.717Z,9.99
2022-11-17T11:02:00.694Z,10.05
2022-11-17T11:03:00.727Z,9.98
2022-11-17T11:04:00.605Z,10.07
2022-11-17T11:05:35.015Z,10.01
2022-11-17T11:06:00.608Z,10.05
2022-11-17T11:07:02.456Z,10.04
2022-11-17T11:08:01.611Z,10.09
2022-11-17T11:09:01.376Z,10.12
2022-11-17T11:10:00.698Z,10.16
2022-11-17T11:11:00.571Z,10.20
2022-11-17T11:12:00.582Z,10.17
2022-11-17T11:13:00.520Z,10.30
2022-11-17T11:14:00.541Z,10.22
2022-11-17T11:15:00.577Z,10.30
2022-11-17T11:16:00.518Z,10.22
2022-11-17T11:17:00.501Z,10.34
2022-11-17T11:18:01.526Z,10.23
2022-11-17T11:19:00.560Z,10.31
2022-11-17T11:20:00.506Z,10.40
2022-11-17T11:21:00.475Z,10.42
2022-11-17T11:22:00.491Z,10.48
2022-11-17T11:23:00.481Z,10.67
2022-11-17T11:24:00.450Z,10.72
2022-11-17T11:25:00.444Z,10.69
2022-11-17T11:26:00.483Z,10.89
2022-11-17T11:27:00.525Z,10.84
2022-11-17T11:28:00.440Z,10.87
2022-11-17T11:29:00.436Z,10.96
2022-11-17T11:30:00.477Z,11.05
2022-11-17T11:31:00.458Z,11.05
2022-11-17T11:32:00.425Z,11.07
2022-11-17T11:33:00.443Z,11.15
2022-11-17T11:34:00.387Z,11.00
2022-11-17T11:35:00.366Z,10.96
2022-11-17T11:36:00.390Z,11.00
2022-11-17T11:37:00.400Z,10.99
2022-11-17T11:38:00.366Z,10.92
2022-11-17T11:39:00.370Z,10.94
2022-11-17T11:40:00.385Z,10.93
2022-11-17T11:41:00.995Z,10.86
2022-11-17T11:42:06.373Z,10.78
2022-11-17T11:43:03.139Z,10.74
2022-11-17T11:44:00.315Z,10.75
2022-11-17T11:45:00.323Z,10.76
2022-11-17T11:46:00.338Z,10.74
2022-11-17T11:47:00.293Z,10.72
2022-11-17T11:48:00.330Z,10.69
2022-11-17T11:49:00.295Z,10.56
2022-11-17T11:50:00.281Z,10.67
2022-11-17T11:51:00.884Z,10.61
2022-11-17T11:52:00.355Z,10.68
2022-11-17T11:53:00.233Z,10.72
2022-11-17T11:54:00.238Z,10.57
2022-11-17T11:55:00.316Z,10.68
2022-11-17T11:56:00.262Z,10.68
2022-11-17T11:57:00.187Z,10.76
2022-11-17T11:58:00.203Z,10.74
2022-11-17T11:59:00.224Z,10.81
2022-11-17T12:00:04.047Z,10.82
2022-11-17T12:01:01.183Z,10.81
2022-11-17T12:02:00.217Z,10.82
2022-11-17T12:03:00.240Z,10.87
2022-11-17T12:04:00.165Z,10.87
2022-11-17T12:05:00.965Z,10.89
2022-11-17T12:06:00.160Z,10.93
2022-11-17T12:07:01.051Z,11.02
2022-11-17T12:08:00.153Z,10.93
2022-11-17T12:09:00.167Z,10.92
2022-11-17T12:10:00.155Z,10.87
2022-11-17T12:11:00.112Z,10.81
2022-11-17T12:12:00.064Z,10.84
2022-11-17T12:13:00.093Z,10.84
2022-11-17T12:14:00.127Z,10.90
2022-11-17T12:15:00.090Z,10.84
2022-11-17T12:16:00.098Z,10.84
2022-11-17T12:17:00.053Z,10.78
2022-11-17T12:18:00.026Z,10.82
2022-11-17T12:19:00.039Z,10.79
2022-11-17T12:20:00.022Z,10.72
2022-11-17T12:21:00.042Z,10.76
2022-11-17T12:21:59.998Z,10.64
2022-11-17T12:23:00.011Z,10.74
2022-11-17T12:23:59.992Z,10.67
2022-11-17T12:25:00.969Z,10.61
2022-11-17T12:26:00.019Z,10.54
2022-11-17T12:27:00.028Z,10.56
2022-11-17T12:28:00.076Z,10.57
2022-11-17T12:29:00.481Z,10.59
2022-11-17T12:30:01.102Z,10.60
2022-11-17T12:31:03.756Z,10.57
2022-11-17T12:32:00.945Z,10.56
2022-11-17T12:33:00.624Z,10.56
2022-11-17T12:33:59.952Z,10.54
2022-11-17T12:34:59.919Z,10.42
2022-11-17T12:35:59.916Z,10.46
2022-11-17T12:36:59.895Z,10.46
2022-11-17T12:37:59.892Z,10.49
2022-11-17T12:38:59.920Z,10.42
2022-11-17T12:39:59.903Z,10.54
2022-11-17T12:40:59.849Z,10.51
2022-11-17T12:41:59.851Z,10.40
2022-11-17T12:42:59.807Z,10.42
2022-11-17T12:43:59.852Z,10.49
2022-11-17T12:44:59.796Z,10.49
2022-11-17T12:45:59.800Z,10.56
2022-11-17T12:46:59.817Z,10.56
2022-11-17T12:48:31.861Z,10.60
2022-11-17T12:49:01.869Z,10.79
2022-11-17T12:49:59.782Z,10.84
2022-11-17T12:51:04.686Z,11.02
2022-11-17T12:52:01.784Z,11.04
2022-11-17T12:52:59.787Z,11.11
2022-11-17T12:53:59.767Z,11.05
2022-11-17T12:54:59.730Z,11.08
2022-11-17T12:55:59.755Z,11.17
2022-11-17T12:56:59.752Z,11.18
2022-11-17T12:57:59.731Z,11.12
2022-11-17T12:58:59.716Z,11.07
2022-11-17T12:59:59.699Z,11.08
2022-11-17T13:00:59.795Z,11.02
2022-11-17T13:01:59.687Z,11.04
2022-11-17T13:02:59.705Z,10.92
2022-11-17T13:03:59.668Z,10.93
2022-11-17T13:04:59.695Z,10.84
2022-11-17T13:06:27.804Z,10.82
2022-11-17T13:07:01.849Z,10.82
2022-11-17T13:07:59.647Z,10.78
2022-11-17T13:08:59.670Z,10.69
2022-11-17T13:09:59.660Z,10.64
2022-11-17T13:10:59.722Z,10.72
2022-11-17T13:11:59.633Z,10.59
2022-11-17T13:12:59.632Z,10.71
2022-11-17T13:13:59.641Z,10.81
2022-11-17T13:14:59.677Z,10.78
2022-11-17T13:15:59.651Z,10.78
2022-11-17T13:16:59.614Z,10.86
2022-11-17T13:17:59.600Z,10.92
2022-11-17T13:18:59.626Z,11.02
2022-11-17T13:19:59.589Z,11.27
2022-11-17T13:20:59.661Z,11.48
2022-11-17T13:21:59.573Z,11.52
2022-11-17T13:22:59.552Z,11.50
2022-11-17T13:23:59.542Z,11.59
2022-11-17T13:24:59.539Z,11.63
2022-11-17T13:26:00.538Z,11.54
2022-11-17T13:26:59.539Z,11.66
2022-11-17T13:28:04.454Z,11.73
2022-11-17T13:29:01.510Z,11.88
2022-11-17T13:29:59.495Z,11.86
2022-11-17T13:30:59.470Z,11.88
2022-11-17T13:31:59.515Z,11.78
2022-11-17T13:32:59.489Z,11.70
2022-11-17T13:33:59.480Z,11.70
2022-11-17T13:34:59.491Z,11.65
2022-11-17T13:35:59.504Z,11.66
2022-11-17T13:36:59.414Z,11.54
2022-11-17T13:37:59.453Z,11.57
2022-11-17T13:38:59.415Z,11.68
2022-11-17T13:39:59.384Z,11.54
2022-11-17T13:40:59.410Z,11.52
2022-11-17T13:41:59.371Z,11.45
2022-11-17T13:42:59.384Z,11.47
2022-11-17T13:43:59.380Z,11.36
2022-11-17T13:44:59.349Z,11.44
2022-11-17T13:45:59.338Z,11.45