createdAt,value
2019-03-11T00:00:23.486Z,0.00
2019-03-11T00:01:23.394Z,0.00
2019-03-11T00:02:23.338Z,0.00
2019-03-11T00:03:23.315Z,0.00
2019-03-11T00:04:24.154Z,0.00
2019-03-11T00:05:23.175Z,0.00
2019-03-11T00:06:23.133Z,0.00
2019-03-11T00:07:23.048Z,0.00
2019-03-11T00:08:23.016Z,0.00
2019-03-11T00:09:22.928Z,0.00
2019-03-11T00:10:22.893Z,0.00
2019-03-11T00:11:22.839Z,0.00
2019-03-11T00:12:22.750Z,0.00
2019-03-11T00:13:22.692Z,0.00
2019-03-11T00:14:22.633Z,0.00
2019-03-11T00:15:22.577Z,0.00
2019-03-11T00:16:22.547Z,0.00
2019-03-11T00:17:22.458Z,0.00
2019-03-11T00:18:22.406Z,0.00
2019-03-11T00:19:22.346Z,0.00
2019-03-11T00:20:22.314Z,0.00
2019-03-11T00:21:22.227Z,0.00
2019-03-11T00:22:22.166Z,0.00
2019-03-11T00:23:22.121Z,0.00
2019-03-11T00:24:22.047Z,0.00
2019-03-11T00:25:22.024Z,0.00
2019-03-11T00:26:21.934Z,0.00
2019-03-11T00:27:21.878Z,0.00
2019-03-11T00:28:21.812Z,0.00
2019-03-11T00:29:21.758Z,0.00
2019-03-11T00:30:21.731Z,0.00
2019-03-11T00:31:21.674Z,0.00
2019-03-11T00:32:21.579Z,0.00
2019-03-11T00:33:21.522Z,0.00
2019-03-11T00:34:21.464Z,0.00
2019-03-11T00:35:21.440Z,0.00
2019-03-11T00:36:21.346Z,0.00
2019-03-11T00:37:21.332Z,0.00
2019-03-11T00:38:21.232Z,0.00
2019-03-11T00:39:21.197Z,0.00
2019-03-11T00:40:21.114Z,0.00
2019-03-11T00:41:21.057Z,0.00
2019-03-11T00:42:21.027Z,0.00
2019-03-11T00:43:20.939Z,0.00
2019-03-11T00:44:20.880Z,0.00
2019-03-11T00:45:20.832Z,0.00
2019-03-11T00:46:20.760Z,0.00
2019-03-11T00:47:20.732Z,0.00
2019-03-11T00:48:20.642Z,0.00
2019-03-11T00:49:20.588Z,0.00
2019-03-11T00:50:20.529Z,0.00
2019-03-11T00:51:20.468Z,0.00
2019-03-11T00:52:20.439Z,0.00
2019-03-11T00:53:20.366Z,0.00
2019-03-11T00:54:20.289Z,0.00
2019-03-11T00:55:20.231Z,0.00
2019-03-11T00:56:20.172Z,0.00
2019-03-11T00:57:20.164Z,0.00
2019-03-11T00:58:21.218Z,0.00
2019-03-11T00:59:20.000Z,0.00
2019-03-11T01:00:19.944Z,0.00
2019-03-11T01:01:19.883Z,0.00
2019-03-11T01:02:19.861Z,0.00
2019-03-11T01:03:19.789Z,0.00
2019-03-11T01:04:19.704Z,0.00
2019-03-11T01:05:19.646Z,0.00
2019-03-11T01:06:19.586Z,0.00
2019-03-11T01:07:19.562Z,0.00
2019-03-11T01:08:19.470Z,0.00
2019-03-11T01:09:19.413Z,0.00
2019-03-11T01:10:19.355Z,0.00
2019-03-11T01:11:19.334Z,0.00
2019-03-11T01:12:19.236Z,0.00
2019-03-11T01:13:19.181Z,0.00
2019-03-11T01:14:19.119Z,0.00
2019-03-11T01:15:19.057Z,0.00
2019-03-11T01:16:19.032Z,0.00
2019-03-11T01:17:18.953Z,0.00
2019-03-11T01:18:18.883Z,0.00
2019-03-11T01:19:18.826Z,0.00
2019-03-11T01:20:18.768Z,0.00
2019-03-11T01:21:18.740Z,0.00
2019-03-11T01:22:18.680Z,0.00
2019-03-11T01:23:18.622Z,0.00
2019-03-11T01:24:18.536Z,0.00
2019-03-11T01:25:18.476Z,0.00
2019-03-11T01:26:18.414Z,0.00
2019-03-11T01:27:18.354Z,0.00
2019-03-11T01:28:18.338Z,0.00
2019-03-11T01:29:18.242Z,0.00
2019-03-11T01:30:18.188Z,0.00
2019-03-11T01:31:18.137Z,0.00
2019-03-11T01:32:18.063Z,0.00
2019-03-11T01:33:18.035Z,0.00
2019-03-11T01:34:17.945Z,0.00
2019-03-11T01:35:17.893Z,0.00
2019-03-11T01:36:17.827Z,0.00
2019-03-11T01:37:17.772Z,0.00
2019-03-11T01:38:17.736Z,0.00
2019-03-11T01:39:17.653Z,0.00
2019-03-11T01:40:17.598Z,0.00
2019-03-11T01:41:17.538Z,0.00
2019-03-11T01:42:17.476Z,0.00
2019-03-11T01:43:17.450Z,0.00
2019-03-11T01:44:17.365Z,0.00
2019-03-11T01:45:17.305Z,0.00
2019-03-11T01:46:17.248Z,0.00
2019-03-11T01:47:17.215Z,0.00
2019-03-11T01:48:17.125Z,0.00
2019-03-11T01:49:17.095Z,0.00
2019-03-11T01:50:17.008Z,0.00
2019-03-11T01:51:16.947Z,0.00
2019-03-11T01:52:16.892Z,0.00
2019-03-11T01:53:16.832Z,0.00
2019-03-11T01:54:16.807Z,0.00
2019-03-11T01:55:16.714Z,0.00
2019-03-11T01:56:16.652Z,0.00
2019-03-11T01:57:16.595Z,0.00
2019-03-11T01:58:16.570Z,0.00
2019-03-11T01:59:16.480Z,0.00
2019-03-11T02:00:16.420Z,0.00
2019-03-11T02:01:16.362Z,0.00
2019-03-11T02:02:16.301Z,0.00
2019-03-11T02:03:16.279Z,0.00
2019-03-11T02:04:16.218Z,0.00
2019-03-11T02:05:16.129Z,0.00
2019-03-11T02:06:16.068Z,0.00
2019-03-11T02:07:16.011Z,0.00
2019-03-11T02:08:15.960Z,0.00
2019-03-11T02:09:15.971Z,0.00
2019-03-11T02:10:15.839Z,0.00
2019-03-11T02:11:15.816Z,0.00
2019-03-11T02:12:15.717Z,0.00
2019-03-11T02:13:15.660Z,0.00
2019-03-11T02:14:15.653Z,0.00
2019-03-11T02:15:15.548Z,0.00
2019-03-11T02:16:15.485Z,0.00
2019-03-11T02:17:15.426Z,0.00
2019-03-11T02:18:15.367Z,0.00
2019-03-11T02:19:15.343Z,0.00
2019-03-11T02:20:15.251Z,0.00
2019-03-11T02:21:15.189Z,0.00
2019-03-11T02:22:15.133Z,0.00
2019-03-11T02:23:15.077Z,0.00
2019-03-11T02:24:15.045Z,0.00
2019-03-11T02:25:14.965Z,0.00
2019-03-11T02:26:14.933Z,0.00
2019-03-11T02:27:14.839Z,0.00
2019-03-11T02:28:14.786Z,0.00
2019-03-11T02:29:14.724Z,0.00
2019-03-11T02:30:14.701Z,0.00
2019-03-11T02:31:14.608Z,0.00
2019-03-11T02:32:14.548Z,0.00
2019-03-11T02:33:14.489Z,0.00
2019-03-11T02:34:14.466Z,0.00
2019-03-11T02:35:14.372Z,0.00
2019-03-11T02:36:14.312Z,0.00
2019-03-11T02:37:14.256Z,0.00
2019-03-11T02:38:14.244Z,0.00
2019-03-11T02:39:14.136Z,0.00
2019-03-11T02:40:14.083Z,0.00
2019-03-11T02:41:14.019Z,0.00
2019-03-11T02:42:13.994Z,0.00
2019-03-11T02:43:13.903Z,0.00
2019-03-11T02:44:13.845Z,0.00
2019-03-11T02:45:13.795Z,0.00
2019-03-11T02:46:13.731Z,0.00
2019-03-11T02:47:13.700Z,0.00
2019-03-11T02:48:13.610Z,0.00
2019-03-11T02:49:13.553Z,0.00
2019-03-11T02:50:13.494Z,0.00
2019-03-11T02:51:13.464Z,0.00
2019-03-11T02:52:13.378Z,0.00
2019-03-11T02:53:13.354Z,0.00
2019-03-11T02:54:13.265Z,0.00
2019-03-11T02:55:13.233Z,0.00
2019-03-11T02:56:13.143Z,0.00
2019-03-11T02:57:13.084Z,0.00
2019-03-11T02:58:13.026Z,0.00
2019-03-11T02:59:12.999Z,0.00
2019-03-11T03:00:12.905Z,0.00
2019-03-11T03:01:15.006Z,0.00
2019-03-11T03:02:12.827Z,0.00
2019-03-11T03:03:12.733Z,0.00
2019-03-11T03:04:12.713Z,0.00
2019-03-11T03:05:12.632Z,0.00
2019-03-11T03:06:12.559Z,0.00
2019-03-11T03:07:12.500Z,0.00
2019-03-11T03:08:12.438Z,0.00
2019-03-11T03:09:12.416Z,0.00
2019-03-11T03:10:12.323Z,0.00
2019-03-11T03:11:12.268Z,0.00
2019-03-11T03:12:12.235Z,0.00
2019-03-11T03:13:12.148Z,0.00
2019-03-11T03:14:12.103Z,0.00
2019-03-11T03:15:12.029Z,0.00
2019-03-11T03:16:11.967Z,0.00
2019-03-11T03:17:11.941Z,0.00
2019-03-11T03:18:11.892Z,0.00
2019-03-11T03:19:11.791Z,0.00
2019-03-11T03:20:11.733Z,0.00
2019-03-11T03:21:11.672Z,0.00
2019-03-11T03:22:11.617Z,0.00
2019-03-11T03:23:11.594Z,0.00
2019-03-11T03:24:11.498Z,0.00
2019-03-11T03:25:11.449Z,0.00
2019-03-11T03:26:11.391Z,0.00
2019-03-11T03:27:11.323Z,0.00
2019-03-11T03:28:11.297Z,0.00
2019-03-11T03:29:11.230Z,0.00
2019-03-11T03:30:11.153Z,0.00
2019-03-11T03:31:11.089Z,0.00
2019-03-11T03:32:11.026Z,0.00
2019-03-11T03:33:11.000Z,0.00
2019-03-11T03:34:10.910Z,0.00
2019-03-11T03:35:10.848Z,0.00
2019-03-11T03:36:10.790Z,0.00
2019-03-11T03:37:10.767Z,0.00
2019-03-11T03:38:10.717Z,0.00
2019-03-11T03:39:10.626Z,0.00
2019-03-11T03:40:10.557Z,0.00
2019-03-11T03:41:10.504Z,0.00
2019-03-11T03:42:13.367Z,0.00
2019-03-11T03:43:10.417Z,0.00
2019-03-11T03:44:10.320Z,0.00
2019-03-11T03:45:10.259Z,0.00
2019-03-11T03:46:18.441Z,0.00
2019-03-11T03:47:10.143Z,0.00
2019-03-11T03:48:10.133Z,0.00
2019-03-11T03:49:10.026Z,0.00
2019-03-11T03:50:09.965Z,0.00
2019-03-11T03:51:09.909Z,0.00
2019-03-11T03:52:09.884Z,0.00
2019-03-11T03:53:09.799Z,0.00
2019-03-11T03:54:09.758Z,0.00
2019-03-11T03:55:09.670Z,0.00
2019-03-11T03:56:09.614Z,0.00
2019-03-11T03:57:09.584Z,0.00
2019-03-11T03:58:09.492Z,0.00
2019-03-11T03:59:09.465Z,0.00
2019-03-11T04:00:09.430Z,0.00
2019-03-11T04:01:09.323Z,0.00
2019-03-11T04:02:09.259Z,0.00
2019-03-11T04:03:09.201Z,0.00
2019-03-11T04:04:09.201Z,0.00
2019-03-11T04:05:09.083Z,0.00
2019-03-11T04:06:09.028Z,0.00
2019-03-11T04:07:08.963Z,0.00
2019-03-11T04:08:08.944Z,0.00
2019-03-11T04:09:08.886Z,0.00
2019-03-11T04:10:08.788Z,0.00
2019-03-11T04:11:08.734Z,0.00
2019-03-11T04:12:08.700Z,0.00
2019-03-11T04:13:08.611Z,0.00
2019-03-11T04:14:08.552Z,0.00
2019-03-11T04:15:08.534Z,0.00
2019-03-11T04:16:08.434Z,0.00
2019-03-11T04:17:08.408Z,0.00
2019-03-11T04:18:08.324Z,0.00
2019-03-11T04:19:08.260Z,0.00
2019-03-11T04:20:08.229Z,0.00
2019-03-11T04:21:08.140Z,0.00
2019-03-11T04:22:08.115Z,0.00
2019-03-11T04:23:08.021Z,0.00
2019-03-11T04:24:07.970Z,0.00
2019-03-11T04:25:07.902Z,0.00
2019-03-11T04:26:07.845Z,0.00
2019-03-11T04:27:07.826Z,0.00
2019-03-11T04:28:07.734Z,0.00
2019-03-11T04:29:07.673Z,0.00
2019-03-11T04:30:07.607Z,0.00
2019-03-11T04:31:07.585Z,0.00
2019-03-11T04:32:07.489Z,0.00
2019-03-11T04:33:07.462Z,0.00
2019-03-11T04:34:07.405Z,0.00
2019-03-11T04:35:07.321Z,0.00
2019-03-11T04:36:07.254Z,0.00
2019-03-11T04:37:07.215Z,0.00
2019-03-11T04:38:07.138Z,0.00
2019-03-11T04:39:07.112Z,0.00
2019-03-11T04:40:07.016Z,0.00
2019-03-11T04:41:06.960Z,0.00
2019-03-11T04:42:06.904Z,0.00
2019-03-11T04:43:06.866Z,0.00
2019-03-11T04:44:07.091Z,0.00
2019-03-11T04:45:06.723Z,0.00
2019-03-11T04:46:06.663Z,0.00
2019-03-11T04:47:06.641Z,0.00
2019-03-11T04:48:06.545Z,0.00
2019-03-11T04:49:06.488Z,0.00
2019-03-11T04:50:06.427Z,0.00
2019-03-11T04:51:06.370Z,0.00
2019-03-11T04:52:06.359Z,0.00
2019-03-11T04:53:06.250Z,0.00
2019-03-11T04:54:06.192Z,0.00
2019-03-11T04:55:06.134Z,0.00
2019-03-11T04:56:06.071Z,0.00
2019-03-11T04:57:06.052Z,0.00
2019-03-11T04:58:05.956Z,0.00
2019-03-11T04:59:05.896Z,0.00
2019-03-11T05:00:05.837Z,0.00
2019-03-11T05:01:05.781Z,0.00
2019-03-11T05:02:05.749Z,0.00
2019-03-11T05:03:05.664Z,0.00
2019-03-11T05:04:05.641Z,0.00
2019-03-11T05:05:05.551Z,0.00
2019-03-11T05:06:05.481Z,0.00
2019-03-11T05:07:05.430Z,0.00
2019-03-11T05:08:05.367Z,0.00
2019-03-11T05:09:05.349Z,0.00
2019-03-11T05:10:05.272Z,0.00
2019-03-11T05:11:05.189Z,0.00
2019-03-11T05:12:05.126Z,0.00
2019-03-11T05:13:05.068Z,0.00
2019-03-11T05:14:05.007Z,0.00
2019-03-11T05:15:04.983Z,0.00
2019-03-11T05:16:04.911Z,0.00
2019-03-11T05:17:04.833Z,0.00
2019-03-11T05:18:04.777Z,0.00
2019-03-11T05:19:04.720Z,0.00
2019-03-11T05:20:04.695Z,0.00
2019-03-11T05:21:04.599Z,0.00
2019-03-11T05:22:04.574Z,0.00
2019-03-11T05:23:04.478Z,0.00
2019-03-11T05:24:04.431Z,0.00
2019-03-11T05:25:04.363Z,4.00
2019-03-11T05:26:04.302Z,4.00
2019-03-11T05:27:04.273Z,0.00
2019-03-11T05:28:04.214Z,4.00
2019-03-11T05:29:04.126Z,4.00
2019-03-11T05:30:04.065Z,4.00
2019-03-11T05:31:04.010Z,4.00
2019-03-11T05:32:03.979Z,4.00
2019-03-11T05:33:03.920Z,4.00
2019-03-11T05:34:03.835Z,4.00
2019-03-11T05:35:03.770Z,8.00
2019-03-11T05:36:03.711Z,8.00
2019-03-11T05:37:03.651Z,12.00
2019-03-11T05:38:03.630Z,16.00
2019-03-11T05:39:03.567Z,16.00
2019-03-11T05:40:03.478Z,20.00
2019-03-11T05:41:03.417Z,20.00
2019-03-11T05:42:03.358Z,24.00
2019-03-11T05:43:03.298Z,24.00
2019-03-11T05:44:03.271Z,28.00
2019-03-11T05:45:03.176Z,28.00
2019-03-11T05:46:03.116Z,28.00
2019-03-11T05:47:03.066Z,32.00
2019-03-11T05:48:03.001Z,32.00
2019-03-11T05:49:02.981Z,28.00
2019-03-11T05:50:02.884Z,28.00
2019-03-11T05:51:02.841Z,32.00
2019-03-11T05:52:02.763Z,44.00
2019-03-11T05:53:02.737Z,48.00
2019-03-11T05:54:02.648Z,56.00
2019-03-11T05:55:02.591Z,60.00
2019-03-11T05:56:02.523Z,64.00
2019-03-11T05:57:02.464Z,72.00
2019-03-11T05:58:02.439Z,76.00
2019-03-11T05:59:02.350Z,80.00
2019-03-11T06:00:02.289Z,88.00
2019-03-11T06:01:02.237Z,92.00
2019-03-11T06:02:02.175Z,96.00
2019-03-11T06:03:02.237Z,96.00
2019-03-11T06:04:02.051Z,104.00
2019-03-11T06:05:01.990Z,112.00
2019-03-11T06:06:01.935Z,120.00
2019-03-11T06:07:01.871Z,136.00
2019-03-11T06:08:01.848Z,148.00
2019-03-11T06:09:01.792Z,156.00
2019-03-11T06:10:01.698Z,168.00
2019-03-11T06:11:01.637Z,176.00
2019-03-11T06:12:01.574Z,180.00
2019-03-11T06:13:01.517Z,180.00
2019-03-11T06:14:01.495Z,196.00
2019-03-11T06:15:01.399Z,208.00
2019-03-11T06:16:01.341Z,220.00
2019-03-11T06:17:01.281Z,228.00
2019-03-11T06:18:01.221Z,232.00
2019-03-11T06:19:01.192Z,248.00
2019-03-11T06:20:01.108Z,272.00
2019-03-11T06:21:01.041Z,296.00
2019-03-11T06:22:00.983Z,308.00
2019-03-11T06:23:00.958Z,312.00
2019-03-11T06:24:00.865Z,320.00
2019-03-11T06:25:00.869Z,328.00
2019-03-11T06:26:00.789Z,340.00
2019-03-11T06:27:00.688Z,352.00
2019-03-11T06:28:00.625Z,372.00
2019-03-11T06:29:00.569Z,408.00
2019-03-11T06:30:00.540Z,440.00
2019-03-11T06:31:00.448Z,488.00
2019-03-11T06:32:00.394Z,536.00
2019-03-11T06:33:00.361Z,584.00
2019-03-11T06:34:00.270Z,648.00
2019-03-11T06:35:00.364Z,704.00
2019-03-11T06:36:00.153Z,736.00
2019-03-11T06:37:00.125Z,784.00
2019-03-11T06:38:00.030Z,828.00
2019-03-11T06:39:05.832Z,864.00
2019-03-11T06:39:59.917Z,892.00
2019-03-11T06:40:59.856Z,904.00
2019-03-11T06:41:59.888Z,880.00
2019-03-11T06:42:59.740Z,832.00
2019-03-11T06:43:59.678Z,752.00
2019-03-11T06:44:59.617Z,680.00
2019-03-11T06:45:59.562Z,636.00
2019-03-11T06:46:59.531Z,620.00
2019-03-11T06:47:59.437Z,680.00
2019-03-11T06:48:59.382Z,756.00
2019-03-11T06:49:59.318Z,824.00
2019-03-11T06:50:59.260Z,864.00
2019-03-11T06:51:59.234Z,932.00
2019-03-11T06:52:59.145Z,1012.00
2019-03-11T06:53:59.131Z,1100.00
2019-03-11T06:54:59.023Z,1288.00
2019-03-11T06:55:58.964Z,1332.00
2019-03-11T06:56:58.906Z,1392.00
2019-03-11T06:57:58.849Z,1352.00
2019-03-11T06:58:58.829Z,1456.00
2019-03-11T06:59:58.725Z,1440.00
2019-03-11T07:00:58.672Z,1396.00
2019-03-11T07:01:58.614Z,1268.00
2019-03-11T07:02:58.550Z,1112.00
2019-03-11T07:03:58.530Z,1092.00
2019-03-11T07:04:58.434Z,996.00
2019-03-11T07:05:58.373Z,1068.00
2019-03-11T07:06:58.316Z,1104.00
2019-03-11T07:07:58.253Z,1084.00
2019-03-11T07:08:58.233Z,1136.00
2019-03-11T07:09:58.205Z,1180.00
2019-03-11T07:10:58.083Z,1088.00
2019-03-11T07:11:58.025Z,948.00
2019-03-11T07:12:57.958Z,1000.00
2019-03-11T07:13:57.937Z,1124.00
2019-03-11T07:14:57.841Z,1152.00
2019-03-11T07:15:57.783Z,1200.00
2019-03-11T07:16:57.721Z,1188.00
2019-03-11T07:17:57.661Z,1196.00
2019-03-11T07:18:57.638Z,1176.00
2019-03-11T07:19:57.543Z,1012.00
2019-03-11T07:20:57.486Z,936.00
2019-03-11T07:21:57.427Z,1028.00
2019-03-11T07:22:57.400Z,1104.00
2019-03-11T07:23:57.308Z,1112.00
2019-03-11T07:24:57.251Z,1168.00
2019-03-11T07:25:57.192Z,1176.00
2019-03-11T07:26:57.170Z,1232.00
2019-03-11T07:27:57.074Z,1352.00
2019-03-11T07:28:57.020Z,1396.00
2019-03-11T07:29:56.958Z,1460.00
2019-03-11T07:30:56.895Z,1328.00
2019-03-11T07:31:56.863Z,1296.00
2019-03-11T07:32:56.777Z,1480.00
2019-03-11T07:33:56.716Z,1508.00
2019-03-11T07:35:07.716Z,1640.00
2019-03-11T07:35:56.601Z,1896.00
2019-03-11T07:36:56.541Z,2112.00
2019-03-11T07:37:56.479Z,2204.00
2019-03-11T07:38:56.422Z,2168.00
2019-03-11T07:39:56.394Z,2048.00
2019-03-11T07:40:56.303Z,1992.00
2019-03-11T07:41:56.244Z,1940.00
2019-03-11T07:42:56.216Z,1856.00
2019-03-11T07:43:56.125Z,2000.00
2019-03-11T07:44:56.070Z,2024.00
2019-03-11T07:45:56.010Z,1768.00
2019-03-11T07:46:55.990Z,1532.00
2019-03-11T07:47:55.889Z,1492.00
2019-03-11T07:48:55.835Z,1400.00
2019-03-11T07:49:55.806Z,1260.00
2019-03-11T07:50:55.726Z,1044.00
2019-03-11T07:51:55.710Z,944.00
2019-03-11T07:52:55.601Z,952.00
2019-03-11T07:53:55.540Z,1008.00
2019-03-11T07:54:55.478Z,1152.00
2019-03-11T07:55:55.420Z,1292.00
2019-03-11T07:56:55.391Z,1532.00
2019-03-11T07:57:55.298Z,1656.00
2019-03-11T07:58:55.245Z,1780.00
2019-03-11T07:59:55.184Z,1816.00
2019-03-11T08:00:55.175Z,1944.00
2019-03-11T08:01:55.062Z,1864.00
2019-03-11T08:02:55.053Z,1804.00
2019-03-11T08:03:54.948Z,1824.00
2019-03-11T08:04:54.896Z,1788.00
2019-03-11T08:05:54.827Z,1856.00
2019-03-11T08:06:54.778Z,1844.00
2019-03-11T08:07:54.778Z,1676.00
2019-03-11T08:08:54.653Z,1672.00
2019-03-11T08:09:54.593Z,1580.00
2019-03-11T08:10:54.539Z,1780.00
2019-03-11T08:11:54.475Z,1816.00
2019-03-11T08:12:54.448Z,1908.00
2019-03-11T08:13:54.400Z,2020.00
2019-03-11T08:14:54.296Z,2064.00
2019-03-11T08:15:54.240Z,2228.00
2019-03-11T08:16:54.178Z,2008.00
2019-03-11T08:17:54.342Z,1780.00
2019-03-11T08:18:54.093Z,1852.00
2019-03-11T08:19:54.040Z,2132.00
2019-03-11T08:20:53.942Z,2080.00
2019-03-11T08:21:53.886Z,2008.00
2019-03-11T08:22:53.857Z,2132.00
2019-03-11T08:23:53.795Z,1980.00
2019-03-11T08:24:53.710Z,1704.00
2019-03-11T08:25:53.648Z,1808.00
2019-03-11T08:26:53.589Z,1932.00
2019-03-11T08:27:53.528Z,2056.00
2019-03-11T08:28:53.503Z,2308.00
2019-03-11T08:29:53.415Z,2416.00
2019-03-11T08:30:53.385Z,2428.00
2019-03-11T08:31:53.304Z,2024.00
2019-03-11T08:32:53.235Z,1984.00
2019-03-11T08:33:53.178Z,1900.00
2019-03-11T08:34:53.157Z,2104.00
2019-03-11T08:35:53.059Z,2444.00
2019-03-11T08:36:53.008Z,3312.00
2019-03-11T08:37:52.940Z,4548.00
2019-03-11T08:38:52.885Z,4804.00
2019-03-11T08:39:52.859Z,3720.00
2019-03-11T08:40:52.796Z,3068.00
2019-03-11T08:41:52.707Z,2904.00
2019-03-11T08:42:52.672Z,2516.00
2019-03-11T08:43:52.587Z,2060.00
2019-03-11T08:44:52.537Z,2184.00
2019-03-11T08:45:52.492Z,2272.00
2019-03-11T08:46:52.448Z,2088.00
2019-03-11T08:47:52.353Z,1760.00
2019-03-11T08:48:52.394Z,1884.00
2019-03-11T08:49:52.234Z,2076.00
2019-03-11T08:50:52.176Z,2232.00
2019-03-11T08:52:13.103Z,2204.00
2019-03-11T08:52:52.063Z,2012.00
2019-03-11T08:53:52.030Z,1716.00
2019-03-11T08:54:51.946Z,1856.00
2019-03-11T08:55:51.881Z,1832.00
2019-03-11T08:56:51.824Z,1652.00
2019-03-11T08:57:51.767Z,1608.00
2019-03-11T08:58:51.764Z,1772.00
2019-03-11T08:59:51.646Z,2196.00
2019-03-11T09:00:51.591Z,2196.00
2019-03-11T09:01:51.530Z,1980.00
2019-03-11T09:02:51.474Z,1788.00
2019-03-11T09:03:51.448Z,2088.00
2019-03-11T09:04:51.354Z,2292.00
2019-03-11T09:05:51.333Z,2360.00
2019-03-11T09:06:51.237Z,2008.00
2019-03-11T09:07:51.178Z,1872.00
2019-03-11T09:08:51.119Z,1992.00
2019-03-11T09:09:51.059Z,2084.00
2019-03-11T09:10:51.032Z,2580.00
2019-03-11T09:11:50.945Z,2492.00
2019-03-11T09:12:50.894Z,2320.00
2019-03-11T09:13:50.823Z,2528.00
2019-03-11T09:14:50.769Z,2536.00
2019-03-11T09:15:52.742Z,2384.00
2019-03-11T09:16:50.654Z,2384.00
2019-03-11T09:17:50.595Z,2280.00
2019-03-11T09:18:50.536Z,2512.00
2019-03-11T09:19:50.475Z,2712.00
2019-03-11T09:20:50.440Z,2940.00
2019-03-11T09:21:50.358Z,3544.00
2019-03-11T09:22:50.298Z,3508.00
2019-03-11T09:23:50.261Z,3676.00
2019-03-11T09:24:50.192Z,4140.00
2019-03-11T09:25:50.119Z,5128.00
2019-03-11T09:26:50.091Z,5884.00
2019-03-11T09:27:50.997Z,5620.00
2019-03-11T09:28:49.943Z,5632.00
2019-03-11T09:29:49.888Z,5324.00
2019-03-11T09:30:49.830Z,4684.00
2019-03-11T09:31:49.771Z,4492.00
2019-03-11T09:32:49.742Z,4396.00
2019-03-11T09:33:49.652Z,3936.00
2019-03-11T09:34:49.592Z,3724.00
2019-03-11T09:35:49.536Z,3408.00
2019-03-11T09:36:49.475Z,3116.00
2019-03-11T09:37:49.454Z,2568.00
2019-03-11T09:38:49.362Z,2164.00
2019-03-11T09:39:49.301Z,1988.00
2019-03-11T09:40:49.246Z,2132.00
2019-03-11T09:41:49.183Z,2344.00
2019-03-11T09:42:49.158Z,2492.00
2019-03-11T09:43:49.068Z,2476.00
2019-03-11T09:44:49.008Z,2496.00
2019-03-11T09:45:48.950Z,2332.00
2019-03-11T09:46:48.897Z,2036.00
2019-03-11T09:47:48.863Z,1792.00
2019-03-11T09:48:48.809Z,1532.00
2019-03-11T09:49:48.718Z,1244.00
2019-03-11T09:50:48.697Z,1136.00
2019-03-11T09:51:48.602Z,1292.00
2019-03-11T09:52:48.541Z,1416.00
2019-03-11T09:53:48.483Z,1552.00
2019-03-11T09:54:48.426Z,1868.00
2019-03-11T09:55:48.426Z,1856.00
2019-03-11T09:56:48.306Z,1892.00
2019-03-11T09:57:48.249Z,2212.00
2019-03-11T09:58:48.189Z,2556.00
2019-03-11T09:59:48.131Z,3128.00
2019-03-11T10:00:48.107Z,3088.00
2019-03-11T10:01:48.012Z,3504.00
2019-03-11T10:02:52.327Z,3912.00
2019-03-11T10:03:47.895Z,4600.00
2019-03-11T10:04:47.838Z,6320.00
2019-03-11T10:05:47.815Z,8032.00
2019-03-11T10:06:47.763Z,6772.00
2019-03-11T10:07:47.726Z,7316.00
2019-03-11T10:08:47.605Z,7176.00
2019-03-11T10:09:47.554Z,6924.00
2019-03-11T10:10:47.489Z,6392.00
2019-03-11T10:11:47.556Z,5676.00
2019-03-11T10:12:47.368Z,4480.00
2019-03-11T10:13:47.312Z,3596.00
2019-03-11T10:14:47.285Z,2644.00
2019-03-11T10:15:47.197Z,2116.00
2019-03-11T10:16:47.179Z,1952.00
2019-03-11T10:17:47.084Z,2024.00
2019-03-11T10:18:47.026Z,2432.00
2019-03-11T10:19:46.964Z,2864.00
2019-03-11T10:20:46.913Z,2844.00
2019-03-11T10:21:46.881Z,2788.00
2019-03-11T10:22:46.810Z,2824.00
2019-03-11T10:23:46.765Z,2900.00
2019-03-11T10:24:46.673Z,2704.00
2019-03-11T10:25:46.618Z,2440.00
2019-03-11T10:26:46.562Z,2224.00
2019-03-11T10:27:46.535Z,1896.00
2019-03-11T10:28:46.440Z,1756.00
2019-03-11T10:29:46.386Z,1592.00
2019-03-11T10:30:46.366Z,1632.00
2019-03-11T10:31:46.268Z,1732.00
2019-03-11T10:32:46.211Z,1868.00
2019-03-11T10:33:46.160Z,1820.00
2019-03-11T10:34:46.097Z,1764.00
2019-03-11T10:35:46.083Z,1604.00
2019-03-11T10:36:45.979Z,1748.00
2019-03-11T10:37:45.917Z,1816.00
2019-03-11T10:38:45.875Z,1804.00
2019-03-11T10:39:47.806Z,1736.00
2019-03-11T10:40:45.776Z,1632.00
2019-03-11T10:41:45.685Z,1640.00
2019-03-11T10:42:45.627Z,1812.00
2019-03-11T10:43:45.569Z,1996.00
2019-03-11T10:44:45.511Z,2112.00
2019-03-11T10:45:45.484Z,1988.00
2019-03-11T10:46:45.441Z,1892.00
2019-03-11T10:47:45.337Z,1844.00
2019-03-11T10:48:45.278Z,1820.00
2019-03-11T10:49:45.229Z,1652.00
2019-03-11T10:50:45.189Z,1556.00
2019-03-11T10:51:45.143Z,1608.00
2019-03-11T10:52:45.045Z,1680.00
2019-03-11T10:53:44.986Z,2000.00
2019-03-11T10:54:44.935Z,2000.00
2019-03-11T10:55:44.871Z,1900.00
2019-03-11T10:56:44.845Z,1624.00
2019-03-11T10:57:44.766Z,1428.00
2019-03-11T10:58:44.700Z,1220.00
2019-03-11T10:59:44.640Z,1108.00
2019-03-11T11:00:44.613Z,1152.00
2019-03-11T11:01:44.524Z,1312.00
2019-03-11T11:02:44.466Z,1604.00
2019-03-11T11:03:44.405Z,1764.00
2019-03-11T11:04:44.350Z,1804.00
2019-03-11T11:05:44.338Z,1892.00
2019-03-11T11:06:44.234Z,1972.00
2019-03-11T11:07:44.171Z,2212.00
2019-03-11T11:08:44.119Z,2700.00
2019-03-11T11:09:44.055Z,3108.00
2019-03-11T11:10:44.036Z,3040.00
2019-03-11T11:11:43.961Z,2860.00
2019-03-11T11:12:43.885Z,2864.00
2019-03-11T11:13:43.824Z,2812.00
2019-03-11T11:14:43.768Z,2772.00
2019-03-11T11:15:43.749Z,2556.00
2019-03-11T11:16:44.591Z,2376.00
2019-03-11T11:17:43.588Z,2272.00
2019-03-11T11:18:43.534Z,2284.00
2019-03-11T11:19:43.497Z,2220.00
2019-03-11T11:20:43.455Z,2020.00
2019-03-11T11:21:43.359Z,2076.00
2019-03-11T11:22:43.350Z,2172.00
2019-03-11T11:23:43.242Z,2128.00
2019-03-11T11:24:43.183Z,2000.00
2019-03-11T11:25:43.126Z,1900.00
2019-03-11T11:26:43.067Z,1648.00
2019-03-11T11:27:43.049Z,1496.00
2019-03-11T11:28:42.950Z,1360.00
2019-03-11T11:29:42.898Z,1320.00
2019-03-11T11:30:42.834Z,1376.00
2019-03-11T11:31:42.784Z,1544.00
2019-03-11T11:32:42.753Z,1548.00
2019-03-11T11:33:42.659Z,1392.00
2019-03-11T11:34:42.600Z,1392.00
2019-03-11T11:35:42.550Z,1376.00
2019-03-11T11:36:42.487Z,1360.00
2019-03-11T11:37:42.467Z,1452.00
2019-03-11T11:38:42.368Z,1636.00
2019-03-11T11:39:42.314Z,1584.00
2019-03-11T11:40:42.254Z,1568.00
2019-03-11T11:41:42.195Z,1712.00
2019-03-11T11:42:42.175Z,1740.00
2019-03-11T11:43:42.085Z,1600.00
2019-03-11T11:44:42.020Z,1616.00
2019-03-11T11:45:41.961Z,1684.00
2019-03-11T11:46:41.941Z,1968.00
2019-03-11T11:47:41.850Z,2648.00
2019-03-11T11:48:41.788Z,3352.00
2019-03-11T11:49:41.729Z,4132.00
2019-03-11T11:50:41.672Z,3800.00
2019-03-11T11:51:41.644Z,3488.00
2019-03-11T11:52:41.557Z,3408.00
2019-03-11T11:53:41.497Z,3208.00
2019-03-11T11:54:41.443Z,2848.00
2019-03-11T11:55:41.412Z,2636.00
2019-03-11T11:56:41.321Z,2468.00
2019-03-11T11:57:41.269Z,2276.00
2019-03-11T11:58:41.209Z,2428.00
2019-03-11T11:59:41.156Z,2876.00
2019-03-11T12:00:41.128Z,3176.00
2019-03-11T12:01:41.042Z,3184.00
2019-03-11T12:02:40.975Z,3272.00
2019-03-11T12:03:40.953Z,2840.00
2019-03-11T12:04:40.864Z,2320.00
2019-03-11T12:05:40.825Z,2132.00
2019-03-11T12:06:40.746Z,2056.00
2019-03-11T12:07:40.691Z,2060.00
2019-03-11T12:08:40.626Z,1840.00
2019-03-11T12:09:40.576Z,1480.00
2019-03-11T12:10:40.550Z,1356.00
2019-03-11T12:11:40.461Z,1312.00
2019-03-11T12:12:40.400Z,1512.00
2019-03-11T12:13:40.339Z,1504.00
2019-03-11T12:14:40.279Z,1516.00
2019-03-11T12:15:40.268Z,1496.00
2019-03-11T12:16:40.166Z,1536.00
2019-03-11T12:17:40.118Z,1568.00
2019-03-11T12:18:40.052Z,1520.00
2019-03-11T12:19:39.994Z,1444.00
2019-03-11T12:20:39.970Z,1408.00
2019-03-11T12:21:39.918Z,1360.00
2019-03-11T12:22:39.820Z,1340.00
2019-03-11T12:23:46.186Z,1460.00
2019-03-11T12:24:39.705Z,1504.00
2019-03-11T12:25:39.647Z,1572.00
2019-03-11T12:26:39.619Z,1704.00
2019-03-11T12:27:39.538Z,1692.00
2019-03-11T12:28:39.475Z,1516.00
2019-03-11T12:29:39.451Z,1456.00
2019-03-11T12:30:39.357Z,1356.00
2019-03-11T12:31:39.304Z,1320.00
2019-03-11T12:32:39.291Z,1348.00
2019-03-11T12:33:39.180Z,1460.00
2019-03-11T12:34:39.125Z,1472.00
2019-03-11T12:35:39.065Z,1568.00
2019-03-11T12:36:39.005Z,1532.00
2019-03-11T12:37:38.982Z,1412.00
2019-03-11T12:38:38.925Z,1224.00