createdAt,value
2022-08-31T00:02:30.935Z,3.95
2022-08-31T00:05:21.713Z,3.75
2022-08-31T00:08:12.051Z,3.65
2022-08-31T00:11:02.265Z,3.67
2022-08-31T00:13:52.898Z,4.20
2022-08-31T00:16:44.933Z,4.00
2022-08-31T00:19:35.208Z,3.83
2022-08-31T00:22:25.520Z,3.65
2022-08-31T00:25:15.895Z,4.70
2022-08-31T00:28:06.883Z,3.70
2022-08-31T00:30:57.125Z,4.10
2022-08-31T00:33:52.209Z,3.90
2022-08-31T00:36:42.786Z,3.75
2022-08-31T00:39:33.028Z,3.85
2022-08-31T00:42:23.582Z,3.90
2022-08-31T00:45:13.876Z,4.15
2022-08-31T00:48:04.111Z,4.18
2022-08-31T00:50:54.863Z,3.60
2022-08-31T00:53:45.659Z,3.55
2022-08-31T00:56:40.976Z,4.05
2022-08-31T00:59:31.274Z,3.63
2022-08-31T01:02:21.619Z,3.50
2022-08-31T01:05:13.503Z,3.60
2022-08-31T01:08:05.342Z,3.58
2022-08-31T01:10:55.805Z,3.75
2022-08-31T01:13:46.674Z,3.63
2022-08-31T01:16:52.776Z,3.95
2022-08-31T01:19:54.141Z,4.22
2022-08-31T01:23:04.716Z,4.78
2022-08-31T01:25:57.673Z,4.95
2022-08-31T01:28:50.638Z,5.03
2022-08-31T01:31:44.282Z,4.60
2022-08-31T01:34:34.893Z,5.05
2022-08-31T01:37:29.232Z,4.53
2022-08-31T01:40:21.116Z,5.63
2022-08-31T01:43:11.392Z,5.65
2022-08-31T01:46:04.343Z,5.72
2022-08-31T01:48:56.274Z,5.63
2022-08-31T01:51:47.872Z,5.13
2022-08-31T01:54:39.352Z,5.53
2022-08-31T01:57:33.318Z,5.30
2022-08-31T02:00:44.159Z,5.70
2022-08-31T02:03:34.423Z,5.50
2022-08-31T02:06:25.325Z,4.97
2022-08-31T02:09:16.223Z,5.15
2022-08-31T02:12:06.704Z,5.50
2022-08-31T02:14:56.919Z,5.25
2022-08-31T02:17:47.969Z,6.07
2022-08-31T02:20:42.789Z,6.15
2022-08-31T02:23:34.445Z,5.53
2022-08-31T02:26:24.889Z,6.05
2022-08-31T02:29:15.305Z,5.13
2022-08-31T02:32:05.910Z,5.28
2022-08-31T02:34:56.110Z,6.03
2022-08-31T02:37:47.608Z,5.90
2022-08-31T02:40:41.011Z,5.72
2022-08-31T02:43:32.619Z,5.90
2022-08-31T02:46:23.201Z,5.90
2022-08-31T02:49:36.117Z,6.30
2022-08-31T02:52:26.552Z,5.80
2022-08-31T02:55:17.913Z,5.78
2022-08-31T02:58:08.573Z,6.03
2022-08-31T03:00:59.241Z,5.93
2022-08-31T03:03:49.929Z,5.75
2022-08-31T03:06:40.349Z,6.05
2022-08-31T03:09:31.767Z,5.55
2022-08-31T03:12:22.072Z,5.95
2022-08-31T03:15:12.523Z,5.43
2022-08-31T03:18:03.253Z,6.05
2022-08-31T03:20:57.424Z,5.78
2022-08-31T03:23:47.387Z,5.50
2022-08-31T03:26:37.460Z,6.10
2022-08-31T03:29:27.984Z,5.68
2022-08-31T03:32:18.551Z,6.20
2022-08-31T03:35:12.482Z,6.05
2022-08-31T03:38:03.403Z,6.00
2022-08-31T03:40:53.407Z,6.15
2022-08-31T03:43:44.171Z,5.93
2022-08-31T03:46:35.816Z,6.32
2022-08-31T03:49:26.819Z,5.63
2022-08-31T03:52:32.363Z,6.43
2022-08-31T03:55:34.748Z,6.20
2022-08-31T03:58:24.774Z,6.15
2022-08-31T04:01:15.997Z,6.10
2022-08-31T04:04:41.619Z,6.78
2022-08-31T04:07:54.559Z,7.70
2022-08-31T04:11:13.772Z,7.80
2022-08-31T04:14:22.513Z,7.80
2022-08-31T04:17:33.250Z,6.97
2022-08-31T04:20:43.695Z,7.13
2022-08-31T04:23:34.342Z,7.55
2022-08-31T04:26:29.575Z,7.43
2022-08-31T04:29:19.997Z,7.15
2022-08-31T04:32:10.859Z,7.28
2022-08-31T04:35:01.972Z,7.30
2022-08-31T04:37:52.184Z,7.85
2022-08-31T04:40:43.591Z,7.30
2022-08-31T04:43:34.511Z,7.65
2022-08-31T04:46:26.126Z,7.72
2022-08-31T04:49:17.777Z,7.60
2022-08-31T04:52:09.377Z,7.75
2022-08-31T04:54:59.702Z,7.90
2022-08-31T04:57:50.645Z,8.20
2022-08-31T05:00:43.520Z,7.00
2022-08-31T05:06:38.481Z,7.63
2022-08-31T05:09:28.774Z,7.80
2022-08-31T05:12:19.648Z,7.80
2022-08-31T05:15:10.225Z,7.70
2022-08-31T05:18:00.875Z,8.10
2022-08-31T05:20:53.512Z,8.40
2022-08-31T05:23:47.044Z,8.18
2022-08-31T05:26:42.290Z,9.07
2022-08-31T05:29:32.977Z,9.10
2022-08-31T05:32:49.863Z,9.10
2022-08-31T05:35:40.810Z,8.27
2022-08-31T05:38:31.351Z,8.48
2022-08-31T05:41:23.204Z,7.68
2022-08-31T05:44:15.045Z,7.60
2022-08-31T05:47:07.343Z,8.07
2022-08-31T05:49:57.731Z,7.93
2022-08-31T05:52:47.987Z,7.55
2022-08-31T05:55:38.735Z,7.57
2022-08-31T05:58:30.432Z,6.82
2022-08-31T06:01:25.981Z,7.25
2022-08-31T06:04:27.360Z,7.28
2022-08-31T06:07:17.416Z,6.70
2022-08-31T06:10:15.128Z,6.95
2022-08-31T06:13:07.115Z,6.60
2022-08-31T06:16:00.933Z,5.82
2022-08-31T06:18:51.381Z,6.50
2022-08-31T06:21:49.941Z,6.22
2022-08-31T06:24:44.104Z,4.68
2022-08-31T06:27:38.704Z,5.20
2022-08-31T06:30:29.661Z,4.75
2022-08-31T06:33:19.735Z,4.70
2022-08-31T06:36:26.575Z,4.88
2022-08-31T06:39:22.269Z,4.90
2022-08-31T06:42:23.447Z,4.60
2022-08-31T06:45:31.752Z,4.68
2022-08-31T06:48:46.845Z,4.78
2022-08-31T06:51:37.988Z,5.20
2022-08-31T06:54:30.190Z,5.18
2022-08-31T06:57:47.396Z,5.28
2022-08-31T07:00:58.623Z,4.55
2022-08-31T07:04:07.383Z,5.00
2022-08-31T07:06:57.675Z,5.05
2022-08-31T07:09:48.532Z,5.10
2022-08-31T07:12:38.929Z,4.80
2022-08-31T07:15:29.303Z,4.97
2022-08-31T07:18:19.741Z,5.00
2022-08-31T07:21:17.172Z,4.82
2022-08-31T07:24:07.993Z,4.75
2022-08-31T07:27:02.274Z,4.45
2022-08-31T07:30:00.271Z,4.85
2022-08-31T07:32:56.345Z,5.28
2022-08-31T07:35:47.751Z,4.85
2022-08-31T07:39:15.198Z,5.72
2022-08-31T07:42:10.013Z,4.97
2022-08-31T07:45:05.291Z,4.78
2022-08-31T07:47:57.672Z,4.43
2022-08-31T07:50:49.904Z,4.97
2022-08-31T07:54:07.967Z,4.90
2022-08-31T07:57:19.977Z,5.25
2022-08-31T08:00:18.180Z,4.70
2022-08-31T08:03:13.164Z,5.20
2022-08-31T08:06:35.933Z,4.88
2022-08-31T08:09:34.305Z,5.20
2022-08-31T08:12:46.294Z,4.60
2022-08-31T08:18:52.359Z,5.20
2022-08-31T08:21:48.161Z,5.50
2022-08-31T08:24:46.699Z,5.20
2022-08-31T08:27:58.887Z,4.93
2022-08-31T08:31:01.314Z,4.95
2022-08-31T08:33:54.528Z,6.10
2022-08-31T08:36:45.825Z,5.43
2022-08-31T08:39:36.067Z,5.18
2022-08-31T08:42:35.578Z,5.22
2022-08-31T08:45:25.987Z,5.78
2022-08-31T08:48:21.766Z,5.35
2022-08-31T08:51:18.155Z,5.38
2022-08-31T08:54:28.469Z,5.30
2022-08-31T08:57:26.116Z,4.75
2022-08-31T09:00:25.335Z,5.15
2022-08-31T09:03:33.218Z,4.72
2022-08-31T09:07:22.956Z,5.05
2022-08-31T09:10:34.401Z,5.13
2022-08-31T09:13:53.365Z,4.75
2022-08-31T09:16:49.871Z,6.55
2022-08-31T09:20:01.529Z,5.10
2022-08-31T09:22:55.987Z,5.10
2022-08-31T09:25:52.034Z,5.55
2022-08-31T09:29:03.712Z,5.40
2022-08-31T09:32:06.390Z,5.38
2022-08-31T09:35:23.714Z,5.18
2022-08-31T09:38:31.683Z,4.97
2022-08-31T09:41:32.628Z,5.78
2022-08-31T09:44:35.077Z,5.15
2022-08-31T09:47:55.791Z,5.32
2022-08-31T09:50:46.260Z,4.93
2022-08-31T09:54:00.304Z,5.00
2022-08-31T09:56:57.550Z,5.65
2022-08-31T09:59:51.505Z,5.25
2022-08-31T10:02:42.564Z,5.13
2022-08-31T10:05:40.642Z,5.22
2022-08-31T10:08:41.208Z,5.55
2022-08-31T10:11:35.094Z,5.20
2022-08-31T10:14:41.153Z,5.82
2022-08-31T10:17:38.536Z,5.13
2022-08-31T10:20:39.586Z,5.63
2022-08-31T10:23:36.885Z,5.65
2022-08-31T10:26:36.824Z,5.40
2022-08-31T10:29:46.065Z,5.63
2022-08-31T10:32:42.045Z,5.43
2022-08-31T10:35:49.417Z,5.10
2022-08-31T10:38:47.433Z,5.63
2022-08-31T10:41:43.028Z,5.93
2022-08-31T10:44:52.286Z,5.25
2022-08-31T10:47:46.450Z,6.13
2022-08-31T10:51:09.121Z,5.65
2022-08-31T10:54:16.896Z,5.93
2022-08-31T10:57:47.065Z,6.30
2022-08-31T11:01:09.814Z,5.88
2022-08-31T11:04:14.964Z,5.80
2022-08-31T11:07:12.207Z,5.88
2022-08-31T11:10:13.265Z,5.85
2022-08-31T11:13:09.102Z,5.55
2022-08-31T11:16:23.349Z,5.88
2022-08-31T11:19:29.248Z,5.57
2022-08-31T11:22:38.739Z,5.93
2022-08-31T11:25:50.577Z,5.25
2022-08-31T11:28:49.650Z,6.10
2022-08-31T11:31:41.499Z,5.55
2022-08-31T11:34:46.052Z,5.90
2022-08-31T11:43:42.103Z,5.78
2022-08-31T11:46:40.055Z,5.63
2022-08-31T11:49:37.320Z,6.20
2022-08-31T11:52:43.136Z,7.10
2022-08-31T11:55:49.303Z,6.13
2022-08-31T11:58:42.272Z,5.95
2022-08-31T12:01:35.916Z,6.35
2022-08-31T12:04:46.061Z,6.40
2022-08-31T12:07:36.514Z,5.80
2022-08-31T12:10:50.552Z,6.03
2022-08-31T12:13:48.940Z,6.70
2022-08-31T12:17:22.830Z,6.75
2022-08-31T12:20:24.951Z,6.22
2022-08-31T12:23:36.767Z,6.30
2022-08-31T12:26:44.959Z,6.38
2022-08-31T12:29:40.125Z,6.50
2022-08-31T12:32:37.187Z,6.20
2022-08-31T12:35:30.474Z,5.93
2022-08-31T12:38:23.476Z,6.82
2022-08-31T12:41:14.970Z,6.00
2022-08-31T12:44:05.739Z,7.10
2022-08-31T12:47:34.156Z,5.32
2022-08-31T12:50:36.607Z,6.10
2022-08-31T12:53:51.762Z,6.32
2022-08-31T12:56:58.216Z,5.70
2022-08-31T13:00:08.246Z,6.18
2022-08-31T13:03:17.313Z,5.80
2022-08-31T13:06:13.692Z,6.00
2022-08-31T13:09:05.887Z,5.85
2022-08-31T13:12:00.199Z,5.80
2022-08-31T13:14:50.392Z,5.97
2022-08-31T13:17:40.552Z,5.40
2022-08-31T13:20:40.196Z,5.07
2022-08-31T13:23:36.776Z,5.50
2022-08-31T13:26:27.264Z,5.85
2022-08-31T13:29:23.538Z,5.75
2022-08-31T13:32:32.198Z,5.80
2022-08-31T13:35:28.201Z,5.05
2022-08-31T13:38:20.216Z,4.97
2022-08-31T13:41:22.764Z,5.57
2022-08-31T13:44:14.150Z,5.40
2022-08-31T13:47:13.019Z,5.22
2022-08-31T13:50:18.735Z,4.72
2022-08-31T13:53:37.953Z,5.53
2022-08-31T13:56:46.951Z,5.28
2022-08-31T13:59:41.087Z,5.10
2022-08-31T14:02:37.323Z,5.47
2022-08-31T14:05:36.182Z,5.10
2022-08-31T14:08:28.255Z,4.80
2022-08-31T14:11:20.012Z,5.18
2022-08-31T14:14:12.780Z,4.78
2022-08-31T14:17:03.497Z,4.60
2022-08-31T14:19:53.967Z,4.15
2022-08-31T14:22:45.535Z,4.43
2022-08-31T14:25:35.792Z,4.18
2022-08-31T14:28:40.556Z,4.55
2022-08-31T14:31:48.516Z,4.28
2022-08-31T14:34:42.266Z,4.07
2022-08-31T14:37:32.358Z,4.25
2022-08-31T14:40:22.751Z,4.30
2022-08-31T14:43:16.019Z,4.03
2022-08-31T14:46:07.705Z,3.55
2022-08-31T14:48:58.641Z,3.97
2022-08-31T14:51:48.724Z,3.60
2022-08-31T14:54:39.111Z,3.63
2022-08-31T14:57:31.809Z,3.55
2022-08-31T15:00:23.250Z,3.47
2022-08-31T15:03:14.938Z,3.70
2022-08-31T15:06:05.556Z,2.95
2022-08-31T15:08:55.923Z,3.45
2022-08-31T15:11:46.159Z,3.20
2022-08-31T15:14:37.083Z,3.25
2022-08-31T15:17:33.619Z,3.22
2022-08-31T15:20:23.707Z,2.90
2022-08-31T15:23:15.937Z,3.20
2022-08-31T15:26:09.288Z,2.92
2022-08-31T15:29:02.583Z,3.17
2022-08-31T15:31:54.909Z,3.15
2022-08-31T15:34:49.955Z,3.28
2022-08-31T15:37:41.211Z,3.50
2022-08-31T15:40:38.744Z,3.15
2022-08-31T15:43:29.675Z,3.40
2022-08-31T15:46:43.520Z,3.10
2022-08-31T15:49:36.560Z,3.38
2022-08-31T15:52:27.742Z,2.95
2022-08-31T15:55:21.587Z,3.25
2022-08-31T15:58:12.559Z,3.50
2022-08-31T16:01:05.655Z,3.97
2022-08-31T16:03:57.682Z,5.07
2022-08-31T16:06:49.303Z,5.60
2022-08-31T16:09:44.601Z,6.47
2022-08-31T16:12:35.131Z,5.85
2022-08-31T16:15:28.131Z,6.18
2022-08-31T16:18:22.026Z,5.88
2022-08-31T16:21:12.910Z,6.28
2022-08-31T16:24:07.210Z,5.90
2022-08-31T16:26:58.798Z,5.43
2022-08-31T16:29:50.863Z,5.90
2022-08-31T16:32:40.941Z,5.57
2022-08-31T16:35:31.486Z,5.30
2022-08-31T16:38:21.872Z,5.25
2022-08-31T16:41:13.289Z,6.07
2022-08-31T16:44:18.922Z,5.28
2022-08-31T16:47:09.852Z,5.97
2022-08-31T16:50:00.803Z,5.38
2022-08-31T16:52:51.126Z,5.20
2022-08-31T16:55:44.176Z,5.35
2022-08-31T16:58:51.045Z,5.57
2022-08-31T17:01:45.000Z,5.78
2022-08-31T17:04:51.401Z,6.10
2022-08-31T17:07:42.809Z,5.70
2022-08-31T17:10:33.220Z,6.25
2022-08-31T17:13:23.939Z,6.90
2022-08-31T17:16:21.346Z,6.82
2022-08-31T17:19:14.603Z,6.95
2022-08-31T17:22:07.153Z,6.75
2022-08-31T17:24:58.236Z,7.15
2022-08-31T17:27:51.426Z,7.93
2022-08-31T17:30:46.725Z,7.80
2022-08-31T17:33:37.210Z,7.15
2022-08-31T17:36:35.401Z,7.30
2022-08-31T17:39:28.183Z,7.70
2022-08-31T17:42:22.863Z,8.07
2022-08-31T17:45:12.961Z,9.13
2022-08-31T17:48:03.303Z,9.60
2022-08-31T17:50:53.298Z,9.15
2022-08-31T17:53:43.946Z,10.30
2022-08-31T17:56:47.843Z,10.05
2022-08-31T17:59:41.773Z,9.60
2022-08-31T18:02:34.711Z,9.50
2022-08-31T18:05:25.407Z,10.30
2022-08-31T18:08:15.766Z,9.70
2022-08-31T18:11:10.898Z,10.40
2022-08-31T18:14:01.349Z,10.40
2022-08-31T18:16:56.272Z,9.23
2022-08-31T18:19:46.780Z,9.73
2022-08-31T18:22:37.031Z,10.00
2022-08-31T18:25:27.869Z,10.02
2022-08-31T18:28:19.343Z,9.77
2022-08-31T18:31:10.070Z,9.35
2022-08-31T18:34:01.876Z,9.43
2022-08-31T18:36:55.373Z,11.10
2022-08-31T18:40:07.697Z,10.83
2022-08-31T18:43:17.277Z,11.13
2022-08-31T18:46:07.592Z,11.50
2022-08-31T18:49:11.438Z,11.02
2022-08-31T18:52:02.680Z,10.05
2022-08-31T18:54:54.918Z,9.77
2022-08-31T18:57:48.766Z,10.75
2022-08-31T19:00:40.125Z,10.65
2022-08-31T19:03:30.346Z,10.38
2022-08-31T19:06:24.695Z,11.23
2022-08-31T19:09:15.136Z,11.43
2022-08-31T19:12:06.009Z,11.07
2022-08-31T19:14:56.512Z,11.38
2022-08-31T19:17:49.311Z,10.32
2022-08-31T19:20:40.941Z,11.40
2022-08-31T19:23:31.231Z,11.27
2022-08-31T19:26:26.817Z,11.10
2022-08-31T19:29:22.945Z,11.98
2022-08-31T19:32:13.881Z,11.10
2022-08-31T19:35:04.625Z,11.68
2022-08-31T19:37:56.392Z,11.80
2022-08-31T19:40:47.355Z,11.13
2022-08-31T19:43:53.330Z,11.35
2022-08-31T19:46:52.459Z,11.40
2022-08-31T19:49:43.214Z,10.85
2022-08-31T19:52:44.528Z,9.90
2022-08-31T19:55:35.000Z,9.93
2022-08-31T19:58:26.579Z,10.93
2022-08-31T20:01:22.111Z,10.73
2022-08-31T20:04:16.641Z,11.18
2022-08-31T20:07:07.172Z,10.25
2022-08-31T20:09:59.583Z,10.77
2022-08-31T20:12:49.950Z,10.40
2022-08-31T20:15:44.739Z,10.13
2022-08-31T20:18:37.309Z,11.07
2022-08-31T20:21:32.757Z,11.82
2022-08-31T20:24:25.543Z,13.32
2022-08-31T20:27:18.745Z,12.57
2022-08-31T20:30:09.494Z,11.48
2022-08-31T20:33:00.137Z,11.30
2022-08-31T20:35:50.527Z,11.32
2022-08-31T20:38:41.315Z,11.63
2022-08-31T20:41:34.826Z,10.77
2022-08-31T20:44:27.585Z,9.02
2022-08-31T20:47:36.328Z,9.00
2022-08-31T20:50:28.424Z,8.10
2022-08-31T20:53:26.416Z,7.50
2022-08-31T20:56:29.841Z,7.63
2022-08-31T20:59:25.056Z,7.70
2022-08-31T21:02:16.110Z,7.72
2022-08-31T21:05:36.484Z,7.70
2022-08-31T21:08:17.372Z,7.03
2022-08-31T21:11:16.108Z,7.18
2022-08-31T21:14:10.019Z,7.88
2022-08-31T21:17:06.130Z,6.35
2022-08-31T21:19:57.381Z,6.57
2022-08-31T21:22:47.439Z,7.13
2022-08-31T21:25:43.906Z,7.05
2022-08-31T21:28:39.338Z,7.43
2022-08-31T21:31:30.042Z,7.03
2022-08-31T21:34:20.784Z,6.60
2022-08-31T21:37:11.430Z,6.78
2022-08-31T21:40:01.981Z,6.95
2022-08-31T21:42:52.248Z,7.43
2022-08-31T21:45:42.533Z,7.38
2022-08-31T21:48:34.835Z,6.97
2022-08-31T21:51:28.302Z,7.82
2022-08-31T21:54:22.740Z,7.45
2022-08-31T21:57:15.134Z,7.50
2022-08-31T22:00:13.549Z,7.10
2022-08-31T22:03:05.193Z,7.57
2022-08-31T22:05:55.482Z,7.45
2022-08-31T22:08:45.123Z,7.10
2022-08-31T22:11:45.500Z,7.40
2022-08-31T22:14:38.514Z,6.80
2022-08-31T22:17:55.759Z,7.85
2022-08-31T22:20:42.377Z,7.22
2022-08-31T22:23:32.593Z,7.30
2022-08-31T22:26:24.981Z,7.13
2022-08-31T22:29:22.151Z,7.43
2022-08-31T22:32:13.762Z,7.90
2022-08-31T22:35:04.445Z,8.07
2022-08-31T22:37:54.937Z,7.97
2022-08-31T22:40:49.840Z,7.60
2022-08-31T22:43:40.974Z,8.43
2022-08-31T22:46:31.317Z,9.45
2022-08-31T22:49:21.597Z,9.85
2022-08-31T22:52:16.712Z,9.65
2022-08-31T22:55:09.088Z,9.45
2022-08-31T22:57:59.167Z,9.63
2022-08-31T23:00:48.973Z,10.50
2022-08-31T23:03:39.328Z,10.35
2022-08-31T23:06:30.684Z,10.25
2022-08-31T23:09:23.528Z,9.88
2022-08-31T23:12:13.416Z,10.25
2022-08-31T23:15:06.155Z,9.50
2022-08-31T23:17:57.638Z,9.77
2022-08-31T23:20:49.497Z,10.32
2022-08-31T23:23:39.859Z,9.93
2022-08-31T23:26:30.671Z,9.60
2022-08-31T23:29:21.678Z,9.73
2022-08-31T23:32:13.976Z,9.32
2022-08-31T23:35:05.566Z,9.63
2022-08-31T23:37:55.917Z,10.55
2022-08-31T23:40:47.029Z,8.93
2022-08-31T23:43:37.978Z,9.23
2022-08-31T23:46:28.071Z,9.45
2022-08-31T23:49:19.286Z,9.00
2022-08-31T23:52:11.992Z,9.45
2022-08-31T23:55:03.177Z,8.95
2022-08-31T23:57:53.525Z,9.68
