createdAt,value
2023-02-16T00:00:11.306Z,1.1
2023-02-16T00:01:23.319Z,1.1
2023-02-16T00:02:31.188Z,1.1
2023-02-16T00:03:38.121Z,1.2
2023-02-16T00:04:45.833Z,1.1
2023-02-16T00:05:53.546Z,1.1
2023-02-16T00:07:01.336Z,1.1
2023-02-16T00:08:10.092Z,1
2023-02-16T00:09:16.929Z,1.2
2023-02-16T00:10:24.650Z,1.1
2023-02-16T00:11:36.756Z,1.1
2023-02-16T00:12:48.841Z,1.3
2023-02-16T00:14:00.803Z,1.2
2023-02-16T00:15:08.492Z,1.1
2023-02-16T00:16:16.456Z,1.1
2023-02-16T00:17:25.358Z,1.1
2023-02-16T00:18:33.356Z,1.1
2023-02-16T00:19:41.007Z,1.1
2023-02-16T00:20:47.804Z,1
2023-02-16T00:21:55.825Z,1
2023-02-16T00:23:03.519Z,1.1
2023-02-16T00:24:11.632Z,1
2023-02-16T00:25:19.372Z,1
2023-02-16T00:26:26.641Z,1
2023-02-16T00:27:33.404Z,1.1
2023-02-16T00:28:41.745Z,1
2023-02-16T00:29:49.469Z,1.1
2023-02-16T00:30:58.091Z,1
2023-02-16T00:32:05.106Z,1
2023-02-16T00:33:13.072Z,1.1
2023-02-16T00:34:21.207Z,1
2023-02-16T00:35:30.894Z,1
2023-02-16T00:36:37.867Z,1
2023-02-16T00:37:44.675Z,1
2023-02-16T00:38:51.444Z,1
2023-02-16T00:39:58.195Z,1
2023-02-16T00:41:06.264Z,1.1
2023-02-16T00:42:21.012Z,0.9
2023-02-16T00:43:28.580Z,1
2023-02-16T00:44:36.322Z,0.9
2023-02-16T00:45:43.125Z,0.9
2023-02-16T00:46:50.036Z,0.9
2023-02-16T00:47:56.959Z,0.8
2023-02-16T00:49:03.840Z,0.9
2023-02-16T00:50:10.661Z,1
2023-02-16T00:51:25.968Z,0.9
2023-02-16T00:52:30.598Z,1
2023-02-16T00:53:41.646Z,0.8
2023-02-16T00:54:48.545Z,0.9
2023-02-16T00:55:56.297Z,0.9
2023-02-16T00:57:03.628Z,0.8
2023-02-16T00:58:10.509Z,0.8
2023-02-16T00:59:26.455Z,1
2023-02-16T01:00:33.346Z,0.8
2023-02-16T01:01:41.232Z,0.9
2023-02-16T01:02:48.210Z,0.8
2023-02-16T01:03:55.087Z,0.8
2023-02-16T01:05:01.934Z,0.9
2023-02-16T01:06:10.687Z,0.8
2023-02-16T01:07:22.672Z,0.8
2023-02-16T01:08:34.664Z,0.9
2023-02-16T01:09:47.992Z,0.8
2023-02-16T01:11:01.178Z,0.7
2023-02-16T01:12:13.206Z,0.7
2023-02-16T01:13:20.921Z,0.7
2023-02-16T01:14:28.754Z,0.9
2023-02-16T01:15:35.617Z,0.8
2023-02-16T01:16:43.745Z,0.7
2023-02-16T01:17:50.601Z,0.7
2023-02-16T01:18:57.461Z,0.7
2023-02-16T01:20:05.164Z,0.7
2023-02-16T01:21:17.153Z,0.7
2023-02-16T01:22:24.006Z,0.6
2023-02-16T01:23:31.931Z,0.6
2023-02-16T01:24:38.723Z,0.6
2023-02-16T01:25:46.573Z,0.6
2023-02-16T01:26:53.440Z,0.7
2023-02-16T01:28:01.341Z,0.7
2023-02-16T01:29:13.401Z,0.8
2023-02-16T01:30:21.147Z,0.6
2023-02-16T01:31:27.949Z,0.6
2023-02-16T01:32:34.658Z,0.7
2023-02-16T01:33:43.065Z,0.7
2023-02-16T01:34:50.008Z,0.7
2023-02-16T01:35:57.352Z,0.7
2023-02-16T01:37:04.202Z,0.6
2023-02-16T01:38:12.036Z,0.7
2023-02-16T01:39:23.702Z,0.8
2023-02-16T01:40:30.552Z,0.7
2023-02-16T01:41:37.451Z,0.7
2023-02-16T01:42:49.414Z,0.7
2023-02-16T01:43:57.138Z,0.7
2023-02-16T01:45:09.546Z,0.8
2023-02-16T01:46:17.300Z,0.8
2023-02-16T01:47:24.130Z,0.6
2023-02-16T01:48:36.126Z,0.8
2023-02-16T01:49:44.299Z,0.7
2023-02-16T01:50:51.093Z,0.6
2023-02-16T01:51:58.855Z,0.7
2023-02-16T01:53:08.530Z,0.8
2023-02-16T01:54:21.346Z,0.8
2023-02-16T01:55:39.468Z,0.8
2023-02-16T01:56:46.211Z,0.8
2023-02-16T01:57:53.157Z,0.7
2023-02-16T01:59:07.656Z,0.8
2023-02-16T02:00:15.486Z,0.7
2023-02-16T02:01:29.014Z,0.7
2023-02-16T02:02:40.075Z,0.8
2023-02-16T02:03:48.028Z,0.8
2023-02-16T02:05:00.734Z,0.7
2023-02-16T02:06:20.886Z,0.7
2023-02-16T02:07:28.073Z,0.7
2023-02-16T02:08:40.723Z,0.7
2023-02-16T02:09:57.815Z,0.7
2023-02-16T02:11:05.111Z,0.7
2023-02-16T02:12:16.735Z,0.7
2023-02-16T02:13:36.782Z,0.7
2023-02-16T02:14:48.738Z,0.7
2023-02-16T02:15:55.766Z,0.7
2023-02-16T02:17:02.527Z,0.7
2023-02-16T02:18:14.454Z,0.6
2023-02-16T02:19:23.030Z,0.5
2023-02-16T02:20:30.048Z,0.6
2023-02-16T02:21:52.396Z,0.6
2023-02-16T02:23:15.756Z,0.7
2023-02-16T02:24:32.806Z,0.6
2023-02-16T02:25:48.720Z,0.6
2023-02-16T02:27:00.758Z,0.7
2023-02-16T02:28:16.641Z,0.7
2023-02-16T02:29:33.710Z,0.5
2023-02-16T02:30:45.776Z,0.7
2023-02-16T02:31:52.668Z,0.6
2023-02-16T02:33:09.661Z,0.7
2023-02-16T02:34:21.803Z,0.7
2023-02-16T02:35:39.782Z,0.7
2023-02-16T02:36:53.017Z,0.6
2023-02-16T02:38:06.034Z,0.6
2023-02-16T02:39:17.981Z,0.6
2023-02-16T02:40:35.231Z,0.6
2023-02-16T02:41:49.073Z,0.7
2023-02-16T02:43:06.176Z,0.6
2023-02-16T02:44:21.066Z,0.6
2023-02-16T02:45:28.933Z,0.7
2023-02-16T02:46:41.895Z,0.8
2023-02-16T02:47:48.925Z,0.8
2023-02-16T02:48:55.742Z,0.7
2023-02-16T02:50:03.550Z,0.8
2023-02-16T02:51:20.706Z,0.7
2023-02-16T02:52:32.745Z,0.7
2023-02-16T02:53:39.596Z,0.7
2023-02-16T02:54:51.655Z,0.7
2023-02-16T02:56:04.523Z,0.7
2023-02-16T02:57:16.534Z,0.7
2023-02-16T02:58:36.390Z,0.6
2023-02-16T02:59:48.380Z,0.6
2023-02-16T03:01:06.008Z,0.6
2023-02-16T03:02:13.401Z,0.5
2023-02-16T03:03:20.280Z,0.6
2023-02-16T03:04:38.183Z,0.5
2023-02-16T03:05:45.504Z,0.6
2023-02-16T03:06:56.058Z,0.6
2023-02-16T03:08:02.883Z,0.6
2023-02-16T03:09:13.460Z,0.6
2023-02-16T03:10:20.346Z,0.6
2023-02-16T03:11:33.235Z,0.6
2023-02-16T03:12:45.116Z,0.5
2023-02-16T03:13:51.902Z,0.6
2023-02-16T03:15:05.443Z,0.5
2023-02-16T03:16:13.268Z,0.6
2023-02-16T03:17:20.075Z,0.7
2023-02-16T03:18:34.922Z,0.5
2023-02-16T03:19:46.931Z,0.6
2023-02-16T03:20:59.759Z,0.5
2023-02-16T03:22:12.799Z,0.5
2023-02-16T03:23:25.549Z,0.5
2023-02-16T03:24:37.583Z,0.5
2023-02-16T03:25:49.613Z,0.6
2023-02-16T03:27:03.365Z,0.5
2023-02-16T03:28:15.345Z,0.5
2023-02-16T03:29:27.349Z,0.5
2023-02-16T03:30:34.435Z,0.5
2023-02-16T03:31:41.153Z,0.5
2023-02-16T03:32:49.377Z,0.5
2023-02-16T03:33:56.286Z,0.6
2023-02-16T03:35:04.393Z,0.5
2023-02-16T03:36:14.379Z,0.5
2023-02-16T03:37:21.496Z,0.4
2023-02-16T03:38:28.456Z,0.5
2023-02-16T03:39:36.047Z,0.5
2023-02-16T03:40:48.048Z,0.5
2023-02-16T03:41:57.113Z,0.5
2023-02-16T03:43:05.668Z,0.5
2023-02-16T03:44:12.511Z,0.5
2023-02-16T03:45:21.245Z,0.4
2023-02-16T03:46:28.147Z,0.5
2023-02-16T03:47:35.041Z,0.5
2023-02-16T03:48:42.000Z,0.5
2023-02-16T03:49:48.865Z,0.4
2023-02-16T03:50:58.786Z,0.4
2023-02-16T03:52:05.638Z,0.5
2023-02-16T03:53:12.431Z,0.5
2023-02-16T03:54:19.318Z,0.4
2023-02-16T03:55:27.184Z,0.4
2023-02-16T03:56:34.032Z,0.4
2023-02-16T03:57:40.904Z,0.5
2023-02-16T03:58:47.805Z,0.5
2023-02-16T03:59:54.612Z,0.4
2023-02-16T04:01:01.734Z,0.4
2023-02-16T04:02:10.601Z,0.5
2023-02-16T04:03:18.513Z,0.5
2023-02-16T04:04:25.459Z,0.4
2023-02-16T04:05:33.284Z,0.5
2023-02-16T04:06:41.027Z,0.5
2023-02-16T04:07:47.893Z,0.4
2023-02-16T04:08:55.702Z,0.5
2023-02-16T04:10:03.556Z,0.4
2023-02-16T04:11:10.546Z,0.4
2023-02-16T04:12:22.686Z,0.4
2023-02-16T04:13:34.694Z,0.5
2023-02-16T04:14:43.648Z,0.5
2023-02-16T04:15:51.690Z,0.4
2023-02-16T04:16:59.688Z,0.3
2023-02-16T04:18:07.511Z,0.5
2023-02-16T04:19:15.240Z,0.3
2023-02-16T04:20:24.245Z,0.4
2023-02-16T04:21:32.102Z,0.4
2023-02-16T04:22:40.929Z,0.4
2023-02-16T04:23:47.824Z,0.3
2023-02-16T04:24:54.791Z,0.3
2023-02-16T04:26:01.809Z,0.4
2023-02-16T04:27:09.737Z,0.5
2023-02-16T04:28:16.930Z,0.5
2023-02-16T04:29:24.616Z,0.3
2023-02-16T04:30:32.621Z,0.4
2023-02-16T04:31:41.147Z,0.3
2023-02-16T04:32:49.637Z,0.4
2023-02-16T04:33:57.439Z,0.3
2023-02-16T04:35:04.256Z,0.4
2023-02-16T04:36:12.741Z,0.4
2023-02-16T04:37:19.601Z,0.4
2023-02-16T04:38:26.574Z,0.3
2023-02-16T04:39:33.486Z,0.4
2023-02-16T04:40:40.501Z,0.4
2023-02-16T04:41:47.362Z,0.5
2023-02-16T04:42:54.218Z,0.4
2023-02-16T04:44:01.098Z,0.4
2023-02-16T04:45:08.057Z,0.4
2023-02-16T04:46:15.147Z,0.4
2023-02-16T04:47:22.084Z,0.3
2023-02-16T04:48:32.024Z,0.4
2023-02-16T04:49:38.974Z,0.5
2023-02-16T04:50:47.210Z,0.5
2023-02-16T04:51:54.049Z,0.5
2023-02-16T04:53:03.401Z,0.3
2023-02-16T04:54:10.413Z,0.3
2023-02-16T04:55:18.458Z,0.4
2023-02-16T04:56:25.637Z,0.4
2023-02-16T04:57:32.517Z,0.5
2023-02-16T04:58:40.328Z,0.4
2023-02-16T04:59:49.589Z,0.4
2023-02-16T05:00:56.425Z,0.4
2023-02-16T05:02:04.680Z,0.4
2023-02-16T05:03:11.625Z,0.3
2023-02-16T05:04:19.340Z,0.4
2023-02-16T05:05:26.185Z,0.5
2023-02-16T05:06:34.069Z,0.5
2023-02-16T05:07:43.566Z,0.4
2023-02-16T05:08:50.483Z,0.3
2023-02-16T05:09:58.480Z,0.4
2023-02-16T05:11:05.543Z,0.4
2023-02-16T05:12:20.409Z,0.4
2023-02-16T05:13:32.306Z,0.5
2023-02-16T05:14:44.303Z,0.4
2023-02-16T05:15:52.033Z,0.4
2023-02-16T05:16:58.824Z,0.4
2023-02-16T05:18:05.812Z,0.4
2023-02-16T05:19:14.201Z,0.5
2023-02-16T05:20:22.092Z,0.4
2023-02-16T05:21:28.976Z,0.4
2023-02-16T05:22:41.221Z,0.4
2023-02-16T05:23:50.776Z,0.5
2023-02-16T05:24:57.610Z,0.6
2023-02-16T05:26:05.313Z,0.4
2023-02-16T05:27:12.206Z,0.5
2023-02-16T05:28:22.118Z,0.5
2023-02-16T05:29:28.950Z,0.6
2023-02-16T05:30:35.833Z,0.6
2023-02-16T05:31:43.704Z,0.6
2023-02-16T05:32:50.368Z,0.5
2023-02-16T05:33:58.019Z,0.5
2023-02-16T05:35:04.928Z,0.5
2023-02-16T05:36:12.027Z,0.6
2023-02-16T05:37:18.900Z,0.6
2023-02-16T05:38:26.163Z,0.5
2023-02-16T05:39:35.851Z,0.7
2023-02-16T05:40:42.955Z,0.6
2023-02-16T05:41:50.771Z,0.7
2023-02-16T05:42:57.584Z,0.6
2023-02-16T05:44:05.486Z,0.6
2023-02-16T05:45:12.393Z,0.6
2023-02-16T05:46:20.265Z,0.6
2023-02-16T05:47:27.178Z,0.7
2023-02-16T05:48:34.941Z,0.7
2023-02-16T05:49:41.807Z,0.7
2023-02-16T05:50:49.374Z,0.7
2023-02-16T05:51:58.936Z,0.7
2023-02-16T05:53:05.894Z,0.7
2023-02-16T05:54:13.677Z,0.7
2023-02-16T05:55:20.555Z,0.8
2023-02-16T05:56:28.301Z,0.8
2023-02-16T05:57:35.152Z,0.7
2023-02-16T05:58:41.891Z,0.8
2023-02-16T05:59:49.716Z,0.9
2023-02-16T06:00:58.400Z,0.9
2023-02-16T06:02:06.151Z,0.9
2023-02-16T06:03:13.922Z,0.8
2023-02-16T06:04:22.179Z,0.8
2023-02-16T06:05:30.000Z,0.8
2023-02-16T06:06:38.494Z,0.9
2023-02-16T06:07:45.394Z,0.9
2023-02-16T06:08:52.371Z,0.9
2023-02-16T06:10:00.172Z,0.8
2023-02-16T06:11:07.908Z,0.9
2023-02-16T06:12:14.833Z,0.9
2023-02-16T06:13:22.534Z,0.9
2023-02-16T06:14:29.372Z,0.9
2023-02-16T06:15:36.136Z,0.9
2023-02-16T06:16:44.039Z,0.9
2023-02-16T06:17:51.967Z,1.1
2023-02-16T06:18:58.909Z,1
2023-02-16T06:20:05.808Z,0.9
2023-02-16T06:21:12.914Z,0.9
2023-02-16T06:22:19.716Z,1
2023-02-16T06:23:28.389Z,1
2023-02-16T06:24:36.101Z,0.9
2023-02-16T06:25:43.840Z,1.1
2023-02-16T06:26:50.629Z,1
2023-02-16T06:27:57.492Z,1
2023-02-16T06:29:06.281Z,1
2023-02-16T06:30:15.090Z,1
2023-02-16T06:31:22.347Z,1.1
2023-02-16T06:32:29.308Z,1
2023-02-16T06:33:37.477Z,1.1
2023-02-16T06:34:44.470Z,1.1
2023-02-16T06:35:53.659Z,1.1
2023-02-16T06:37:00.444Z,1.1
2023-02-16T06:38:08.285Z,1
2023-02-16T06:39:16.111Z,1.1
2023-02-16T06:40:23.063Z,1.1
2023-02-16T06:41:29.972Z,1.1
2023-02-16T06:42:37.927Z,1.1
2023-02-16T06:43:44.763Z,1.2
2023-02-16T06:44:52.538Z,1.2
2023-02-16T06:45:57.684Z,1.2
2023-02-16T06:47:04.954Z,1.3
2023-02-16T06:48:11.896Z,1.2
2023-02-16T06:49:19.661Z,1.3
2023-02-16T06:50:28.514Z,1.2
2023-02-16T06:51:35.455Z,1.3
2023-02-16T06:52:43.354Z,1.2
2023-02-16T06:53:52.119Z,1.3
2023-02-16T06:54:59.871Z,1.3
2023-02-16T06:56:06.851Z,1.3
2023-02-16T06:57:13.877Z,1.3
2023-02-16T06:58:21.547Z,1.4
2023-02-16T06:59:28.473Z,1.6
2023-02-16T07:00:35.573Z,1.5
2023-02-16T07:01:44.197Z,1.4
2023-02-16T07:02:49.210Z,1.4
2023-02-16T07:03:57.076Z,1.3
2023-02-16T07:05:05.233Z,1.4
2023-02-16T07:06:13.038Z,1.4
2023-02-16T07:07:20.706Z,1.4
2023-02-16T07:08:29.606Z,1.4
2023-02-16T07:09:39.310Z,1.4
2023-02-16T07:10:50.275Z,1.4
2023-02-16T07:11:54.706Z,1.5
2023-02-16T07:13:02.453Z,1.5
2023-02-16T07:14:10.804Z,1.5
2023-02-16T07:15:17.754Z,1.5
2023-02-16T07:16:25.546Z,1.7
2023-02-16T07:17:33.385Z,1.7
2023-02-16T07:18:40.218Z,1.7
2023-02-16T07:19:48.960Z,1.7
2023-02-16T07:20:55.798Z,1.7
2023-02-16T07:22:03.409Z,1.6
2023-02-16T07:23:11.193Z,1.7
2023-02-16T07:24:18.700Z,1.6
2023-02-16T07:25:28.173Z,1.7
2023-02-16T07:26:35.834Z,1.7
2023-02-16T07:27:42.763Z,1.8
2023-02-16T07:28:50.748Z,1.7
2023-02-16T07:29:58.647Z,1.7
2023-02-16T07:31:07.034Z,1.7
2023-02-16T07:32:13.610Z,1.7
2023-02-16T07:33:20.428Z,1.7
2023-02-16T07:34:28.208Z,1.8
2023-02-16T07:35:35.160Z,1.8
2023-02-16T07:36:43.469Z,2
2023-02-16T07:37:50.378Z,2
2023-02-16T07:39:00.655Z,1.9
2023-02-16T07:40:07.614Z,2
2023-02-16T07:41:14.799Z,2
2023-02-16T07:42:21.619Z,1.9
2023-02-16T07:43:29.519Z,2.1
2023-02-16T07:44:36.358Z,2.2
2023-02-16T07:45:45.938Z,2.1
2023-02-16T07:46:52.803Z,2.1
2023-02-16T07:48:00.458Z,2.1
2023-02-16T07:49:07.538Z,2.1
2023-02-16T07:50:14.387Z,2.1
2023-02-16T07:51:21.163Z,2.2
2023-02-16T07:52:29.005Z,2.5
2023-02-16T07:53:35.883Z,2.3
2023-02-16T07:54:43.982Z,2.3
2023-02-16T07:55:50.940Z,2.4
2023-02-16T07:57:02.784Z,2.3
2023-02-16T07:58:09.616Z,2.3
2023-02-16T07:59:16.805Z,2.3
2023-02-16T08:00:24.006Z,2.3
2023-02-16T08:01:31.704Z,2.3
2023-02-16T08:02:39.345Z,2.3
2023-02-16T08:03:47.056Z,2.4
2023-02-16T08:04:53.958Z,2.5
2023-02-16T08:06:01.822Z,2.7
2023-02-16T08:07:08.820Z,2.6
2023-02-16T08:08:15.848Z,2.7
2023-02-16T08:09:22.656Z,2.5
2023-02-16T08:10:29.746Z,2.7
2023-02-16T08:11:36.925Z,2.7
2023-02-16T08:12:43.805Z,2.7
2023-02-16T08:13:51.595Z,2.7
2023-02-16T08:14:59.854Z,2.7
2023-02-16T08:16:07.188Z,2.7
2023-02-16T08:17:13.767Z,2.8
2023-02-16T08:18:20.749Z,2.8
2023-02-16T08:19:27.737Z,2.9
2023-02-16T08:20:51.070Z,2.8
2023-02-16T08:21:41.543Z,2.8
2023-02-16T08:22:49.685Z,2.9
2023-02-16T08:24:00.770Z,2.9
2023-02-16T08:25:07.783Z,3
2023-02-16T08:26:14.696Z,3
2023-02-16T08:27:22.557Z,2.9
2023-02-16T08:28:29.605Z,2.9
2023-02-16T08:29:36.443Z,3.2
2023-02-16T08:30:43.375Z,3.3
2023-02-16T08:31:51.296Z,3.2
2023-02-16T08:32:58.007Z,3.2
2023-02-16T08:34:07.385Z,3.4
2023-02-16T08:35:15.252Z,3.4
2023-02-16T08:36:22.309Z,3.2
2023-02-16T08:37:29.207Z,3.2
2023-02-16T08:38:36.064Z,3.2
2023-02-16T08:39:44.769Z,3.2
2023-02-16T08:40:51.640Z,3.2
2023-02-16T08:41:58.719Z,3.3
2023-02-16T08:43:07.501Z,3.3
2023-02-16T08:44:15.589Z,3.6
2023-02-16T08:45:22.300Z,3.5
2023-02-16T08:46:30.178Z,3.5
2023-02-16T08:47:37.029Z,3.6
2023-02-16T08:48:43.974Z,3.4
2023-02-16T08:49:50.961Z,3.3
2023-02-16T08:50:57.992Z,3.4
2023-02-16T08:52:05.154Z,3.4
2023-02-16T08:53:12.107Z,3.7
2023-02-16T08:54:19.951Z,3.7
2023-02-16T08:55:26.759Z,3.7
2023-02-16T08:56:34.061Z,3.6
2023-02-16T08:57:41.062Z,3.6
2023-02-16T08:58:49.338Z,3.5
2023-02-16T08:59:56.990Z,3.8
2023-02-16T09:01:10.301Z,3.9
2023-02-16T09:02:25.811Z,3.8
2023-02-16T09:03:35.876Z,3.8
2023-02-16T09:04:43.318Z,3.8
2023-02-16T09:05:52.034Z,3.9
2023-02-16T09:06:59.140Z,3.9
2023-02-16T09:08:06.388Z,3.9
2023-02-16T09:09:13.405Z,3.9
2023-02-16T09:10:20.384Z,3.8
2023-02-16T09:11:30.124Z,3.9
2023-02-16T09:12:37.269Z,4
2023-02-16T09:13:44.232Z,3.9
2023-02-16T09:14:51.155Z,4
2023-02-16T09:15:58.068Z,4.1
2023-02-16T09:17:12.075Z,4.1
2023-02-16T09:18:19.345Z,4.2
2023-02-16T09:19:28.461Z,4.1
2023-02-16T09:20:35.312Z,4.3
2023-02-16T09:21:45.123Z,4.3
2023-02-16T09:22:55.025Z,4.4
2023-02-16T09:24:04.996Z,4.3
2023-02-16T09:25:16.250Z,4.5
2023-02-16T09:26:23.143Z,4.6
2023-02-16T09:27:33.633Z,4.8
2023-02-16T09:28:43.984Z,4.7
2023-02-16T09:29:50.848Z,4.6
2023-02-16T09:30:57.807Z,4.6
2023-02-16T09:32:05.195Z,4.8
2023-02-16T09:33:12.168Z,4.8
2023-02-16T09:34:19.926Z,4.9
2023-02-16T09:35:28.584Z,4.9
2023-02-16T09:36:35.700Z,5
2023-02-16T09:37:44.598Z,5
2023-02-16T09:38:52.056Z,5.1
2023-02-16T09:40:00.248Z,5.1
2023-02-16T09:41:09.495Z,5.2
2023-02-16T09:42:25.456Z,5.4
2023-02-16T09:43:40.552Z,5.5
2023-02-16T09:44:52.621Z,5.5
2023-02-16T09:46:10.054Z,5.5
2023-02-16T09:47:16.906Z,5.4
2023-02-16T09:48:32.872Z,5.3
2023-02-16T09:49:39.782Z,5.3
2023-02-16T09:50:54.062Z,5.3
2023-02-16T09:51:58.281Z,5.5
2023-02-16T09:53:09.317Z,5.5
2023-02-16T09:54:16.327Z,5.7
2023-02-16T09:55:23.152Z,5.7
2023-02-16T09:56:33.112Z,5.5
2023-02-16T09:57:47.808Z,5.5
2023-02-16T09:58:59.681Z,5.6
2023-02-16T10:00:12.617Z,5.7
2023-02-16T10:01:28.208Z,5.9
2023-02-16T10:02:44.152Z,5.9
2023-02-16T10:03:55.420Z,6
2023-02-16T10:05:11.608Z,6
2023-02-16T10:06:26.662Z,5.7
2023-02-16T10:07:41.825Z,5.7
2023-02-16T10:08:56.632Z,5.7
2023-02-16T10:10:09.809Z,5.8
2023-02-16T10:11:16.906Z,5.8
2023-02-16T10:12:34.149Z,6.2
2023-02-16T10:13:42.040Z,6
2023-02-16T10:14:49.567Z,5.7
2023-02-16T10:16:02.428Z,5.8
2023-02-16T10:17:09.358Z,5.6
2023-02-16T10:18:18.905Z,5.8
2023-02-16T10:19:28.659Z,5.8
2023-02-16T10:20:41.552Z,5.8
2023-02-16T10:21:49.072Z,5.7
2023-02-16T10:22:55.916Z,5.8
2023-02-16T10:24:14.001Z,5.9
2023-02-16T10:25:20.961Z,6.2
2023-02-16T10:26:38.322Z,6.2
2023-02-16T10:27:51.982Z,6.3
2023-02-16T10:29:01.867Z,6.5
2023-02-16T10:30:11.870Z,6.5
2023-02-16T10:31:18.874Z,6.2
2023-02-16T10:32:39.399Z,6.3
2023-02-16T10:33:43.047Z,6
2023-02-16T10:34:55.184Z,6.1
2023-02-16T10:36:12.424Z,6.1
2023-02-16T10:37:28.223Z,6.2
2023-02-16T10:38:44.095Z,6.2
2023-02-16T10:40:02.093Z,6
2023-02-16T10:41:19.469Z,6.3
2023-02-16T10:42:36.687Z,6.5
2023-02-16T10:43:51.462Z,6.7
2023-02-16T10:45:03.611Z,6.5
2023-02-16T10:46:21.651Z,6.6
2023-02-16T10:47:30.732Z,6.6
2023-02-16T10:48:40.755Z,6.7
2023-02-16T10:49:47.646Z,6.5
2023-02-16T10:50:54.499Z,6.4
2023-02-16T10:52:12.752Z,6.4
2023-02-16T10:53:21.721Z,6.4
2023-02-16T10:54:36.532Z,6.4
2023-02-16T10:55:43.662Z,6.2
2023-02-16T10:56:52.544Z,6.1
2023-02-16T10:58:02.170Z,6.2
2023-02-16T10:59:12.011Z,6.4
2023-02-16T11:00:22.854Z,6.5
2023-02-16T11:01:41.189Z,6.7
2023-02-16T11:02:51.965Z,6.3
2023-02-16T11:03:59.858Z,6.3
2023-02-16T11:05:06.698Z,6.3
2023-02-16T11:06:24.033Z,6.4
2023-02-16T11:07:30.869Z,6.4
2023-02-16T11:08:37.672Z,6.3
2023-02-16T11:09:52.335Z,6.5
2023-02-16T11:11:00.239Z,6.4
2023-02-16T11:12:09.490Z,6.2
2023-02-16T11:13:18.794Z,6.3
2023-02-16T11:14:35.947Z,6.1
2023-02-16T11:15:42.890Z,6.1
2023-02-16T11:16:50.618Z,6.3
2023-02-16T11:18:05.439Z,6.6
2023-02-16T11:19:13.295Z,6.6
2023-02-16T11:20:23.027Z,6.5
2023-02-16T11:21:30.743Z,6.5
2023-02-16T11:22:47.911Z,6.5
2023-02-16T11:23:54.818Z,6.7
2023-02-16T11:25:08.816Z,6.5
2023-02-16T11:26:16.266Z,6.6
2023-02-16T11:27:24.137Z,6.4
2023-02-16T11:28:32.535Z,6.5
2023-02-16T11:29:43.985Z,6.5
2023-02-16T11:30:51.082Z,6.5
2023-02-16T11:32:04.021Z,6.4
2023-02-16T11:33:14.077Z,6.3
2023-02-16T11:34:25.017Z,6.4
2023-02-16T11:35:32.676Z,6.4
2023-02-16T11:36:39.551Z,6.4
2023-02-16T11:37:46.529Z,6.5
2023-02-16T11:38:53.389Z,6.3
2023-02-16T11:40:00.271Z,6.5
2023-02-16T11:41:12.925Z,6.5
2023-02-16T11:42:19.912Z,6.5
2023-02-16T11:43:32.397Z,6.8
2023-02-16T11:44:40.209Z,6.4
2023-02-16T11:45:53.037Z,6.4
2023-02-16T11:47:03.934Z,6.4
2023-02-16T11:48:13.324Z,6.5
2023-02-16T11:49:21.550Z,6.3
2023-02-16T11:50:39.662Z,6.2
2023-02-16T11:51:56.877Z,6.4
2023-02-16T11:53:03.945Z,6.6
2023-02-16T11:54:15.160Z,6.6
2023-02-16T11:55:25.358Z,6.5
2023-02-16T11:56:32.798Z,6.3
2023-02-16T11:57:39.838Z,6.5
2023-02-16T11:58:47.644Z,6.7
2023-02-16T12:00:07.060Z,6.7
2023-02-16T12:01:20.514Z,6.7
2023-02-16T12:02:27.499Z,6.8
2023-02-16T12:03:40.873Z,6.8
2023-02-16T12:04:53.019Z,6.5
2023-02-16T12:06:08.934Z,6.3
2023-02-16T12:07:26.250Z,6.4
2023-02-16T12:08:36.535Z,6.5
2023-02-16T12:09:53.747Z,6.6
2023-02-16T12:11:13.997Z,6.7
2023-02-16T12:12:26.291Z,6.5
2023-02-16T12:13:36.251Z,6.7
2023-02-16T12:14:53.594Z,6.7
2023-02-16T12:16:08.977Z,6.8
2023-02-16T12:17:24.701Z,6.9
2023-02-16T12:18:31.591Z,6.6
2023-02-16T12:19:38.438Z,6.5
2023-02-16T12:20:45.354Z,6.6
2023-02-16T12:21:53.528Z,6.3
2023-02-16T12:23:06.558Z,6.2
2023-02-16T12:24:18.539Z,6
2023-02-16T12:25:33.731Z,6.2
2023-02-16T12:26:40.767Z,6.2
2023-02-16T12:27:59.090Z,6
2023-02-16T12:29:09.620Z,5.9
2023-02-16T12:30:26.264Z,6.1
2023-02-16T12:31:41.548Z,6
2023-02-16T12:32:56.125Z,6
2023-02-16T12:34:11.038Z,6.2
2023-02-16T12:35:19.388Z,6
2023-02-16T12:36:36.516Z,5.8
2023-02-16T12:37:54.617Z,5.8
2023-02-16T12:39:10.169Z,5.9
2023-02-16T12:40:23.983Z,6
2023-02-16T12:41:41.482Z,6
2023-02-16T12:42:51.366Z,6.1
2023-02-16T12:43:59.113Z,6
2023-02-16T12:45:06.247Z,6
2023-02-16T12:46:16.455Z,6.1
2023-02-16T12:47:27.877Z,6.2
2023-02-16T12:48:44.510Z,6.1
2023-02-16T12:50:00.511Z,5.9
2023-02-16T12:51:16.421Z,6.1
2023-02-16T12:52:31.021Z,6
2023-02-16T12:53:46.087Z,6.1
2023-02-16T12:54:58.163Z,6.1
2023-02-16T12:56:10.402Z,6.1
2023-02-16T12:57:17.382Z,6
2023-02-16T12:58:26.206Z,6.1
2023-02-16T12:59:35.608Z,6.4
2023-02-16T13:00:49.418Z,6.6
2023-02-16T13:01:57.794Z,6.6
2023-02-16T13:03:05.733Z,6.7
2023-02-16T13:04:21.740Z,6.5
2023-02-16T13:05:30.550Z,6.6
2023-02-16T13:06:40.968Z,6.5
2023-02-16T13:07:49.978Z,6.5
2023-02-16T13:08:57.205Z,6.6
2023-02-16T13:10:17.135Z,6.6
2023-02-16T13:11:35.732Z,6.3
2023-02-16T13:12:56.404Z,6.2
2023-02-16T13:14:08.512Z,6.3
2023-02-16T13:15:16.413Z,6.3
2023-02-16T13:16:30.314Z,6.2
2023-02-16T13:17:41.837Z,6.2
2023-02-16T13:18:59.021Z,6.2
2023-02-16T13:20:06.379Z,6.1
2023-02-16T13:21:19.453Z,6.2
2023-02-16T13:22:26.374Z,6.3
2023-02-16T13:23:36.199Z,6.3
2023-02-16T13:24:57.455Z,6.2
2023-02-16T13:26:12.213Z,6.1
2023-02-16T13:27:26.868Z,6.3
2023-02-16T13:28:44.416Z,6.1
2023-02-16T13:29:59.266Z,6.2
2023-02-16T13:31:17.391Z,6.3
2023-02-16T13:32:36.378Z,6.4
2023-02-16T13:33:50.848Z,6.2
2023-02-16T13:35:03.243Z,6.3
2023-02-16T13:36:20.495Z,6.4
2023-02-16T13:37:33.894Z,6.6
2023-02-16T13:38:52.732Z,6.2
2023-02-16T13:40:05.090Z,6.2
2023-02-16T13:41:17.792Z,6.2
2023-02-16T13:42:35.306Z,6.2
2023-02-16T13:43:47.337Z,6.4
2023-02-16T13:45:04.437Z,6.4
2023-02-16T13:46:16.917Z,6.4
2023-02-16T13:47:23.830Z,6.3
2023-02-16T13:48:38.294Z,6.3
2023-02-16T13:49:48.902Z,6.2
2023-02-16T13:51:01.635Z,6.2
2023-02-16T13:52:09.184Z,6.1
2023-02-16T13:53:29.253Z,6.1
2023-02-16T13:54:39.069Z,6
2023-02-16T13:55:48.947Z,6.1
2023-02-16T13:56:55.981Z,6
2023-02-16T13:58:03.019Z,6.1
2023-02-16T13:59:16.917Z,6.2
2023-02-16T14:00:23.917Z,6.2
2023-02-16T14:01:38.665Z,6.2
2023-02-16T14:02:47.525Z,6.2
2023-02-16T14:03:58.047Z,6.3
2023-02-16T14:05:04.959Z,6.1
2023-02-16T14:06:13.160Z,6
2023-02-16T14:07:25.481Z,6.2
2023-02-16T14:08:38.765Z,6.1
2023-02-16T14:09:45.642Z,6.1
2023-02-16T14:10:52.715Z,6
2023-02-16T14:11:59.649Z,5.9
2023-02-16T14:13:07.399Z,5.9
2023-02-16T14:14:14.330Z,6
2023-02-16T14:15:33.092Z,5.9
2023-02-16T14:16:40.808Z,5.8
2023-02-16T14:17:50.581Z,5.9
2023-02-16T14:19:05.668Z,6
2023-02-16T14:20:18.697Z,5.8
2023-02-16T14:21:26.468Z,5.9
2023-02-16T14:22:38.504Z,5.9
2023-02-16T14:23:48.447Z,5.7
2023-02-16T14:25:01.186Z,5.5
2023-02-16T14:26:18.698Z,5.7
2023-02-16T14:27:27.941Z,5.6
2023-02-16T14:28:45.030Z,5.5
2023-02-16T14:29:55.287Z,5.6
2023-02-16T14:31:06.379Z,5.6
2023-02-16T14:32:16.530Z,5.6
2023-02-16T14:33:23.449Z,5.6
2023-02-16T14:34:40.533Z,5.6
2023-02-16T14:36:09.493Z,5.8
2023-02-16T14:37:21.431Z,5.9
2023-02-16T14:38:32.186Z,5.8
2023-02-16T14:40:06.796Z,5.7
2023-02-16T14:40:55.308Z,5.7
2023-02-16T14:42:05.236Z,5.6
2023-02-16T14:43:18.185Z,5.6
2023-02-16T14:44:35.049Z,5.6
2023-02-16T14:45:43.295Z,5.8
2023-02-16T14:46:55.320Z,5.6
2023-02-16T14:48:11.208Z,5.5
2023-02-16T14:49:24.821Z,5.5
2023-02-16T14:50:38.024Z,5.6
2023-02-16T14:51:51.365Z,5.6
2023-02-16T14:53:08.547Z,5.3
2023-02-16T14:54:21.324Z,5.4
2023-02-16T14:55:36.634Z,5.4
2023-02-16T14:56:55.463Z,5.3
2023-02-16T14:58:07.905Z,5.2
2023-02-16T14:59:17.884Z,5.2
2023-02-16T15:00:30.127Z,5.2
2023-02-16T15:01:44.999Z,5.1
2023-02-16T15:02:55.784Z,5
2023-02-16T15:04:06.404Z,5.2
2023-02-16T15:05:14.461Z,5.2
2023-02-16T15:06:25.271Z,5.2
2023-02-16T15:07:41.932Z,5.4
2023-02-16T15:08:50.559Z,5.2
2023-02-16T15:10:06.267Z,5.1
2023-02-16T15:11:15.307Z,5.1
2023-02-16T15:12:23.644Z,5
2023-02-16T15:13:34.139Z,5.1
2023-02-16T15:14:41.528Z,5.1
2023-02-16T15:15:54.267Z,5.1
2023-02-16T15:17:01.875Z,5.1
2023-02-16T15:18:16.182Z,5.2
2023-02-16T15:19:24.628Z,5
2023-02-16T15:20:35.566Z,5.1
2023-02-16T15:21:43.310Z,5
2023-02-16T15:22:54.813Z,5
2023-02-16T15:24:03.830Z,5.1
2023-02-16T15:25:14.384Z,5.1
2023-02-16T15:26:30.706Z,5
2023-02-16T15:27:38.788Z,5.1
2023-02-16T15:28:46.752Z,5
2023-02-16T15:29:54.358Z,5.1
2023-02-16T15:31:14.703Z,4.9
2023-02-16T15:32:22.960Z,5
2023-02-16T15:33:35.323Z,5
2023-02-16T15:34:46.304Z,5
2023-02-16T15:35:54.180Z,5.1
2023-02-16T15:37:07.208Z,4.9
2023-02-16T15:38:23.731Z,4.9
2023-02-16T15:39:48.557Z,4.9
2023-02-16T15:40:48.328Z,5
2023-02-16T15:41:59.739Z,5
2023-02-16T15:43:12.237Z,5.1
2023-02-16T15:44:27.024Z,4.9
2023-02-16T15:45:37.068Z,4.8
2023-02-16T15:46:45.455Z,4.9
2023-02-16T15:47:57.140Z,4.7
2023-02-16T15:49:15.202Z,4.7
2023-02-16T15:50:34.543Z,4.8
2023-02-16T15:51:46.562Z,4.7
2023-02-16T15:52:55.334Z,4.6
2023-02-16T15:54:02.907Z,4.5
2023-02-16T15:55:29.141Z,4.6
2023-02-16T15:56:36.361Z,4.6
2023-02-16T15:57:47.363Z,4.5
2023-02-16T15:58:56.199Z,4.7
2023-02-16T16:00:04.295Z,4.7
2023-02-16T16:01:31.487Z,4.5
2023-02-16T16:02:51.242Z,4.6
2023-02-16T16:04:00.741Z,4.5
2023-02-16T16:05:14.745Z,4.5
2023-02-16T16:06:24.491Z,4.6
2023-02-16T16:07:31.711Z,4.3
2023-02-16T16:08:40.509Z,4.4